linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A82C6A902133D43319E9,IND,,Ahlborn,Adam,,,,12664 N 44th East Ave,,Skiatook,OK,74070,,2020-09-08,35,35,CARROLL'S COMMERCIAL FLOORS,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A975892E632D34AB38C4,IND,,DeBellevue,Chuck,,,,916 Huntsman Rd,,Edmond,OK,73003,,2020-09-03,35,297,EAGLE SUPPORT ENTERPRISES LLC,CONSULTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A03728703DA64431487B,IND,,Moore,Christine,,,,202 Taos Dr,,Kiefer,OK,74041,,2020-09-08,35,447,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AD6AFEA446146F5B8F,IND,,Ward,Donna,,,,777 N Air Depot Blvd,Apt 1106,Midwest City,OK,73110,,2020-07-29,35,540,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6A5B2A0044F24E228D2,IND,,Mehaffey,David,,,,14818 E 34th St,,Tulsa,OK,74134,,2020-07-16,35,362,Self,BRICKLAYER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA99A44A568FE4DC8BB7,IND,,Pearson,Gail,,,,29807 Coker Rd,,Macomb,OK,74852,,2020-09-01,35,612,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ACEE118CE377D4585AD8,IND,,edwards,clayton,,,,PO Box 180,,Pauls Valley,OK,73075,,2020-09-15,35,743,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFB25227DAC0F4389800,IND,,Carroll,Katy,,,,564 Covey Ln,,Locust Grove,OK,74352,,2020-08-17,35,6730.36,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6C990664D4DA4C0085A,IND,,COLES,JOHN,,,,3521 Kings Way,,Altus,OK,73521,,2020-09-08,35,301,FSSC,LOADMASTET,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A563F4A2CEC30442B9BC,IND,,Houston,Jimmy,,,,3131 Big Canyon Rd,,Sulphur,OK,73086,,2020-09-08,35,35,SELF-EMPLOYED,TV FISHING SHOW HOST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FF6E27980394EF0A24,IND,,millus,Terry,,,,620 E 4th St,,Stroud,OK,74079,,2020-09-22,35,245,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3FA86253C0264FDC859,IND,,Alexander,Peggy,,,,12324 E 86th St N,# 232,Owasso,OK,74055,,2020-07-29,35,710,OWASSO SCHOOLS,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB8168634F94B4225B65,IND,,Martin,Kelly,,,,PO Box 565,,Weatherford,OK,73096,,2020-09-08,35,35,SELF-EMPLOYED,BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE7923C2F64E473285F,IND,,Holmes,Claire,,,,501 NW 13th St,,Oklahoma City,OK,73103,,2020-07-29,35,118,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A6AA79F3B06AF4720A72,IND,,Crandall,Robert,,,,1818 Ramona Dr,,Enid,OK,73703,,2020-09-01,35,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3B2E22F8EAF04C91976,IND,,Jordan,James,,,,6800 S Granite Ave,,Tulsa,OK,74136,,2020-07-29,35,1013,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACCFA053D869B497697E,IND,,Londagin,James,,,,55887 S 700 Rd,,Colcord,OK,74338,,2020-09-08,35,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD41BA8D722B74C3886C,IND,,Power,Claudia,,,,3349 W 81st St,,Tulsa,OK,74132,,2020-09-01,35,1232,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A440DEBE225B645D3828,IND,,Moffett,Latisha,,,,40371 S County Road 4520 D,,Keota,OK,74941,,2020-09-22,35,190,SELF-EMPLOYED,FARM,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A300A4FD746EF47269DE,IND,,Miles,Thomas,,,,5929 E 430 Rd,,Adair,OK,74330,,2020-09-08,35,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC10E783385854814BB0,IND,,Freeman,Mike,,,,202511 E County Road 35,,Woodward,OK,73801,,2020-09-15,35,35,SELF-EMPLOYED,WATER WELL DRILLER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4F98DAB0B20A465984C,IND,,Wright,Stephanie,,,,18309 Cola Dr,,Edmond,OK,73012,,2020-09-08,35,85,SHAPIRO CEJDA LLC,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AD4D62CADEE44B4BA1,IND,,Martin,Phyllis,,,,4508 E 510,,Pryor,OK,74361,,2020-09-19,35,2920,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2C0B3CECB54049409B8,IND,,George,Rebecca,,,,6229 N Range Rd,,Stillwater,OK,74075,,2020-07-28,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8D616D68DC224DE5BCC,IND,,Peevyhouse,Tammy,,,,4736 S Tacoma Ave,,Tulsa,OK,74107,,2020-07-29,35,35,SR COMPRESSION,INDUSTRIAL PAINTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8092975C8A345F29FA,IND,,Franczyk,Phillip,,,,11616 S Hudson Ct,,Tulsa,OK,74137,,2020-07-28,35,1009,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADABFA75A47044E49BB0,IND,,JOHNSON,RICHARD,,,,1018 N Woodland Dr,,Sand Springs,OK,74063,,2020-09-03,35,35,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D3F68DA8FFD4859826,IND,,Conley,Ivoria,,,,7900 Ingram Dr,,Oklahoma City,OK,73162,,2020-07-28,35,415,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EFC84650B7A4C8B9B7,IND,,Loyd,Kim,,,,6109 E 77th St,,Tulsa,OK,74136,,2020-09-08,35,3572,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6A369E316BB413C961,IND,,Beck,Dana,,,,18351 Bushyhead Pl,,Chelsea,OK,74016,,2020-09-08,35,35,SELF-EMPLOYED,OIL  GAS DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB31D4D8D17BF44C18BE,IND,,Podpechan,Frank,,,,PO Box 3326,,Tulsa,OK,74101,,2020-07-29,35,17420.4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF9390897EF2B48D4871,IND,,Blevens,Evelyn,,,,9612 S Allen Dr,,Oklahoma City,OK,73139,,2020-08-17,35,202,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A17BFD9D080314DC6AE1,IND,,Thrower,Lanna,,,,219 E Birch Dr,,Pond Creek,OK,73766,,2020-07-28,35,35,SELF-EMPLOYED,COSMETOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC50E488E37634903A54,IND,,Black,Robert,,,,15900 Independence,,Perry,OK,73077,,2020-09-01,35,315,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACF90A5952E8F4EBC83B,IND,,Spencer,Brian R,,,,5603 NW Eisenhower Dr,,Lawton,OK,73505,,2020-07-28,35,272,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A386A4AA4A95B4307ACA,IND,,Terrell,Marvin,,,,522 N Skyline Ln,,Stillwater,OK,74075,,2020-08-20,35,1918,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ABA5233CC051A4C16932,IND,,Montgomery,Nickie,,,,219 Russellville Rd,,Quinton,OK,74561,,2020-08-17,35,82,WALMART,ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AFA2DCCF6F945F39C6,IND,,T,Michael,,,,PO Box 7,,Haskell,OK,74436,,2020-09-07,35,70,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A19B701A4904C1FA1C,IND,,Kunze,Richard,,,,38008 Garretts Lake Rd,,Shawnee,OK,74804,,2020-08-17,35,2592,SELF-EMPLOYED,FARMER/RANCHER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A15EB491418CC47D8BFF,IND,,Perkins,Deborah,,,,1106 N Edwards St,,Hollis,OK,73550,,2020-09-01,35,686,GREAT PLAINS INS AGENCY,SECRETARY,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A7F47DA9E9F54422F81C,IND,,Mcwilliams,Brett,,,,1905 Deep Creek Rd,,Oklahoma City,OK,73131,,2020-07-29,35,315,RETIRED,MANAGER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A895688E372504D15AAD,IND,,Downing,Brandon,,,,25150 187th St,,Purcell,OK,73080,,2020-08-20,35,85,SELF-EMPLOYED,DRILLING ENGINEER,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A923A42D51DDE4433AE3,IND,,Carpenter,Cameron,,,,6040 156th Ave NE,,Newalla,OK,74857,,2020-08-17,35,1866,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A99FDF56FCBF54DBE8FE,IND,,Dickson,Donna,,,,519 Scenic Ln,,Skiatook,OK,74070,,2020-07-21,35,2428,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA877859D2EAC47D4A02,IND,,T,Michael,,,,PO Box 7,,Haskell,OK,74436,,2020-09-07,35,70,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFDC940794FE4D11A49,IND,,Robertson,Gordon,,,,10700 Hames Blvd,,Mustang,OK,73064,,2020-07-17,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09173BB2F9C74C7EB5F,IND,,Dickey,Steven,,,,8339 E 117th Pl S,,Bixby,OK,74008,,2020-07-28,35,185,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A14AB536BDE354362969,IND,,Brown,Robin,,,,37282 Kennedy Rd,,Wister,OK,74966,,2020-07-28,35,175,ANGELA A CLAIBORN CPA,Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E0049E9C14E4A12B34,IND,,Horn,Joe,,,,102 S 5th St,,Yukon,OK,73099,,2020-09-15,35,35,YNB,BANKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EB5DF31EB324BCC935,IND,,Geasland,Duane,,,,24320 E Woodland Rd,,Tahlequah,OK,74464,,2020-09-07,35,175,REASORS LLC,SYSTEM INFORMATION ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A498BBCE73773433BBF1,IND,,Mcwilliams,Brett,,,,1905 Deep Creek Rd,,Oklahoma City,OK,73131,,2020-07-29,35,315,RETIRED,MANAGER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A6B4D3E8C0B644EC6A08,IND,,Nottingham,Barbara,,,,2316 W Gore Blvd,,Lawton,OK,73505,,2020-09-28,35,216,HAPPY HOLLOW,OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1A14E4E0DEA3453DB14,IND,,Hintze,Elaine,,,,2900 W Detroit St,,Broken Arrow,OK,74012,,2020-09-15,35,305,SAINT FRANCIS HEALTH CARE,RN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7ED8A34106F84038AA8,IND,,Simone,Mark,,,,8039 Lindsay Ln,,Edmond,OK,73025,,2020-09-07,35,265,MOSIAC,FSR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FB185DAD4614168B49,IND,,Podpechan,Frank,,,,PO Box 3326,,Tulsa,OK,74101,,2020-07-29,35,17420.4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD9414AB14F754B3C8E1,IND,,Hoff,Chris,,,,1257 Willow Park Dr,,Bartlesville,OK,74006,,2020-07-16,35,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2437C12A84974CF1B38,IND,,Mckinsey,Ronda,,,,800 Lexington St,Trlr 108,Norman,OK,73069,,2020-09-07,35,346,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A345BB8D2308A4E69A78,IND,,Tull,Terri,,,,3633 Rolling Lane Cir,,Midwest City,OK,73110,,2020-07-28,35,1482,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A189B56400C3C468EB6C,IND,,Hayes,Wayne,,,,1804 Kristie Ln,,Weatherford,OK,73096,,2020-09-15,35,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8064980521BC4DB4BC4,IND,,Dieterlen,Leslie,,,,3523 E 107th Pl,,Tulsa,OK,74137,,2020-09-07,35,35,SELF-EMPLOYED,HOUSE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB7E10BE72D34B859A4,IND,,Patterson,Michael,,,,3400 Enclave Ln,,Norman,OK,73072,,2020-07-16,35,1896,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACD2B64E36A8A4992B5E,IND,,Bingaman,Daniel,,,,309 N Jennifer,,Catoosa,OK,74015,,2020-09-07,35,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC61A795B71E6493ABCE,IND,,Stafford,Larry,,,,6064 S Highway 48,,Mannford,OK,74044,,2020-07-28,35,180,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7ADE011A84654DF4A4C,IND,,Wotowis,Carl,,,,26321 S 615 Rd,,Grove,OK,74344,,2020-09-01,35,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C71A84E8827474FB81,IND,,Chimblo,Antoinette,,,,1401 S Eucalyptus Ln,,Broken Arrow,OK,74012,,2020-09-07,35,418,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEA36EBC278294585908,IND,,Davis,Connie,,,,302 Park St,,Hooker,OK,73945,,2020-09-07,35,275,DAVIS WELDING,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FBB7C2452D940F8A3E,IND,,Pruitt,Ron,,,,PO Box 117,,Ramona,OK,74061,,2020-07-28,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D2F061013B74EA3B16,IND,,West,Janice,,,,624 SW 103rd St,,Oklahoma City,OK,73139,,2020-07-28,35,330,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ACA93FD7D079A4E53B08,IND,,Garza,Josie,,,,2417 SW 100th St,,Oklahoma City,OK,73159,,2020-09-28,35,240,US FEDERAL GOVERNMENT,TOOL  PARTS ATTENDANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1FE2EA7DD2A42BEBBF,IND,,church,mack,,,,1817 N Key Blvd,,Midwest City,OK,73110,,2020-07-21,35,35,DOD,PRODUCTION CONTROLLER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8CD57A683144A549AD,IND,,Ring,Russell,,,,2108 W Beaver Point Dr,,Mustang,OK,73064,,2020-09-07,35,260,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89C46D062DAD47C4919,IND,,Dancer,Elaine,,,,310 E 6th St,,Dewey,OK,74029,,2020-07-21,35,1128.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A891CAA710F114DA9A1B,IND,,Ashcraft,Karen,,,,6908 NW 129th St,,Oklahoma City,OK,73142,,2020-08-20,35,440,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCB224360F634A129AD,IND,,Gallagher,Mike,,,,16303 E Noble Rd,,Glencoe,OK,74032,,2020-09-07,35,285,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5BA7BA3B51784EE9923,IND,,Hobgood,Jeff,,,,2580 Loblolly Ln,,Edmond,OK,73012,,2020-09-28,35,925.6,SUPERIOR CONSTRUCTION MGMT. INC,PRESIDENT,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AEB9BC04B897549648BE,IND,,Hamon,Kelly,,,,116898 S 4242 Rd,,Eufaula,OK,74432,,2020-08-31,35,762,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB7ABEBC81FEE4A6CA74,IND,,Murray,Marilyn,,,,4008 Philadelphia Pl,,Enid,OK,73703,,2020-09-03,35,811,SELF-EMPLOYED,MINISTRY,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8D37C7491C824D63B95,IND,,Farley,Jerry,,,,10649 White Oak Rd,,Kingston,OK,73439,,2020-09-15,35,720,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC009A0933C3347F1818,IND,,Arnold,Millie,,,,PO Box 636,,Boswell,OK,74727,,2020-09-28,35,2002,"ARNOLD ASSETS,LLC",REALTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4D29BAF6C0B64A3FB6F,IND,,Mitchell,James,,,,102468 S 3304 Rd,,Harrah,OK,73045,,2020-07-16,35,3991,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4F86D9C6E891437E9D3,IND,,Weatherford,Katherine,,,,26088 S Newport Rd,,Claremore,OK,74019,,2020-07-28,35,83,WEATHERFORD BECKETT,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9EA0598ED7AE47BE8A3,IND,,Barnes,Katherine,,,,6542 E 91st St,,Tulsa,OK,74133,,2020-07-28,35,792,OKLA. TAX COMM,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE46DB68EB0E7467B916,IND,,Littleton,Carolyn,,,,23665 N 534 Rd,,Tahlequah,OK,74464,,2020-07-28,35,455,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19DE2163A7D44075BAA,IND,,Gore,Sandra,,,,12808 Plum Hollow Dr,,Oklahoma City,OK,73142,,2020-07-28,35,129,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AB74948C82DED424E8D0,IND,,Stapleton,Joe,,,,12917 Ventura Ln,,Oklahoma City,OK,73165,,2020-07-28,35,427,TINKER AFB,SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25E50EF12D1F4B22969,IND,,Stewart,Jeff,,,,"AngelScape, RLLP",,Tulsa,OK,74137,,2020-08-08,35,141,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A246526919A3C452FB6D,IND,,Bahan,Charles,,,,4104 Annalane Dr,,Norman,OK,73072,,2020-09-08,35,40,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A32B707379419437593E,IND,,Littleton,Carolyn,,,,23665 N 534 Rd,,Tahlequah,OK,74464,,2020-07-28,35,455,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48F08CDA89974E7FBB8,IND,,Alexander,Maria,,,,1922 Oakhill Dr,,Norman,OK,73071,,2020-09-21,35,145,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5AAE2E9C4B424D38AF9,IND,,Curtis,Kathy,,,,PO Box 156,,Laverne,OK,73848,,2020-08-20,35,195,ALLIANCE HEALTH OK,RECEPTIONIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A403050C7ED174242A83,IND,,Baldwin,Jeff,,,,613 NW 143rd St,,Edmond,OK,73013,,2020-09-08,35,60,CHESAPEAKE ENERGY,INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AB33F7D1359AB4F2C958,IND,,Littleton,Carolyn,,,,23665 N 534 Rd,,Tahlequah,OK,74464,,2020-07-28,35,455,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2160481B0334B5FAC6,IND,,Sandoval,Julian,,,,888 Harrison St,,Harrah,OK,73045,,2020-08-17,35,215,AMAZON,AFE PACK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46EAC56084AC4A77A62,IND,,Perry,Maurine,,,,2830 E 85th St,,Tulsa,OK,74137,,2020-08-16,35,6633,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AB18404D2E6074CCABBA,IND,,Greven,Cindy,,,,129 E Broadway Ave,,Enid,OK,73701,,2020-08-16,35,203,Self,RETAIL STORE OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A775074E41BDE4FEDBC1,IND,,DiPaula,George,,,,2040 E Memorial Rd,,Edmond,OK,73013,,2020-08-17,35,838,INFORMATION REQUESTED,WAREHOUSE,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AC44A4740102E428BA60,IND,,Pederson,Perry,,,,8517 NW 112th St,,Oklahoma City,OK,73162,,2020-09-22,35,450,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,ADDE0331B1D144B7E8FB,IND,,Trudgian,Tarren,,,,3221 SW 135th Ct,,Oklahoma City,OK,73170,,2020-08-17,35,40,FIDELITY BANK,ASSISTANT VICE PRESIDENT BUSINESS 360,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A788678D43EF1440FA58,IND,,McCurdy,Barbara,,,,6805 N Shawnee Ave,,Oklahoma City,OK,73116,,2020-08-17,35,1248.9,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0510D939FEBA4307BCE,IND,,Mitchell,James,,,,102468 S 3304 Rd,,Harrah,OK,73045,,2020-09-21,35,5202,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3F95905780E24E64868,IND,,Blasi,Paul,,,,13900 Bubbling Springs Ct,,Oklahoma City,OK,73150,,2020-09-22,35,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD64DBE35351B4F1091F,IND,,Parks,Doc,,,,15613 Acacia Rd,,Oklahoma City,OK,73170,,2020-09-08,35,295,INSERV,INSPECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A31932F03807544F09DE,IND,,Curtis,Kathy,,,,PO Box 156,,Laverne,OK,73848,,2020-09-21,35,296,ALLIANCE HEALTH OK,RECEPTIONIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6906019DB2DD44EAB44,IND,,Graham,Linda,,,,184364 U.S. 81,,Comanche,OK,73529,,2020-08-17,35,70,BK EQUIPMENT,HR SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0FDA1A829084DAEAFE,IND,,Dalton Jr,Forrest H,,,,115 N Gillette Ave,,Tulsa,OK,74110,,2020-09-22,35,1999.94,FORREST DALTON JR,CASHIER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAFF1264D76AB46698EC,IND,,Long,Diane,,,,305 E Northrup Dr,,Oklahoma City,OK,73110,,2020-09-21,35,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3004E133F8B4457DA46,IND,,College,Diana,,,,4000 Goshawk Dr,,Norman,OK,73072,,2020-08-31,35,1494,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
