linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B31984DAA80F144DEA85,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-06,10,,Earmarked Contribution From Bill Van Noy,,Earmarked Contribution From Bill Van Noy. transmitted by check/EFT,2020
SB23,C00694323,B53C03522E56F4D34ADF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-05-20,10,,Earmarked Contribution From Janice Kent,,Earmarked Contribution From Janice Kent. transmitted by check/EFT,2020
SB23,C00694323,B9A70DB2E5D0D49FF800,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-08,10,,Earmarked Contribution From Thomas Murtagh,,Earmarked Contribution From Thomas Murtagh. transmitted by check/EFT,2020
SB23,C00694323,B96C0505C45D44418B26,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-22,10,,Earmarked Contribution From richard thompson,,Earmarked Contribution From richard thompson. transmitted by check/EFT,2020
SB23,C00694323,B4A992E08625B4D58A2A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-04-14,10,,Earmarked Contribution From DENNIS AUSTIN,,Earmarked Contribution From DENNIS AUSTIN. transmitted by check/EFT,2020
SB23,C00694323,BECBD963DC6C94556B75,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-24,10,,Earmarked Contribution From Alexandra Squiers,,Earmarked Contribution From Alexandra Squiers. transmitted by check/EFT,2020
SB23,C00694323,BD5EFC31106114905A0F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-05,10,,Earmarked Contribution From Donald Buynack,,Earmarked Contribution From Donald Buynack. transmitted by check/EFT,2020
SB23,C00694323,BB579712F0035428193C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-06,10,,Earmarked Contribution From Virginia JacksonPownell,,Earmarked Contribution From Virginia JacksonPownell. transmitted by check/EFT,2020
SB23,C00694323,BA2C9AD9EAFD74DD2A5A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-20,10,,Earmarked Contribution From William C Reuter,,Earmarked Contribution From William C Reuter. transmitted by check/EFT,2020
SB23,C00694323,BD5CECB248C0B40C4896,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-04-13,10,,Earmarked Contribution From Karen Fevig,,Earmarked Contribution From Karen Fevig. transmitted by check/EFT,2020
SB23,C00694323,B4B6CE3D49CCE4DE0A8C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-14,10,,Earmarked Contribution From kelvin OBrien,,Earmarked Contribution From kelvin OBrien. transmitted by check/EFT,2020
SB23,C00694323,B68D8D61931704324B37,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-11,10,,Earmarked Contribution From Julie Vajda,,Earmarked Contribution From Julie Vajda. transmitted by check/EFT,2020
SB23,C00694323,BB92B453ADE4447FAA65,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-09,10,,Earmarked Contribution From Pamela Love,,Earmarked Contribution From Pamela Love. transmitted by check/EFT,2020
SB23,C00694323,BEE6379777E39492AA0F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-29,10,,Earmarked Contribution From Norman Thomas,,Earmarked Contribution From Norman Thomas. transmitted by check/EFT,2020
SB23,C00694323,BC0CE65184A44489386B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-20,10,,Earmarked Contribution From hiram Blois,,Earmarked Contribution From hiram Blois. transmitted by check/EFT,2020
SB23,C00694323,B5469CD47FDCB4CED935,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-23,10,,Earmarked Contribution From michael benton,,Earmarked Contribution From michael benton. transmitted by check/EFT,2020
SB23,C00694323,BA0001BE9592C4715BDB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-01,10,,Earmarked Contribution From S Matheson,,Earmarked Contribution From S Matheson. transmitted by check/EFT,2020
SB23,C00694323,B051BB19CDE604A1784B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-23,10,,Earmarked Contribution From Jeff Carter,,Earmarked Contribution From Jeff Carter. transmitted by check/EFT,2020
SB23,C00694323,BA041870F78C243F0B9F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-30,10,,Earmarked Contribution From Debra Sedars,,Earmarked Contribution From Debra Sedars. transmitted by check/EFT,2020
SB23,C00694323,BE6C184B15D474FBDBBA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-19,10,,Earmarked Contribution From Neil Pursley,,Earmarked Contribution From Neil Pursley. transmitted by check/EFT,2020
SB23,C00694323,B1D054E709DAF4E5AADB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-16,10,,Earmarked Contribution From Rodney Martin,,Earmarked Contribution From Rodney Martin. transmitted by check/EFT,2020
SB23,C00694323,B237105DE74044DE6AE9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-28,10,,Earmarked Contribution From W. Lane Neilson,,Earmarked Contribution From W. Lane Neilson. transmitted by check/EFT,2020
SB23,C00694323,BA319D553FB554DAA9C4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-29,10,,Earmarked Contribution From John Basso,,Earmarked Contribution From John Basso. transmitted by check/EFT,2020
SB23,C00694323,B6E05C7909BD44082851,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-11,10,,Earmarked Contribution From Bettyanne Bruin,,Earmarked Contribution From Bettyanne Bruin. transmitted by check/EFT,2020
SB23,C00694323,B39CDC9EDC6424AB4A38,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-14,10,,Earmarked Contribution From Carolyn Clemons,,Earmarked Contribution From Carolyn Clemons. transmitted by check/EFT,2020
SB23,C00694323,B7F695BC9CF544A41B59,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-30,10,,Earmarked Contribution From RICHARD GOLD,,Earmarked Contribution From RICHARD GOLD. transmitted by check/EFT,2020
SB23,C00694323,B0EEC60B582E647999BB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-04-28,10,,Earmarked Contribution From Charles McLey III,,Earmarked Contribution From Charles McLey III. transmitted by check/EFT,2020
SB23,C00694323,B3D24E98905BF4F4C846,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-05,10,,Earmarked Contribution From Don Curry,,Earmarked Contribution From Don Curry. transmitted by check/EFT,2020
SB23,C00694323,BE1029A1EB078489D842,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-04-25,10,,Earmarked Contribution From Katherine Hula,,Earmarked Contribution From Katherine Hula. transmitted by check/EFT,2020
SB23,C00694323,BE2A12EC69A5545E0A2B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-16,10,,Earmarked Contribution From John Fryer,,Earmarked Contribution From John Fryer. transmitted by check/EFT,2020
SB23,C00694323,BC198AE33FFF847FA8AC,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-09,10,,Earmarked Contribution From Philip Maney,,Earmarked Contribution From Philip Maney. transmitted by check/EFT,2020
SB23,C00694323,BD0DE91E35AFF482B9E3,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-04,10,,Earmarked Contribution From Marie Hugar,,Earmarked Contribution From Marie Hugar. transmitted by check/EFT,2020
SB23,C00694323,B53C33039718F4EB89AA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-25,10,,Earmarked Contribution From Richard Blomquist,,Earmarked Contribution From Richard Blomquist. transmitted by check/EFT,2020
SB23,C00694323,BF0F4DFA9562B4DD9952,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-09,10,,Earmarked Contribution From Rudy Alonso,,Earmarked Contribution From Rudy Alonso. transmitted by check/EFT,2020
SB23,C00694323,B1B69C1072FB94F9CA10,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-03,10,,Earmarked Contribution From Karen Brooks,,Earmarked Contribution From Karen Brooks. transmitted by check/EFT,2020
SB23,C00694323,B236CAAF29834483EBE5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-06,10,,Earmarked Contribution From Don Dickey,,Earmarked Contribution From Don Dickey. transmitted by check/EFT,2020
SB23,C00694323,BDD2C436E9D73455DBC8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-05,10,,Earmarked Contribution From Jill Marchi,,Earmarked Contribution From Jill Marchi. transmitted by check/EFT,2020
SB23,C00694323,B64EA307728684477AE4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-16,10,,Earmarked Contribution From Manuel Menendez,,Earmarked Contribution From Manuel Menendez. transmitted by check/EFT,2020
SB23,C00694323,BDAE7C5E44D1A496397F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-15,10,,Earmarked Contribution From Denise Hodges,,Earmarked Contribution From Denise Hodges. transmitted by check/EFT,2020
SB23,C00694323,B32D8EE5607C04265B48,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-25,10,,Earmarked Contribution From Ruth Hayes,,Earmarked Contribution From Ruth Hayes. transmitted by check/EFT,2020
SB23,C00694323,B9A25BCA042DA431FA6C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-16,10,,Earmarked Contribution From Michelle Estey,,Earmarked Contribution From Michelle Estey. transmitted by check/EFT,2020
SB23,C00694323,BA3CCE3DEEB19464EAF6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-05-12,10,,Earmarked Contribution From Kitty Stephens,,Earmarked Contribution From Kitty Stephens. transmitted by check/EFT,2020
SB23,C00694323,BD8FB3E46B96E4B278F4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-13,10,,Earmarked Contribution From robert huff,,Earmarked Contribution From robert huff. transmitted by check/EFT,2020
SB23,C00694323,B65FF5E96F9C54395807,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-22,10,,Earmarked Contribution From Dan Craddock,,Earmarked Contribution From Dan Craddock. transmitted by check/EFT,2020
SB23,C00694323,BFAEB1DA76EFE4A94AEA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-05-07,10,,Earmarked Contribution From mary stackhouse,,Earmarked Contribution From mary stackhouse. transmitted by check/EFT,2020
SB23,C00694323,BA43D56A5188F4748969,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-19,10,,Earmarked Contribution From Janene Burton,,Earmarked Contribution From Janene Burton. transmitted by check/EFT,2020
SB23,C00694323,B9387B926B5BE4299870,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-11,10,,Earmarked Contribution From Ann Marie Tardiff,,Earmarked Contribution From Ann Marie Tardiff. transmitted by check/EFT,2020
SB23,C00694323,B293D9791974447029B5,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-11,10,,Earmarked Contribution From Dave O'Mara,,Earmarked Contribution From Dave O'Mara. transmitted by check/EFT,2020
SB23,C00694323,BCB8E51B79B104473A3E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-21,10,,Earmarked Contribution From Michelle Estey,,Earmarked Contribution From Michelle Estey. transmitted by check/EFT,2020
SB23,C00694323,BE805D7B6BC8C49E3AB3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-05-14,10,,Earmarked Contribution From Charles Patsios,,Earmarked Contribution From Charles Patsios. transmitted by check/EFT,2020
SB28a,C00694323,B2D40FFD4B73D4B44A20,IND,,Markel,Tarri,,,,1017 S High Mesa Cir,,St George,UT,847901796,2020-06-12,10,,Refund of Contribution,,,2020
SB28a,C00694323,B71E78E086B054D38A40,IND,,Markel,Tarri,,,,1017 S High Mesa Cir,,St George,UT,847901796,2020-06-12,10,,Refund of Contribution,,,2020
SB23,C00694323,BE041112D983E4CFB83F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-07,10,,Earmarked Contribution From Virginia JacksonPownell,,Earmarked Contribution From Virginia JacksonPownell. transmitted by check/EFT,2020
SB23,C00694323,B36661E36FF9F44C8A56,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-16,10,,Earmarked Contribution From Stephen Gibson,,Earmarked Contribution From Stephen Gibson. transmitted by check/EFT,2020
SB23,C00694323,B9A1E69758DD142C0834,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-09,10,,Earmarked Contribution From Brett Bublitz,,Earmarked Contribution From Brett Bublitz. transmitted by check/EFT,2020
SB23,C00694323,BEF659E438C4241C6BB0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-04-09,10,,Earmarked Contribution From Daniel Bumbernick,,Earmarked Contribution From Daniel Bumbernick. transmitted by check/EFT,2020
SB23,C00694323,B8E18C062E65C47BF80C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-22,10,,Earmarked Contribution From James Layton,,Earmarked Contribution From James Layton. transmitted by check/EFT,2020
SB28a,C00694323,B970D91CD74574841803,IND,,Johnson,Cheryl,,,,1815 Ridgeview Cir,,Layton,UT,840408283,2020-05-28,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC221CD42B91D4CA290E,IND,,Doussard,Evelyn,,,,311 W. 1600 S.,,Brigham City,UT,84302,2020-05-18,10,,Refund of Contribution,,,2020
SB23,C00694323,B35E576F06E2B4F0F8BF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-15,10,,Earmarked Contribution From Janie Welborn,,Earmarked Contribution From Janie Welborn. transmitted by check/EFT,2020
SB28a,C00694323,BA265CE7F3112468995B,IND,,Johnson,Cheryl,,,,1815 Ridgeview Cir,,Layton,UT,840408283,2020-05-28,10,,Refund of Contribution,,,2020
SB23,C00694323,B01426A898A0D4126A1F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-05-18,10,,Earmarked Contribution From Michael Hardy,,Earmarked Contribution From Michael Hardy. transmitted by check/EFT,2020
SB23,C00694323,B2997ADAC9078429CA42,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-04,10,,Earmarked Contribution From Mircea Doctor,,Earmarked Contribution From Mircea Doctor. transmitted by check/EFT,2020
SB23,C00694323,BFE976D179C8846D18E5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-05-11,10,,Earmarked Contribution From kenneth Gravitt,,Earmarked Contribution From kenneth Gravitt. transmitted by check/EFT,2020
SB23,C00694323,BA232CBC44BF74B22935,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-24,10,,Earmarked Contribution From Patrick Dwyer,,Earmarked Contribution From Patrick Dwyer. transmitted by check/EFT,2020
SB23,C00694323,B08BA6F249FE74DFF930,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-04-29,10,,Earmarked Contribution From Lula Craig,,Earmarked Contribution From Lula Craig. transmitted by check/EFT,2020
SB23,C00694323,BBFD1AABE20DF41718A0,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-07,10,,Earmarked Contribution From Demont Hill,,Earmarked Contribution From Demont Hill. transmitted by check/EFT,2020
SB23,C00694323,BC77CECFEB1CC4188982,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-23,10,,Earmarked Contribution From John Salazar,,Earmarked Contribution From John Salazar. transmitted by check/EFT,2020
SB23,C00694323,BBF6560863CF046C780B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-15,10,,Earmarked Contribution From Mary Hennigan,,Earmarked Contribution From Mary Hennigan. transmitted by check/EFT,2020
SB23,C00694323,B96070BFCD0F1448D85C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-05-17,10,,Earmarked Contribution From Marsha Shelton,,Earmarked Contribution From Marsha Shelton. transmitted by check/EFT,2020
SB23,C00694323,BCFE494B2403B4698BF3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-25,10,,Earmarked Contribution From Seeta Narayan,,Earmarked Contribution From Seeta Narayan. transmitted by check/EFT,2020
SB23,C00694323,B6DA97C687503486C930,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-05,10,,Earmarked Contribution From Denise Hodges,,Earmarked Contribution From Denise Hodges. transmitted by check/EFT,2020
SB23,C00694323,B4B7ACFC364A04CD89A1,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-27,10,,Earmarked Contribution From Max Newman,,Earmarked Contribution From Max Newman. transmitted by check/EFT,2020
SB23,C00694323,BA58608DE221A485D834,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-30,10,,Earmarked Contribution From Stephen Reynolds,,Earmarked Contribution From Stephen Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B3E53E1BB9B5D48278EB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-01,10,,Earmarked Contribution From Tim Massie,,Earmarked Contribution From Tim Massie. transmitted by check/EFT,2020
SB23,C00694323,BC5A23D885C4845E5A54,CCM,KATHLEEN FOR UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-16,10,,Earmarked Contribution From Charlie Terry,,Earmarked Contribution From Charlie Terry. transmitted by check/EFT,2020
SB23,C00694323,B151BF076869F4B64AC8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-19,10,,Earmarked Contribution From Caryl Brief,,Earmarked Contribution From Caryl Brief. transmitted by check/EFT,2020
SB23,C00694323,BB90D81AB026E402CB14,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-15,10,,Earmarked Contribution From Sandra Mahkorn,,Earmarked Contribution From Sandra Mahkorn. transmitted by check/EFT,2020
SB23,C00694323,BFFCD5E87EC424A649F6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-04-22,10,,Earmarked Contribution From Susan Ireland,,Earmarked Contribution From Susan Ireland. transmitted by check/EFT,2020
SB23,C00694323,B7B23CFEBCD20484CAC6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-06,10,,Earmarked Contribution From Lisa Chamberlin,,Earmarked Contribution From Lisa Chamberlin. transmitted by check/EFT,2020
SB23,C00694323,BBDC34329666C4E8D914,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-29,10,,Earmarked Contribution From Trisha Edgar,,Earmarked Contribution From Trisha Edgar. transmitted by check/EFT,2020
SB23,C00694323,BD5EFD09E9A7A439890C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-07,10,,Earmarked Contribution From Karen Schleiffarth,,Earmarked Contribution From Karen Schleiffarth. transmitted by check/EFT,2020
SB23,C00694323,B16FB14D2B85344CDB59,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-02,10,,Earmarked Contribution From Michele Moretti,,Earmarked Contribution From Michele Moretti. transmitted by check/EFT,2020
SB23,C00694323,B5E99E615DD5E49A3A8C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-22,10,,Earmarked Contribution From Angela Young,,Earmarked Contribution From Angela Young. transmitted by check/EFT,2020
SB23,C00694323,B17CC1BDA3D7044DDA6C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-15,10,,Earmarked Contribution From Anne Tinsley,,Earmarked Contribution From Anne Tinsley. transmitted by check/EFT,2020
SB23,C00694323,BDC8F4D964E2746E2A2F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-25,10,,Earmarked Contribution From Millie Zimmer,,Earmarked Contribution From Millie Zimmer. transmitted by check/EFT,2020
SB23,C00694323,B193EA1974BD94FD2992,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-28,10,,Earmarked Contribution From James Mickelson,,Earmarked Contribution From James Mickelson. transmitted by check/EFT,2020
SB23,C00694323,B70ECD69DEAC747D1B8F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-24,10,,Earmarked Contribution From VENANCIO VEGA,,Earmarked Contribution From VENANCIO VEGA. transmitted by check/EFT,2020
SB23,C00694323,BE0152E58AA3D418997B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-23,10,,Earmarked Contribution From John Jefferys,,Earmarked Contribution From John Jefferys. transmitted by check/EFT,2020
SB23,C00694323,B7942A28AD8EE44F9BE2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-08,10,,Earmarked Contribution From Harland DeWitt,,Earmarked Contribution From Harland DeWitt. transmitted by check/EFT,2020
SB23,C00694323,BE3CC8009C0FE42EEB3C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-04-30,10,,Earmarked Contribution From Virginia JacksonPownell,,Earmarked Contribution From Virginia JacksonPownell. transmitted by check/EFT,2020
SB23,C00694323,B6EDBBAD8EB92499A86A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-23,10,,Earmarked Contribution From Tina Ferguson,,Earmarked Contribution From Tina Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B0AAA4E15994241CB9E0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-01,10,,Earmarked Contribution From Mary McDaniel,,Earmarked Contribution From Mary McDaniel. transmitted by check/EFT,2020
SB23,C00694323,BCD43F0D2754543A08D0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-08,10,,Earmarked Contribution From JAMES BRIGHT,,Earmarked Contribution From JAMES BRIGHT. transmitted by check/EFT,2020
SB23,C00694323,B3900EF034F544A85818,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-02,10,,Earmarked Contribution From Michael Hardy,,Earmarked Contribution From Michael Hardy. transmitted by check/EFT,2020
SB23,C00694323,BB35EB4BFF939469CB86,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-08,10,,Earmarked Contribution From Connie Foreman,,Earmarked Contribution From Connie Foreman. transmitted by check/EFT,2020
SB23,C00694323,BE8B517FC5A3A41FCBE8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-08,10,,Earmarked Contribution From Denise Hodges,,Earmarked Contribution From Denise Hodges. transmitted by check/EFT,2020
SB23,C00694323,BF50574EBD898483EB2C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-29,10,,Earmarked Contribution From Michael Hardy,,Earmarked Contribution From Michael Hardy. transmitted by check/EFT,2020
