linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD2149C4DFBE94ED1B7A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-06-02,25,,Earmarked Contribution From Samuel Rampton,,Earmarked Contribution From Samuel Rampton. transmitted by check/EFT,2022
SB23,C00694323,BBD26DED0F4E74B38A80,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-28,25,,Earmarked Contribution From Whitney Bevill,,Earmarked Contribution From Whitney Bevill. transmitted by check/EFT,2022
SB23,C00694323,B43343E06378A4CAABEE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-02-28,25,,Earmarked Contribution From Mary Ainsworth,,Earmarked Contribution From Mary Ainsworth. transmitted by check/EFT,2022
SB23,C00694323,B3CC21B761ECB4D5B9BF,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-06-11,25,,Earmarked Contribution From Paul Mencke,,Earmarked Contribution From Paul Mencke. transmitted by check/EFT,2022
SB23,C00694323,BAC7B92B90A4E4F31B73,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-02-10,25,,Earmarked Contribution From Karin Jones,,Earmarked Contribution From Karin Jones. transmitted by check/EFT,2022
SB23,C00694323,B0C2B9FFA5BD34DA2A17,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-28,25,,Earmarked Contribution From Rodney Sandel,,Earmarked Contribution From Rodney Sandel. transmitted by check/EFT,2022
SB23,C00694323,B8B6ABFC8E91441A7AFD,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-01,25,,Earmarked Contribution From Dionne HILL WILLIAMS,,Earmarked Contribution From Dionne HILL WILLIAMS. transmitted by check/EFT,2022
SB23,C00694323,B43E6538F43EB48F6B76,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-06-08,25,,Earmarked Contribution From Raymond Grant,,Earmarked Contribution From Raymond Grant. transmitted by check/EFT,2022
SB23,C00694323,B4A1A6E23F1204A4387B,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-02-20,25,,Earmarked Contribution From Lorretta Porter,,Earmarked Contribution From Lorretta Porter. transmitted by check/EFT,2022
SB23,C00694323,BD3ED92CD749D4D6C964,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-03-01,25,,Earmarked Contribution From Susan Larson,,Earmarked Contribution From Susan Larson. transmitted by check/EFT,2022
SB23,C00694323,B72691E921A61470780D,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-15,25,,Earmarked Contribution From Vicki Fore,,Earmarked Contribution From Vicki Fore. transmitted by check/EFT,2022
SB23,C00694323,B1D113C7FEC984AC0A35,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-02-19,25,,Earmarked Contribution From Shala Allen,,Earmarked Contribution From Shala Allen. transmitted by check/EFT,2022
SB23,C00694323,B1CF6424A7DAE45EE9F3,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-01,25,,Earmarked Contribution From Pat Carpenter,,Earmarked Contribution From Pat Carpenter. transmitted by check/EFT,2022
SB23,C00694323,B5F3C10AE1A864EA8AE7,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-26,25,,Earmarked Contribution From Valerie Anglin,,Earmarked Contribution From Valerie Anglin. transmitted by check/EFT,2022
SB23,C00694323,B96C947EC654F4443BD3,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,2021-02-15,25,,Earmarked Contribution From Linda Stephens,,Earmarked Contribution From Linda Stephens. transmitted by check/EFT,2022
SB23,C00694323,BC6A6A64C7E374B14B07,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-01-31,25,,Earmarked Contribution From Robert Herrick,,Earmarked Contribution From Robert Herrick. transmitted by check/EFT,2022
SB23,C00694323,BEB9C23CAFD2547DCB3A,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-12,25,,Earmarked Contribution From Gaetane Ancri,,Earmarked Contribution From Gaetane Ancri. transmitted by check/EFT,2022
SB23,C00694323,B887382B754D6471B95B,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-28,25,,Earmarked Contribution From Darlene Dee M Dennison,,Earmarked Contribution From Darlene Dee M Dennison. transmitted by check/EFT,2022
SB23,C00694323,B2E36266FCED843DA8AF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-03-07,25,,Earmarked Contribution From Dianne Felton,,Earmarked Contribution From Dianne Felton. transmitted by check/EFT,2022
SB23,C00694323,BC072EDDA9463428D906,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-04-28,25,,Earmarked Contribution From Rebecca Merriman,,Earmarked Contribution From Rebecca Merriman. transmitted by check/EFT,2022
SB23,C00694323,BFA166AEFF9BF4AB8A09,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-31,25,,Earmarked Contribution From Myoung Kim,,Earmarked Contribution From Myoung Kim. transmitted by check/EFT,2022
SB23,C00694323,BCBDC7C9093EB4E589DC,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-06-24,25,,Earmarked Contribution From George Feder,,Earmarked Contribution From George Feder. transmitted by check/EFT,2022
SB23,C00694323,BEAE6DEA2906B4B6381B,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-14,25,,Earmarked Contribution From Harold Pingel,,Earmarked Contribution From Harold Pingel. transmitted by check/EFT,2022
SB23,C00694323,B8778E04C28D845B89CA,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-13,25,,Earmarked Contribution From Pamela Hoiles,,Earmarked Contribution From Pamela Hoiles. transmitted by check/EFT,2022
SB23,C00694323,B38F1BC3D7FE1411EBBD,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2021-02-27,25,,Earmarked Contribution From Cliff Moore,,Earmarked Contribution From Cliff Moore. transmitted by check/EFT,2022
SB23,C00694323,B1064B0120A4E41BC937,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-20,25,,Earmarked Contribution From Roger Webb,,Earmarked Contribution From Roger Webb. transmitted by check/EFT,2022
SB23,C00694323,B7A51CD01A818410399A,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-09,25,,Earmarked Contribution From Dabney Tolson,,Earmarked Contribution From Dabney Tolson. transmitted by check/EFT,2022
SB23,C00694323,B5677C9AF1A954385AA1,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2021-02-15,25,,Earmarked Contribution From Cindy chewning,,Earmarked Contribution From Cindy chewning. transmitted by check/EFT,2022
SB23,C00694323,B76391DD38EC141D8A20,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-26,25,,Earmarked Contribution From Mary Zedonis,,Earmarked Contribution From Mary Zedonis. transmitted by check/EFT,2022
SB23,C00694323,BD65D8FBD421E4501986,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,282113272,2021-06-03,25,,Earmarked Contribution From Christina McCall,,Earmarked Contribution From Christina McCall. transmitted by check/EFT,2022
SB23,C00694323,B6EE7938DA1524F3A836,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-03-02,25,,Earmarked Contribution From Linda Byrd,,Earmarked Contribution From Linda Byrd. transmitted by check/EFT,2022
SB23,C00694323,BC7F4FA59341A4C83ABA,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-31,25,,Earmarked Contribution From Judy Anderson,,Earmarked Contribution From Judy Anderson. transmitted by check/EFT,2022
SB23,C00694323,B3CE7BCCFAFE24CAABB3,CCM,WALKER 4 NC,,,,,,PO BOX 99247,,RALEIGH,NC,27624,2021-02-06,25,,Earmarked Contribution From Travis Ginther,,Earmarked Contribution From Travis Ginther. transmitted by check/EFT,2022
SB23,C00694323,BC097DBAE47144F3FAFC,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-20,25,,Earmarked Contribution From Linda Scott,,Earmarked Contribution From Linda Scott. transmitted by check/EFT,2022
SB23,C00694323,B86ACA52FAC7F4D60965,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-08,25,,Earmarked Contribution From Douglas Lewis,,Earmarked Contribution From Douglas Lewis. transmitted by check/EFT,2022
SB23,C00694323,B9C03655D95904264AAC,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-15,25,,Earmarked Contribution From Rebecca Robinson,,Earmarked Contribution From Rebecca Robinson. transmitted by check/EFT,2022
SB23,C00694323,B35FCC4E73877485FAEB,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-27,25,,Earmarked Contribution From Alan Bruns,,Earmarked Contribution From Alan Bruns. transmitted by check/EFT,2022
SB23,C00694323,BCD58E3BB147F48D088F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-02-11,25,,Earmarked Contribution From Elizabeth Runge,,Earmarked Contribution From Elizabeth Runge. transmitted by check/EFT,2022
SB23,C00694323,B5F0CF6BCF5864C57AA8,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-01,25,,Earmarked Contribution From Janet Blundell,,Earmarked Contribution From Janet Blundell. transmitted by check/EFT,2022
SB23,C00694323,BDF5A1E30F4DB485DB03,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-22,25,,Earmarked Contribution From Victoria Judd,,Earmarked Contribution From Victoria Judd. transmitted by check/EFT,2022
SB23,C00694323,BD5E52B0AF9E649D68E3,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-06,25,,Earmarked Contribution From Valerie McGlincy,,Earmarked Contribution From Valerie McGlincy. transmitted by check/EFT,2022
SB23,C00694323,BA7E4E69ADB2A46B39BC,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-05,25,,Earmarked Contribution From Gary Schwefel,,Earmarked Contribution From Gary Schwefel. transmitted by check/EFT,2022
SB23,C00694323,BFFEFC4081B0542CFACE,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-19,25,,Earmarked Contribution From John Swab,,Earmarked Contribution From John Swab. transmitted by check/EFT,2022
SB23,C00694323,BB06C5960B4AA421482D,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-11,25,,Earmarked Contribution From Norman Transeth,,Earmarked Contribution From Norman Transeth. transmitted by check/EFT,2022
SB23,C00694323,B02ADA6158D804D88AAE,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-02-09,25,,Earmarked Contribution From thetys diana foster,,Earmarked Contribution From thetys diana foster. transmitted by check/EFT,2022
SB23,C00694323,B28C2E9CBCC094BD8AA2,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-01,25,,Earmarked Contribution From Ardra FitzGerald,,Earmarked Contribution From Ardra FitzGerald. transmitted by check/EFT,2022
SB23,C00694323,B6ABF36B444144142B1C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-02-23,25,,Earmarked Contribution From Heinz Fridrich,,Earmarked Contribution From Heinz Fridrich. transmitted by check/EFT,2022
SB23,C00694323,B5AA314C0DD004710937,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-26,25,,Earmarked Contribution From Rita KanyaPichler,,Earmarked Contribution From Rita KanyaPichler. transmitted by check/EFT,2022
SB23,C00694323,B56588FFE324E4682860,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-01-28,25,,Earmarked Contribution From Ted Thomas,,Earmarked Contribution From Ted Thomas. transmitted by check/EFT,2022
SB23,C00694323,B8451B0D7F4BC4B61BEC,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-31,25,,Earmarked Contribution From Patricia Northup,,Earmarked Contribution From Patricia Northup. transmitted by check/EFT,2022
SB23,C00694323,B0D9B40858C5243B1B52,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-16,25,,Earmarked Contribution From Jim Wiggs,,Earmarked Contribution From Jim Wiggs. transmitted by check/EFT,2022
SB23,C00694323,BB89D98140E574E788F7,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-03,25,,Earmarked Contribution From Walker Oneal,,Earmarked Contribution From Walker Oneal. transmitted by check/EFT,2022
SB23,C00694323,B2426647A476744E5B06,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-26,25,,Earmarked Contribution From Walter White,,Earmarked Contribution From Walter White. transmitted by check/EFT,2022
SB23,C00694323,B549DD4808AE24642B2F,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-14,25,,Earmarked Contribution From Madeline Louise Manwaring,,Earmarked Contribution From Madeline Louise Manwaring. transmitted by check/EFT,2022
SB23,C00694323,BE09FF850728049209D8,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-05,25,,Earmarked Contribution From Elsie Borntrager,,Earmarked Contribution From Elsie Borntrager. transmitted by check/EFT,2022
SB23,C00694323,BD11CB816732D435AAC1,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-27,25,,Earmarked Contribution From Brenda Magnon,,Earmarked Contribution From Brenda Magnon. transmitted by check/EFT,2022
SB23,C00694323,B3BDC6D2797C7457EBB4,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-03-23,25,,Earmarked Contribution From Mikhail Domnine,,Earmarked Contribution From Mikhail Domnine. transmitted by check/EFT,2022
SB23,C00694323,BB6D6B849600E49B986B,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-15,25,,Earmarked Contribution From Mardella Newkirk,,Earmarked Contribution From Mardella Newkirk. transmitted by check/EFT,2022
SB23,C00694323,B34E82FC7D55541FA818,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-27,25,,Earmarked Contribution From Marilyn Burks,,Earmarked Contribution From Marilyn Burks. transmitted by check/EFT,2022
SB23,C00694323,BE2A00DE21ACF4C09A5A,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-20,25,,Earmarked Contribution From Edward Urbanik,,Earmarked Contribution From Edward Urbanik. transmitted by check/EFT,2022
SB23,C00694323,BA667F8EFA0A748CAA36,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-31,25,,Earmarked Contribution From Frank Pedersen,,Earmarked Contribution From Frank Pedersen. transmitted by check/EFT,2022
SB23,C00694323,BF2B51E8F2C794C45963,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,2021-01-06,25,,Earmarked Contribution From Bobbie MacDonald,,Earmarked Contribution From Bobbie MacDonald. transmitted by check/EFT,2022
SB23,C00694323,BFE5B338947744F5D928,CCM,WALKER 4 NC,,,,,,PO BOX 99247,,RALEIGH,NC,27624,2021-02-14,25,,Earmarked Contribution From Daniel Carraway,,Earmarked Contribution From Daniel Carraway. transmitted by check/EFT,2022
SB23,C00694323,B00857BD0EFA24EF4861,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-27,25,,Earmarked Contribution From Paula Strodtman,,Earmarked Contribution From Paula Strodtman. transmitted by check/EFT,2022
SB23,C00694323,BDB28E5C2AA514C5C989,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-31,25,,Earmarked Contribution From Katherine Galloway,,Earmarked Contribution From Katherine Galloway. transmitted by check/EFT,2022
SB23,C00694323,B853A505B600B4591B6D,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-08,25,,Earmarked Contribution From Shirley Lammert,,Earmarked Contribution From Shirley Lammert. transmitted by check/EFT,2022
SB23,C00694323,B7947E47B65474B0CBA4,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-03-31,25,,Earmarked Contribution From Al Gonzalez,,Earmarked Contribution From Al Gonzalez. transmitted by check/EFT,2022
SB23,C00694323,BF60967ECF6F84CCFA59,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-13,25,,Earmarked Contribution From Mike Cowan,,Earmarked Contribution From Mike Cowan. transmitted by check/EFT,2022
SB23,C00694323,B7CE06B7DEAA746E0B08,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-12,25,,Earmarked Contribution From D. Ellen Terry,,Earmarked Contribution From D. Ellen Terry. transmitted by check/EFT,2022
SB23,C00694323,BD554B3FBB031467BB72,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-26,25,,Earmarked Contribution From Mark Dupree,,Earmarked Contribution From Mark Dupree. transmitted by check/EFT,2022
SB23,C00694323,B44C436EB28644938B60,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-01-04,25,,Earmarked Contribution From Sophocles Pappas,,Earmarked Contribution From Sophocles Pappas. transmitted by check/EFT,2022
SB23,C00694323,B4E2BBCF589C84A8E8D7,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-04,25,,Earmarked Contribution From Peggy Biggs,,Earmarked Contribution From Peggy Biggs. transmitted by check/EFT,2022
SB23,C00694323,B1B50DB3C769C45FAB96,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-03-28,25,,Earmarked Contribution From Brian Murphy,,Earmarked Contribution From Brian Murphy. transmitted by check/EFT,2022
SB23,C00694323,BA3759E2CB54E4518968,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-03-20,25,,Earmarked Contribution From Jason De Monto,,Earmarked Contribution From Jason De Monto. transmitted by check/EFT,2022
SB23,C00694323,B2E91D767A5F24F82AC3,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-03-23,25,,Earmarked Contribution From Sue Huang,,Earmarked Contribution From Sue Huang. transmitted by check/EFT,2022
SB23,C00694323,B963921B41894455B90A,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-01-30,25,,Earmarked Contribution From Robert Herrick,,Earmarked Contribution From Robert Herrick. transmitted by check/EFT,2022
SB23,C00694323,B812634976331434388A,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-14,25,,Earmarked Contribution From Avonda Albright,,Earmarked Contribution From Avonda Albright. transmitted by check/EFT,2022
SB23,C00694323,B38025A7255D0429A9BC,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-06-30,25,,Earmarked Contribution From D Paul Seely,,Earmarked Contribution From D Paul Seely. transmitted by check/EFT,2022
SB23,C00694323,BF4B50B93AC704E03978,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-12,25,,Earmarked Contribution From Ellen Ghelardi,,Earmarked Contribution From Ellen Ghelardi. transmitted by check/EFT,2022
SB23,C00694323,B79D23C82697143569E0,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-11,25,,Earmarked Contribution From Nicole Smith,,Earmarked Contribution From Nicole Smith. transmitted by check/EFT,2022
SB23,C00694323,B0DFDFA8D3BC14F80B48,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-27,25,,Earmarked Contribution From curtiss Poteat,,Earmarked Contribution From curtiss Poteat. transmitted by check/EFT,2022
SB23,C00694323,B00D2FDDBAEEB419CB7D,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-02,25,,Earmarked Contribution From Barbara Russell,,Earmarked Contribution From Barbara Russell. transmitted by check/EFT,2022
SB23,C00694323,BE897E674FE50482A9A0,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,2021-01-22,25,,Earmarked Contribution From Herndon Pyatt,,Earmarked Contribution From Herndon Pyatt. transmitted by check/EFT,2022
SB23,C00694323,BD249740014CB41F2B4E,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-12,25,,Earmarked Contribution From John Yates,,Earmarked Contribution From John Yates. transmitted by check/EFT,2022
SB23,C00694323,B4AE9B9A04DF34426A99,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-03-10,25,,Earmarked Contribution From william warren,,Earmarked Contribution From william warren. transmitted by check/EFT,2022
SB23,C00694323,B2B12B9B40BC845ED8C3,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,282113272,2021-02-04,25,,Earmarked Contribution From Siarhei Lavor,,Earmarked Contribution From Siarhei Lavor. transmitted by check/EFT,2022
SB23,C00694323,B5059C7D668374A8FAC9,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-06,25,,Earmarked Contribution From Linda Sommerville,,Earmarked Contribution From Linda Sommerville. transmitted by check/EFT,2022
SB23,C00694323,BE7F25E5BAD0B4FACA3C,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-02,25,,Earmarked Contribution From Everett Jacobson,,Earmarked Contribution From Everett Jacobson. transmitted by check/EFT,2022
SB23,C00694323,BD50E80E26BBE4A1DA76,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-04,25,,Earmarked Contribution From Brenda Sogluizzo,,Earmarked Contribution From Brenda Sogluizzo. transmitted by check/EFT,2022
SB23,C00694323,B3B25E3AD06E54CFFB42,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-30,25,,Earmarked Contribution From Claire Buete,,Earmarked Contribution From Claire Buete. transmitted by check/EFT,2022
SB23,C00694323,B8A92A6779AE44285AA3,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-31,25,,Earmarked Contribution From ROGER Breau,,Earmarked Contribution From ROGER Breau. transmitted by check/EFT,2022
SB23,C00694323,BEEE7737A01314F04B5C,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-04-11,25,,Earmarked Contribution From Lynne Guimond,,Earmarked Contribution From Lynne Guimond. transmitted by check/EFT,2022
SB23,C00694323,B6327C75B728642988E3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-02-08,25,,Earmarked Contribution From Liming Mok,,Earmarked Contribution From Liming Mok. transmitted by check/EFT,2022
SB23,C00694323,BB7ADABBF1CEB4A2FA2D,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-06-10,25,,Earmarked Contribution From Lynnette Sandoval,,Earmarked Contribution From Lynnette Sandoval. transmitted by check/EFT,2022
SB23,C00694323,B91B30E10FF0F4968A05,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-03-11,25,,Earmarked Contribution From Dianna Fiskin,,Earmarked Contribution From Dianna Fiskin. transmitted by check/EFT,2022
