linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC93E2C5C717F4C059FC,IND,,Harrison,RJ,,,,7828 Belmont Rd,,Chesterfield,VA,23832,,2021-03-26,35,105,LOWE'S,CUSTOMER SERVICE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AD7A653661B2040ED985,IND,,Chavers,Karen,,,,19590 McCray Dr,,Abingdon,VA,24211,,2021-06-30,35,35,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA16,C00694323,A11024333D2DF4A2C90E,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-13,35,917688,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB138A136C08741B0BC1,IND,,Wardach,Joseph,,,,203 Belmont Dr,,Toano,VA,23168,,2021-02-05,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A257D3CA0CE39424194D,IND,,Menniti,Vincent,,,,164 Harbor Watch Dr,,Chesapeake,VA,23320,,2021-03-24,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A471C799072054C62A74,IND,,Smith,Dexter,,,,2126 Cherry Hill Church Rd,,South Boston,VA,24592,,2021-04-30,35,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8FD95A01FCB74FDA843,IND,,Al,Clarence,,,,125 Saint Johns Ct,,Martinsville,VA,24112,,2021-03-31,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0B444C733EF247A6BE8,IND,,Jackson,Donna,,,,263 Jackson Farm Ln,,Deltaville,VA,23043,,2021-04-27,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A41F8B2D8EDEB4A1DA92,IND,,Genn,Marina,,,,19876 Riders Success Ln,,Leesburg,VA,20175,,2021-04-29,35,266,Self employed,PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A843393B5CF694076A3F,IND,,Gompf,Gail,,,,8500 Towne Manor Ct,,Alexandria,VA,22309,,2021-04-29,35,75,SELF LLC,TRAVEL INDUSTRY,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A0C4DBCE6175742E38E9,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-02-04,35,1630530,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0DA9C4F9D1854C84BA8,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-01-28,35,67553.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A65A5CF1A8C3C4602A40,IND,,Holcomb,Sheryl,,,,2536 Allie Nicole Cir,,Virginia Beach,VA,23456,,2021-03-25,35,35,DON,PROGRAM ANALYST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACF95D322653A45B8B7B,IND,,Longworth,Michael,,,,1145 Birks Ln,,Virginia Beach,VA,23464,,2021-06-30,35,315,SAIC,CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0560392BEADD4A0C9B1,IND,,Campbell,Jean,,,,5409 Village Run,,Roanoke,VA,24018,,2021-06-30,35,2362.04,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA16,C00694323,A112B4478FA1B44BEAC5,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-06-21,35,689009,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1C0B8E2C29C94769865,IND,,Tillis,John,,,,3309 Evesham Ct,,Williamsburg,VA,23185,,2021-02-05,35,35,SELF,SALES,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA16,C00694323,A116FBB7F5DEC4BD4950,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-01-27,35,65762.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB2DD35088BF84907A07,IND,,Grake,Mary,,,,43360 Livery Sq,,Ashburn,VA,20147,,2021-03-31,35,480,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA1E14CDD84444DFB83A,IND,,Laz,Marcia,,,,5880 Percheron Ln,,Virginia Beach,VA,23464,,2021-03-25,35,35,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA16,C00694323,A015AB5165BC7425691B,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-04-04,35,2085940,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA7A3B4B16FC84B6AA07,IND,,Saunders,Kenneth,,,,Ok box 201,,Lovettsville,VA,20180,,2021-04-29,35,140,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF4071021CB884CB18CA,IND,,Borchert,Robert,,,,821 Van Buren St,,Herndon,VA,20170,,2021-06-30,35,120,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF95921FB09B347C8A80,IND,,Williams,Charles,,,,1943 Pohick Creek Ct,,Woodbridge,VA,22192,,2021-06-23,35,220,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,A015D10239BF94EA9A6D,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-06-18,35,165080,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A016B2E00DAD8456BB9A,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-01-03,35,4445.53,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A020FAED5F8884E96AA5,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-06-08,35,526093,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0DAF569762E544969BB,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-06,35,457608,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABF8E1CCE7D1F459EBF9,IND,,Anderson,nancy,,,,107 Mill Xing,,Yorktown,VA,23693,,2021-06-23,35,1697,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AC90CF37B49BE4807BC8,IND,,Cook,Nancy,,,,17 Whispering Oaks Dr,,Staunton,VA,24401,,2021-04-27,35,110,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC4424CE7B7C34E009CF,IND,,Stevens,Sandra,,,,4328 Roberts Ave,,Annandale,VA,22003,,2021-03-25,35,70,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A6585F99F150E434FAE6,IND,,Cook,Nancy,,,,17 Whispering Oaks Dr,,Staunton,VA,24401,,2021-04-27,35,110,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1B1848221B824E70AA2,IND,,Senn,William,,,,25680 Barncrest Ln,,Aldie,VA,20105,,2021-04-27,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A015F865E5CE24F039E4,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-02-01,35,1522810,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A109724FC08AE41188EF,IND,,Byars,Jimmy,,,,2800 Starling Dr,,Williamsburg,VA,23185,,2021-06-30,35,135,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,A114252DE7ADE45F7A2F,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-16,35,1019890,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE206DF7381264519ACD,IND,,Turner,Dena,,,,808 Buckroe Ave,,Hampton,VA,23664,,2021-04-30,35,330,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A020CE981CC604CB3839,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-03-11,35,2022300,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFED31221E6DD47AC927,IND,,Crews,Bill,,,,4319 Stuart Ave,,Richmond,VA,23221,,2021-04-27,35,140,SELF,LAWYER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A208CC8DFFA164266A26,IND,,White,Rob,,,,2617 Fox Mill Rd,,Reston,VA,20191,,2021-06-30,35,204,SELF,INTERNET SALES,,Earmarked for TEAM SCALISE (C00750521),2022
SA16,C00694323,A0A0F6CEF2A224394A58,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-02-03,35,75532.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0C5BA90D3E46466299B,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-04,35,231288,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0F9CD97EDCF340728D8,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-20,35,1143060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0B5F07CA6BC043FAAD0,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-23,35,1259900,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA9A894E502924DA1961,IND,,Merritt,Cynthia,,,,502 W Ocean View Ave,,Norfolk,VA,23503,,2021-03-25,35,105,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A0DF27103B0564D69AD5,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-18,35,1071980,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7E277C6A519D41EEAF2,IND,,fields,Mary,,,,501 Saw Mill Ln,,Gate City,VA,24251,,2021-03-24,35,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9FEEE42083F04CFA931,IND,,Giandoni,Guillermo,,,,12802 Valleyhill St,,Woodbridge,VA,22192,,2021-06-30,35,184.52,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A543B8EE5FC1D4A29A66,IND,,ZEIGLER,BARBARA,,,,15340 Campbell Lake Rd,,Doswell,VA,23047,,2021-04-27,35,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A11974A6F839B42B883E,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-01-09,35,24445.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6F800AB8C0AB497FB58,IND,,Longenecker,Joyce,,,,14601 Creek Valley Ct,,Centreville,VA,20120,,2021-04-30,35,70,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA16,C00694323,A0DEF335C2A754D44B2B,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-01-15,35,41075.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A99462A93B99F4F3BB0E,IND,,Eiriksson,Karl,,,,1461 Country Club Dr,,Chase City,VA,23924,,2021-06-22,35,210,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF8586E15324D4E98949,IND,,Johnson,Shonnie,,,,21124 Cardinal Pond Ter,,Ashburn,VA,20147,,2021-04-27,35,40,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AA0EC9667936D4169A45,IND,,Gardner,Jeffersong,,,,4131 Springfield Rd,,Henrico,VA,23294,,2021-02-05,35,105,MERCEDES-BENZ OF RICHMOND,PARTS ADVISOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A517AB04C2ADF49F4B39,IND,,Alfred,George,,,,5629 Normandy Ave,,Virginia Beach,VA,23464,,2021-04-30,35,560,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A70D955A666284DDA869,IND,,Wornom,Susannah,,,,36 Spottswood Ln,,Newport News,VA,23606,,2021-04-29,35,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF5292A1EEAC24F59ADA,IND,,Cordell,Trudie,,,,11148 Mitchell Rd,,Rapidan,VA,22733,,2021-03-25,35,140,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A022C5C79A9F842818BF,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-15,35,999836,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFC0C1A7804924FD79AE,IND,,Swanson,Robert,,,,123 Evergreen St,,Sterling,VA,20164,,2021-03-26,35,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACD3D5C46DCBA45139E9,IND,,Genty,Richard,,,,11641 Buckhorn Rd,,Chesterfield,VA,23838,,2021-03-31,35,70,NTS,COMPUTER SPECIALIST,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD7971733F9894E35B05,IND,,Warner,Pam,,,,120 Crimson Dr,,Jonesville,VA,24263,,2021-02-05,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A0B99856E82244E2B92B,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-03-29,35,114475,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2C635472008C43DB8AB,IND,,Collins,Jonathan,,,,1316 Sagamore Ct,,Virginia Beach,VA,23464,,2021-04-27,35,140,DOD,MILITARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A1014B9ED2D9B4AE289D,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-29,35,1457280,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A49CFC6A96F8D4A1681C,IND,,Dietz,Thomas,,,,8610 Groveland Dr,,Springfield,VA,22153,,2021-04-29,35,35,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,ABF0B0B0CB8004A7DBA8,IND,,Roy,Tim,,,,5807 Deep Creek Dr,,Fredericksburg,VA,22407,,2021-06-28,35,70,USMC,SECURITY MANAGER,,Earmarked for TEAM SCALISE (C00750521),2022
SA16,C00694323,A101AEDE9695C44DC9EB,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-02-10,35,1771930,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2725239FA173442DB43,IND,,Figueroa,Emily,,,,515 Timothy Ave,,Norfolk,VA,23505,,2021-02-05,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A77C4DD6848D3461FB48,IND,,Bailey,Barry,,,,2819 Bending Oak Dr,,Hampton,VA,23666,,2021-04-29,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1CE82979449246609FE,IND,,Wetter,Bernhard,,,,133 Briarwood Ct,,Hardy,VA,24101,,2021-04-29,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A77F6BF084F4041FC97B,IND,,Carter,Ricky,,,,PO Box 40,,Copper Hill,VA,24079,,2021-03-31,35,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,A0B7D218A42484822A46,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-01-06,35,16061.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3D135FB6704A4C0EBD5,IND,,deLusignan,Raymond Dorien,,,,226 Unity Ct,,Suffolk,VA,23434,,2021-04-27,35,387.4,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A7C418C41B7AB431CB14,IND,,Anderson,E. Wayne,,,,79 Royal Ln,Apt 8,Front Royal,VA,22630,,2021-03-24,35,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A67AA4C9EA62C460FADC,IND,,Montague,David,,,,1013 Birdsong Way,,Newport News,VA,23602,,2021-04-30,35,175,DOOR DASH,DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A00B7F307EF4F47C4BE0,IND,,Lowe,Mary Jane,,,,4401 Joppa Mill Rd,,Moneta,VA,24121,,2021-02-05,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A01B5901BB17E443DB68,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-04-26,35,129538,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5418D34E7FAB4C1A971,IND,,Cook,Nancy,,,,17 Whispering Oaks Dr,,Staunton,VA,24401,,2021-04-29,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A94797DC984264369AF6,IND,,Wilkins,Sandra,,,,1330 S Fair St,Apt 1216,Arlington,VA,22202,,2021-02-05,35,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A39D949E5F1B146EB959,IND,,Nguyen,Cindy,,,,7215 Monticello Blvd,,Springfield,VA,22150,,2021-06-22,35,240,SARATOGA BARBER,HAIR STYLIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5941BB117FB34FE1BC4,IND,,Hall,David,,,,7190 Brewster Ln,,Warrenton,VA,20187,,2021-03-25,35,849,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF94ECA1EB92C437BA8C,IND,,Dellaripa,James,,,,4608 Mayflower Rd,,Norfolk,VA,23508,,2021-04-27,35,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,A0CBC1E23147849C5B5C,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2021-04-12,35,33056,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD1465E7869E94271863,IND,,McGirr,Elizabeth M,,,,218 N New St,,Staunton,VA,24401,,2021-04-30,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A37697554B94A44F69B2,IND,,Yeagley,Kathleen,,,,20429 Swan Creek Ct,,Potomac Falls,VA,20165,,2021-04-30,35,70,CISCO SYSTEMS,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A1169571FAB6F447CB7A,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-20,35,1143060,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3B6D1597BED44CC2821,IND,,Turman,Wanda,,,,242 Kyle Weeks Rd SW,,Willis,VA,24380,,2021-06-23,35,600,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A32BBFB37E4BC44D18C0,IND,,ENGLISH,ELIZABETH,,,,204 Fillmore Pl,,Chesapeake,VA,23325,,2021-02-05,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A16D3A222ED75440F8CD,IND,,Martin,Shirley,,,,1373 Flanagan Dr,,Christiansburg,VA,24073,,2021-04-29,35,140,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A46C23469E6F54B41ABA,IND,,Hoffman,Carol,,,,420 Canyon Rd,,Winchester,VA,22602,,2021-04-27,35,760,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A251DFC90CF934E3D8E8,IND,,Styron,Nancy,,,,2800 Greenway Rd,,Suffolk,VA,23438,,2021-04-29,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A0B95926FC5AA4F16AE5,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-02-22,35,1915410,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A01854F50131C40F7BED,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-29,35,1457280,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0BAC8603DD784840ACA,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-03-04,35,101203,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC38D88E73DA2492CB27,IND,,Studebaker,Robert,,,,302 Timberline Loop,,Yorktown,VA,23692,,2021-02-05,35,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4B876ECF2B1D45EAA82,IND,,CATIR,Linda,,,,4180 Misty Ridge Dr,,Haymarket,VA,20169,,2021-02-05,35,71.75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0F921ED4A0DC4AF083E,IND,,Jalbert,Naoko,,,,136 Red Stone Rd,,Chilhowie,VA,24319,,2021-06-30,35,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8A8CF9E185F144588A7,IND,,Helfen,William,,,,5437 Hargrove Blvd,,Virginia Beach,VA,23464,,2021-03-24,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1BA75F1BFC9E4157AE7,IND,,Bates,Thomas,,,,2661 Virginia Beach Blvd,,Va Beach,VA,23452,,2021-04-29,35,385,RK,AUTO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9DF27116508C408BA11,IND,,Patterson,Katherine,,,,1675 Berkeley Ave,,Petersburg,VA,23805,,2021-03-25,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A39DAA9D225C84A7C994,IND,,Hall,Wilma,,,,8339 Chapel Lake Ct,,Annandale,VA,22003,,2021-04-27,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A83D1180D65314D7A8C4,IND,,Bowers,Jack,,,,547 Ferry Rd,,Danville,VA,24541,,2021-06-30,35,210,SELF,SUBSTANCE ABUSE COUNSELOR,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A010714CDE07A4126B94,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-01-09,35,24445.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD37E301E665346F5B0D,IND,,Ingols,Donald,,,,3005 Margaret Jones Ln,,Williamsburg,VA,23185,,2021-02-05,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABF05F5F6C31F4CC0A06,IND,,Auger,Therese,,,,1101 Towne Ln,,Charlottesville,VA,22901,,2021-03-31,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A010BC316DCD5467A94D,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-06-01,35,426541,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A71D1EA809696439798D,IND,,Kern,David,,,,19171 Hidden Ln,,Jeffersonton,VA,22724,,2021-04-29,35,140,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A000A246587AD4A28BE0,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-01-08,35,21399.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0BB810B9ED65447F965,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-06,35,457608,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0BB819F1AB194C46BF4,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-01-13,35,34949.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0BEC7555A4D245AC931,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-02-09,35,82519,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A292B5B0E179045EDB76,IND,,CROWLEY,LEO,,,,1779 Duke of Norfolk Quay,,Virginia Beach,VA,23454,,2021-03-31,35,214,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA16,C00694323,A7F08ABA1958A4F81949,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-02-08,35,80868.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A78A4F609C4694779801,IND,,Cameron,Ross,,,,501 Deermeadow Pl SW,,Leesburg,VA,20175,,2021-06-22,35,35,INTEGRITY,SECUR1TY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7C38F38D67E34943BA0,IND,,Bayliss,paula,,,,PO Box 9113,,Reston,VA,20195,,2021-04-29,35,35,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFB860A38756F4DE7BC1,IND,,Trigueiro,Sharon,,,,4356 Main St,,Chincoteague Island,VA,23336,,2021-06-23,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
