linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_233807952,IND,,HUFFMAN,CONAN,,,,1193 EAST 596TH ROAD,,LAWRENCE,KS,66047,,2020-05-11,1,4,A RESTAURANT,KITCHEN WORKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233807885,IND,,HUFFMAN,CONAN,,,,1193 EAST 596TH ROAD,,LAWRENCE,KS,66047,,2020-05-11,1,1,A RESTAURANT,KITCHEN WORKER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235532727,IND,,HUFFMAN,DOUGLAS,,,,5801 LOCKTON LANE,,FAIRWAY,KS,66205,,2020-05-19,25,75,UNIVERSITY OF KANSAS,PROFESSOR,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_235320841,IND,,HUFFMAN,MARY,,,,898 N 1850 RD ,,LAWRENCE,KS,66049,,2020-05-18,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_235320839,IND,,HUFFMAN,MARY,,,,898 N 1850 RD ,,LAWRENCE,KS,66049,,2020-05-18,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SHARICE FOR CONGRESS (C00670034),2020
SA11AI,C00401224,SA11AI_234427202,IND,,HUGGARD,ROBERT,,,,25655 P3 LN HOLTON KS,,HOLTON,KS,66436,,2020-05-14,15,115,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235745208,IND,,HUGGINS,CONNIE,,,,306 S BROOK FOREST,,FERNU,KS,67037,,2020-05-20,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235359783,IND,,HUGGINS II,HARLEY,,,,17021 HAUSER ST,,OVERLAND PARK,KS,66062,,2020-05-18,2.5,9.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235359782,IND,,HUGGINS II,HARLEY,,,,17021 HAUSER ST,,OVERLAND PARK,KS,66062,,2020-05-18,25,83,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236351415,IND,,HUGGINS II,HARLEY,,,,17021 HAUSER ST,,OVERLAND PARK,KS,66062,,2020-05-22,15,83,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236351416,IND,,HUGGINS II,HARLEY,,,,17021 HAUSER ST,,OVERLAND PARK,KS,66062,,2020-05-22,1.5,9.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239010876,IND,,HUGGINS II,HARLEY,,,,17021 HAUSER ST,,OVERLAND PARK,KS,66062,,2020-05-31,1,9.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239010875,IND,,HUGGINS II,HARLEY,,,,17021 HAUSER ST,,OVERLAND PARK,KS,66062,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE MAJORITY PAC (C00663609),2020
SA11AI,C00401224,SA11AI_239008866,IND,,HUGGINS II,HARLEY,,,,17021 HAUSER ST,,OVERLAND PARK,KS,66062,,2020-05-31,23,83,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239008867,IND,,HUGGINS II,HARLEY,,,,17021 HAUSER ST,,OVERLAND PARK,KS,66062,,2020-05-31,2.3,9.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235279499,IND,,HUGHES,DAVID,,,,1886 MEADOWLARK ROAD,,CLAY CENTER,KS,67432,,2020-05-18,3,15,USD 379,TEACHER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233751031,IND,,HUGHES,DAWSON,,,,13301 BIRCH STREET 726,,LEAWOOD,KS,66209,,2020-05-11,2,7,OREGON STATE UNIVERSITY COLLEGE OF EDU,STUDENT AMBASSADOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236197583,IND,,HUGHES,DAWSON,,,,13301 BIRCH STREET 726,,LEAWOOD,KS,66209,,2020-05-21,20.2,20.2,OREGON STATE UNIVERSITY COLLEGE OF EDU,STUDENT AMBASSADOR,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_232351372,IND,,HUGHES,JAMES,,,,312 W OLIVE,,LANSING,KS,66043,,2020-05-05,5,44.32,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_232351371,IND,,HUGHES,JAMES,,,,312 W OLIVE,,LANSING,KS,66043,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ILHAN FOR CONGRESS (C00680934),2020
SA11AI,C00401224,SA11AI_232351373,IND,,HUGHES,JAMES,,,,312 W OLIVE,,LANSING,KS,66043,,2020-05-05,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234526300,IND,,HUGHES,JAMES,,,,312 W OLIVE,,LANSING,KS,66043,,2020-05-14,4.2,4.2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SHAHID BUTTAR FOR CONGRESS (C00670463),2020
SA11AI,C00401224,SA11AI_235901656,IND,,HUGHES,JAMES,,,,312 W OLIVE,,LANSING,KS,66043,,2020-05-20,30,44.32,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_236594778,IND,,HUGHES,JAMES,,,,312 W OLIVE,,LANSING,KS,66043,,2020-05-23,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BOWMAN FOR CONGRESS (C00709196),2020
SA11AI,C00401224,SA11AI_237517840,IND,,HUGHES,JAMES,,,,312 W OLIVE,,LANSING,KS,66043,,2020-05-27,5.39,44.32,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_237517841,IND,,HUGHES,JAMES,,,,312 W OLIVE,,LANSING,KS,66043,,2020-05-27,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235395805,IND,,HUGHES,JIMMY,,,,200 SHAWNEE STREET APT 704,,LEAVENWORTH,KS,66048,,2020-05-18,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231849858,IND,,HUGHES,JOHN,,,,17822 157TH TERRACE,,BASEHOR,KS,66007,,2020-05-03,25,840,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232333141,IND,,HUGHES,JOHN,,,,17822 157TH TERRACE,,BASEHOR,KS,66007,,2020-05-05,25,840,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232912130,IND,,HUGHES,JOHN,,,,17822 157TH TERRACE,,BASEHOR,KS,66007,,2020-05-07,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_233769602,IND,,HUGHES,JOHN,,,,17822 157TH TERRACE,,BASEHOR,KS,66007,,2020-05-11,25,840,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233980158,IND,,HUGHES,JOHN,,,,17822 157TH TERRACE,,BASEHOR,KS,66007,,2020-05-12,25,840,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234776379,IND,,HUGHES,JOHN,,,,17822 157TH TERRACE,,BASEHOR,KS,66007,,2020-05-15,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRISTY DAVIS FOR KANSAS (C00721845),2020
SA11AI,C00401224,SA11AI_236254697,IND,,HUGHES,JOHN,,,,17822 157TH TERRACE,,BASEHOR,KS,66007,,2020-05-22,15,840,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236417978,IND,,HUGHES,JOHN,,,,17822 157TH TERRACE,,BASEHOR,KS,66007,,2020-05-22,25,840,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236254532,IND,,HUGHES,JOHN,,,,17822 157TH TERRACE,,BASEHOR,KS,66007,,2020-05-22,25,840,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231566078,IND,,HUGHES,KEVIN,,,,1115 SAGE BRUSH CT ,,BURLINGTON,KS,66839,,2020-05-02,6,56,SELF,RETIRED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_231613420,IND,,HUGHES,KEVIN,,,,1115 SAGE BRUSH CT ,,BURLINGTON,KS,66839,,2020-05-02,15,85,SELF,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231807268,IND,,HUGHES,KEVIN,,,,1115 SAGE BRUSH CT ,,BURLINGTON,KS,66839,,2020-05-03,15,15,SELF,RETIRED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232032181,IND,,HUGHES,KEVIN,,,,1115 SAGE BRUSH CT ,,BURLINGTON,KS,66839,,2020-05-04,5,85,SELF,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232748549,IND,,HUGHES,KEVIN,,,,1115 SAGE BRUSH CT ,,BURLINGTON,KS,66839,,2020-05-07,1,4,SELF,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232877244,IND,,HUGHES,KEVIN,,,,1115 SAGE BRUSH CT ,,BURLINGTON,KS,66839,,2020-05-07,15,15,SELF,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232748548,IND,,HUGHES,KEVIN,,,,1115 SAGE BRUSH CT ,,BURLINGTON,KS,66839,,2020-05-07,3.14,3.14,SELF,RETIRED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_233288112,IND,,HUGHES,KEVIN,,,,1115 SAGE BRUSH CT ,,BURLINGTON,KS,66839,,2020-05-09,5,24,SELF,RETIRED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234069406,IND,,HUGHES,KEVIN,,,,1115 SAGE BRUSH CT ,,BURLINGTON,KS,66839,,2020-05-12,3,22,SELF,RETIRED,,Earmarked for KENNEDY FOR MASSACHUSETTS (C00512970),2020
SA11AI,C00401224,SA11AI_234934221,IND,,HUGHES,KEVIN,,,,1115 SAGE BRUSH CT ,,BURLINGTON,KS,66839,,2020-05-16,15,85,SELF,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235415576,IND,,HUGHES,KEVIN,,,,1115 SAGE BRUSH CT ,,BURLINGTON,KS,66839,,2020-05-18,15,85,SELF,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236447194,IND,,HUGHES,KEVIN,,,,1115 SAGE BRUSH CT ,,BURLINGTON,KS,66839,,2020-05-22,5,85,SELF,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236700809,IND,,HUGHES,KEVIN,,,,1115 SAGE BRUSH CT ,,BURLINGTON,KS,66839,,2020-05-24,1,4,SELF,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236700810,IND,,HUGHES,KEVIN,,,,1115 SAGE BRUSH CT ,,BURLINGTON,KS,66839,,2020-05-24,5,24,SELF,RETIRED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237017686,IND,,HUGHES,KEVIN,,,,1115 SAGE BRUSH CT ,,BURLINGTON,KS,66839,,2020-05-25,3,22,SELF,RETIRED,,Earmarked for KENNEDY FOR MASSACHUSETTS (C00512970),2020
SA11AI,C00401224,SA11AI_237024307,IND,,HUGHES,KEVIN,,,,1115 SAGE BRUSH CT ,,BURLINGTON,KS,66839,,2020-05-25,15,15,SELF,RETIRED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_236873447,IND,,HUGHES,KEVIN,,,,1115 SAGE BRUSH CT ,,BURLINGTON,KS,66839,,2020-05-25,3,22,SELF,RETIRED,,Earmarked for KENNEDY FOR MASSACHUSETTS (C00512970),2020
SA11AI,C00401224,SA11AI_238297144,IND,,HUGHES,KEVIN,,,,1115 SAGE BRUSH CT ,,BURLINGTON,KS,66839,,2020-05-29,15,85,SELF,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237951950,IND,,HUGHES,KEVIN,,,,1115 SAGE BRUSH CT ,,BURLINGTON,KS,66839,,2020-05-29,25,56,SELF,RETIRED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_233221721,IND,,HUGHES,MARLENE,,,,312 WEST OLIVE,,LANSING,KS,66043,,2020-05-09,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_236107644,IND,,HUGHES,MARLENE,,,,312 WEST OLIVE,,LANSING,KS,66043,,2020-05-21,20.2,20.2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_236107645,IND,,HUGHES,MARLENE,,,,312 WEST OLIVE,,LANSING,KS,66043,,2020-05-21,2.02,24.42,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232591352,IND,,HUGHES,PATRICK,,,,9711 115 TERRACE,,OVERLAND PARK,KS,66210,,2020-05-06,100,700,SELF,PHYSICIAN,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_235471829,IND,,HUGHES,PATRICK,,,,9711 115 TERRACE,,OVERLAND PARK,KS,66210,,2020-05-18,25,700,SELF,PHYSICIAN,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_234771875,IND,,HUGHES,ROY,,,,1118 S KANSAS,,WICHITA,KS,67211,,2020-05-15,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234771918,IND,,HUGHES,ROY,,,,1118 S KANSAS,,WICHITA,KS,67211,,2020-05-15,1,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235148553,IND,,HUGHES,SHELLY,,,,13301 BIRCH ST APT 726,,LEAWOOD,KS,66209,,2020-05-17,2.7,2.7,PROVIDENCE MEDICAL CENTER,MEDICAL SCHEDULING,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235333202,IND,,HUGHES-KHAN,LINDA,,,,7877 W 155TH PL,,OVERLAND PARK,KS,66223,,2020-05-18,2.7,2.7,JOHNSON COUNTY GOV,PAIGE,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234253672,IND,,HUGHEY,NANCY,,,,974 WHITE TAIL CIRCLE,,WICHITA,KS,67206,,2020-05-13,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232311096,IND,,HULL,CANDISS,,,,1625 THORNTON AVE,,PARSONS,KS,67357,,2020-05-05,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232310925,IND,,HULL,CANDISS,,,,1625 THORNTON AVE,,PARSONS,KS,67357,,2020-05-05,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238393943,IND,,HULL,CANDISS,,,,1625 THORNTON AVE,,PARSONS,KS,67357,,2020-05-30,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232596609,IND,,HULL,CAROLE,,,,1 LANSDOWN DRIVE,,WICHITA,KS,67220,,2020-05-06,25,66,SELF-EMPLOYED,ADULT EDUCATOR,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233780566,IND,,HULL,CAROLE,,,,1 LANSDOWN DRIVE,,WICHITA,KS,67220,,2020-05-11,15,15,SELF-EMPLOYED,ADULT EDUCATOR,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_233780567,IND,,HULL,CAROLE,,,,1 LANSDOWN DRIVE,,WICHITA,KS,67220,,2020-05-11,15,82,SELF-EMPLOYED,ADULT EDUCATOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237894197,IND,,HULL,CAROLE,,,,1 LANSDOWN DRIVE,,WICHITA,KS,67220,,2020-05-28,5,5,SELF-EMPLOYED,ADULT EDUCATOR,,Earmarked for MICHELLE FOR KANSAS (C00732792),2020
SA11AI,C00401224,SA11AI_237847313,IND,,HULL,CAROLE,,,,1 LANSDOWN DRIVE,,WICHITA,KS,67220,,2020-05-28,15,66,SELF-EMPLOYED,ADULT EDUCATOR,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237747470,IND,,HULL,CAROLE,,,,1 LANSDOWN DRIVE,,WICHITA,KS,67220,,2020-05-28,3,66,SELF-EMPLOYED,ADULT EDUCATOR,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238187907,IND,,HULL,CAROLE,,,,1 LANSDOWN DRIVE,,WICHITA,KS,67220,,2020-05-29,5,5,SELF-EMPLOYED,ADULT EDUCATOR,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_237807934,IND,,HULL,ROBERT,,,,1 LANSDOWNE DRIVE,,WICHITA,KS,67220,,2020-05-28,5,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237807799,IND,,HULL,ROBERT,,,,1 LANSDOWNE DRIVE,,WICHITA,KS,67220,,2020-05-28,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_238626494,IND,,HULL,ROBERT,,,,1 LANSDOWNE DRIVE,,WICHITA,KS,67220,,2020-05-30,5,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238626407,IND,,HULL,ROBERT,,,,1 LANSDOWNE DRIVE,,WICHITA,KS,67220,,2020-05-30,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SHARICE FOR CONGRESS (C00670034),2020
SA11AI,C00401224,SA11AI_233878381,IND,,HULLINGER,WENDY,,,,9801 W 145TH ST,,OVERLAND PARK,KS,66221,,2020-05-12,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237619578,IND,,HULLINGER,WENDY,,,,9801 W 145TH ST,,OVERLAND PARK,KS,66221,,2020-05-28,4,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232732463,IND,,HULSE,AMY,,,,5908 ALHAMBRA DR,,OVERLAND PARK,KS,66205,,2020-05-07,1,1,SELF EMPLOYED,COACH,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232732446,IND,,HULSE,AMY,,,,5908 ALHAMBRA DR,,OVERLAND PARK,KS,66205,,2020-05-07,5,5,SELF EMPLOYED,COACH,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232838574,IND,,HULSING,WENDY,,,,3613 W 121ST TERRACE,,LEAWOOD,KS,66209,,2020-05-07,50,50,PEDIATRIC ASSOCIATES,PHYSICIAN,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_236417274,IND,,HULTGREN,RUSSELL,,,,2745 SW VILLA WEST DR APT 801,,TOPEKA,KS,66614,,2020-05-22,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236453130,IND,,HULTGREN,RUSSELL,,,,2745 SW VILLA WEST DR APT 801,,TOPEKA,KS,66614,,2020-05-22,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237290191,IND,,HULTGREN,RUSSELL,,,,2745 SW VILLA WEST DR APT 801,,TOPEKA,KS,66614,,2020-05-27,4,28,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_237290190,IND,,HULTGREN,RUSSELL,,,,2745 SW VILLA WEST DR APT 801,,TOPEKA,KS,66614,,2020-05-27,0.8,2.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237607491,IND,,HULTGREN,RUSSELL,,,,2745 SW VILLA WEST DR APT 801,,TOPEKA,KS,66614,,2020-05-28,5,28,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_239783605,IND,,HUMENCZUK,MARGUERITE,,,,8624 W 116TH ST,,OVERLAND PARK,KS,66210,,2020-05-31,1.5,1.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239783322,IND,,HUMENCZUK,MARGUERITE,,,,8624 W 116TH ST,,OVERLAND PARK,KS,66210,,2020-05-31,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SHARICE FOR CONGRESS (C00670034),2020
SA11AI,C00401224,SA11AI_231572359,IND,,HUMERICKHOUSE,CHRISTY,,,,10029 W 85TH ST ,,OVERLAND PARK,KS,66212,,2020-05-02,2.5,8.72,CTS GROUP,PROJECT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231572331,IND,,HUMERICKHOUSE,CHRISTY,,,,10029 W 85TH ST ,,OVERLAND PARK,KS,66212,,2020-05-02,25,75,CTS GROUP,PROJECT MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233957725,IND,,HUMERICKHOUSE,CHRISTY,,,,10029 W 85TH ST ,,OVERLAND PARK,KS,66212,,2020-05-12,25,75,CTS GROUP,PROJECT MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233957751,IND,,HUMERICKHOUSE,CHRISTY,,,,10029 W 85TH ST ,,OVERLAND PARK,KS,66212,,2020-05-12,2.5,8.72,CTS GROUP,PROJECT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234409311,IND,,HUMERICKHOUSE,CHRISTY,,,,10029 W 85TH ST ,,OVERLAND PARK,KS,66212,,2020-05-14,1.22,8.72,CTS GROUP,PROJECT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234409303,IND,,HUMERICKHOUSE,CHRISTY,,,,10029 W 85TH ST ,,OVERLAND PARK,KS,66212,,2020-05-14,12.26,12.26,CTS GROUP,PROJECT MANAGER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236910247,IND,,HUMERICKHOUSE,LINDA,,,,2182 IOWA,,OTTAWA,KS,66067,,2020-05-25,20,80,U.S.D. 286,SECRETARY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231293284,IND,,HUMMEL,KAREN,,,,2047 STEPHEN COURT,,MANHATTAN,KS,66503,,2020-05-01,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233221561,IND,,HUMMEL,KAREN,,,,2107 LONDONDERY DRIVE,,MANHATTAN,KS,66503,,2020-05-09,20,100,NONE,RETIRED,,Earmarked for REDDI FOR SENATE (C00717280),2020
SA11AI,C00401224,SA11AI_234265578,IND,,HUMMEL,KAREN,,,,2047 STEPHEN COURT,,MANHATTAN,KS,66503,,2020-05-13,15,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234985961,IND,,HUMMEL,KAREN,,,,2047 STEPHEN COURT,,MANHATTAN,KS,66503,,2020-05-16,25,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233515183,IND,,HUMMELL,ADAM,,,,440 MICHIGAN ST,,LAWRENCE,KS,66044,,2020-05-10,25,25,JOHNSON COUNTY LIBRARY,LIBRARY CLERK,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233515727,IND,,HUMMELL,ADAM,,,,440 MICHIGAN ST,,LAWRENCE,KS,66044,,2020-05-10,27,27,JOHNSON COUNTY LIBRARY,LIBRARY CLERK,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_233515734,IND,,HUMMELL,ADAM,,,,440 MICHIGAN ST,,LAWRENCE,KS,66044,,2020-05-10,3,3,JOHNSON COUNTY LIBRARY,LIBRARY CLERK,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233515401,IND,,HUMMELL,ADAM,,,,440 MICHIGAN ST,,LAWRENCE,KS,66044,,2020-05-10,25,25,JOHNSON COUNTY LIBRARY,LIBRARY CLERK,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_232446259,IND,,HUMMER,FRED,,,,218 N GRANT,,CHANUTE,KS,66720,,2020-05-06,3,62,KDOT,SUPERVISOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
