linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A51DCC9B0868D49E0A69,IND,,Thompson,Jenny,,,,210 Running Deer Dr,Lafa,Lafayette,LA,70503,,2022-10-12,18,15322.9,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A06879FE227504991A47,IND,,Davis,Malcom,,,,14331 Wilson Way Dr,,Baton Rouge,LA,70817,,2022-10-08,18,44,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A049D0753A8EC4814A91,IND,,Brecheen,David,,,,408 Roberts St,,Deridder,LA,70634,,2022-10-11,18,154,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A6D583E3999C5487F89C,IND,,Howell,Sammy,,,,198 Bent Tree Loop,,Haughton,LA,71037,,2022-10-03,18,408,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AF6DED8305756454AAB1,IND,,Horrobin,Vicki,,,,306 Lake Village Blvd,,Slidell,LA,70461,,2022-10-05,18,3124.87,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A117498C1D9E841B2B67,IND,,Davis,Malcom,,,,14331 Wilson Way Dr,,Baton Rouge,LA,70817,,2022-10-07,18,24,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3587307493D145F6A06,IND,,Guilott,Maria,,,,100 Devereux Dr,,Slidell,LA,70461,,2022-10-11,18,516,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A12F3DC6A0CA94EEF91F,IND,,Thompson,Jenny,,,,210 Running Deer Dr,Lafa,Lafayette,LA,70503,,2022-10-18,18,15506.9,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AEEC5A32C6A8246B1B03,IND,,Adley,Laura,,,,3411 Pine Haven Cir,,Haughton,LA,71037,,2022-10-07,18,362,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A63A7CA58B0334538BCD,IND,,Wilson,Dona,,,,659 Dumaine Dr,,Bossier City,LA,71111,,2022-10-06,18,386,Cykg,CPA,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AB0986205610442B29D6,IND,,Birdwell,Wimer,,,,1007 Highway 487,,Marthaville,LA,71450,,2022-10-10,17.9,179,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB930BF512DAF4F16984,IND,,Brown,WArren,,,,70424 J St,,Covington,LA,70433,,2022-10-18,17.76,542.76,ARC,GM,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AD2F0CFFE4C9044CE95B,IND,,Rodriguez,Christa,,,,1055 Parkway Dr,,Natchitoches,LA,71457,,2022-10-17,17.76,155.76,SELF,HCP,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AF916D26DEBE74119B38,IND,,Wyatt,Eddy,,,,604 Monterey Dr,,Ruston,LA,71270,,2022-10-06,17.76,16437.4,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AF93D4D53C6C042DFA77,IND,,Hannula,Jeanell G,,,,9543 Forrest Delatte Rd,,Denham Springs,LA,70726,,2022-10-14,17.76,6248.61,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF6591B46DB26414E9C4,IND,,Hannula,Jeanell G,,,,9543 Forrest Delatte Rd,,Denham Springs,LA,70726,,2022-10-14,17.76,6248.61,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A977EACE483814323B60,IND,,F,Franklin,,,,9521 Pitch Pine Dr,,Shreveport,LA,71118,,2022-10-19,17.76,151.08,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAF48DBC110CE4AB5A8C,IND,,HensonGros,Shelia,,,,601 Rue Carnot,,Carencro,LA,70520,,2022-10-10,17.76,1071.5,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AA4E5EC9B48A4485AACF,IND,,kiffe,patrick,,,,74346 Theta Ave,,Covington,LA,70435,,2022-10-11,17.76,299.32,SQUARE AND COMPASS,TUGBOAT CAPTAIN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A62292262781F4241810,IND,,McIntyre,Joshua,,,,2936 Dena Lynn Ave,,Baton Rouge,LA,70816,,2022-10-08,17.76,17.76,BOH BROS. CONSTRUCTION,SURVEYOR,,Earmarked for MARJORIE TAYLOR GREENE'S PEOPLE OVER POLITICIANS COMMITTEE (C00766774),2022
SA11AI,C00694323,A85F7B0A67A404EAD968,IND,,Wilson,Catherine,,,,1101 Bull Run Rd,,Schriever,LA,70395,,2022-10-11,17.76,142.08,SELF,OWNER MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC5F956DC51CC4245910,IND,,Roberts,Jennifer,,,,PO Box 345,,Deville,LA,71328,,2022-10-01,17.76,1347.6,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3F3DD1FCE0FA48E6B26,IND,,Campbell,Lika,,,,PO Box 453,,Provencal,LA,71468,,2022-10-13,17.76,400.56,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC6E9EA6C72974A3F842,IND,,Busceme,Michael,,,,4913 Tealwood Ct,,Baton Rouge,LA,70809,,2022-10-01,17.76,560.24,OLIN CHEMICAL,ENGINEER,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,ACB9C1DACF4E846CD875,IND,,Hopkins,Denise,,,,244 Evangeline Dr,,Mandeville,LA,70471,,2022-10-04,17.76,2468.32,THE LORD JESUS CHRIST,FILMMAKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A960F62A66D0A4AB2943,IND,,Kyzar,Pamela,,,,8729 Fairoaks St,,Denham Springs,LA,70726,,2022-10-03,17.76,933.76,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AE510E6813B5449518ED,IND,,King,Tanya,,,,1048 Ellerbe Ct,,Shreveport,LA,71106,,2022-10-03,17.76,512.76,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A7E706DC37F714FA69F4,IND,,Bourg,Michael,,,,230 Bourg Dr,,Bourg,LA,70343,,2022-10-04,17.76,962.6,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA719EA86B64742F4B77,IND,,Shaneyfelt,Esther,,,,84265 Bozy Mizell DR,,Bogalusa,LA,70427,,2022-10-05,17.76,447.6,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A502787C5B0A94440A2F,IND,,Harrison,Charles,,,,10 Royal Ct,,Many,LA,71449,,2022-10-04,17.76,17.76,RETIRED,RETIRED,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A361A8DEDC7CF4C07A1A,IND,,Andrews,Dianne,,,,12104 N Oak Hills Pkwy,,Baton Rouge,LA,70810,,2022-10-01,17.76,212.76,SELF-EMPLOYED,RETIRED,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A0E8D68E800134B1193C,IND,,Richards,Herbert,,,,302 Bayou Loop,,Bossier City,LA,71112,,2022-10-04,17.76,17.76,RETIRED,RETIRED,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A391F2917C19F4741BED,IND,,Carter,Sheila,,,,PO Box 731,,West Monroe,LA,71294,,2022-10-02,17.76,103.76,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AECFE77D455FA4AFBB91,IND,,Adams,Michael,,,,10052 Lovett Rd,,Baton Rouge,LA,70818,,2022-10-12,17.76,225.76,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A6510D585B51547DC9AD,IND,,Souhlas,Joseph,,,,30192 East St,,Lacombe,LA,70445,,2022-10-03,17.76,537.26,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A5BE5B7226E0C474EBD9,IND,,Reich,Jason,,,,115 Olde Oaks Dr,,West Monroe,LA,71292,,2022-10-04,17.76,17.76,RSH,ENGINEER,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A2B66354950FD4700813,IND,,Cabirac,Virginia cabirac,,,,3603 W Grandlake Blvd,,Kenner,LA,70065,,2022-10-04,17.76,652.6,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2B594B84E6C043AFB72,IND,,Riemer,Terry,,,,1617 Belmont Pl,,Metairie,LA,70001,,2022-10-04,17.76,5859.45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2693D45611CE46CBB9A,IND,,Landry,Dottie,,,,6519 Fleur De Lis Dr,,New Orleans,LA,70124,,2022-10-03,17.76,877.51,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AB33BE9D1D78D40AFBB1,IND,,Sexton,Martha,,,,204 Fountain Vw,,Shreveport,LA,71118,,2022-10-19,17.5,13056.5,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AF30E8B46E4B24B24B5C,IND,,Spruiell,Graham,,,,144 Fontainbleau Dr,,Mandeville,LA,70471,,2022-10-15,17.5,880,SELF,FACULTY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9C8D540CFA3B412EB02,IND,,Sexton,Martha,,,,204 Fountain Vw,,Shreveport,LA,71118,,2022-10-19,17.5,13056.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA16,C00694323,A7841E7EE3D4041F6844,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,P2020,2022-10-18,17.5,249818,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A571FF36FF05440779B2,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,P2020,2022-10-18,17.5,249818,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A73C1EFB05D2D4743820,IND,,Higginbotham,Linda,,,,810 Hancock Ave,,Natchitoches,LA,71457,,2022-10-12,17.5,29517.2,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AC62775EF7EFF4522870,IND,,Morgan,Anne,,,,7707 Bluebonnet Blvd,,Baton Rouge,LA,70810,,2022-10-09,17.5,873.72,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAC05E2614FFF4EE7A4C,IND,,Hunt,Lynda,,,,10722 Blackwater Rd,,Baker,LA,70714,,2022-10-02,17.5,226,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AA913944191ED416EA61,IND,,Hunt,Lynda,,,,10722 Blackwater Rd,,Baker,LA,70714,,2022-10-02,17.5,226,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AB80D32409FF54F3FA0F,IND,,Helouin,Andrew,,,,3127 Cavalier Dr,Bato,Baton Rouge,LA,70816,,2022-10-06,17.5,174,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB52EA13C52FB40ABAE0,IND,,Higginbotham,Linda,,,,810 Hancock Ave,,Natchitoches,LA,71457,,2022-10-06,17.5,28794.2,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A45F16F25EBB94220BE5,IND,,Mansour,Alfred,,,,2350 Horseshoe Dr,,Alexandria,LA,71301,,2022-10-18,17.5,8712.26,ACCESS RADIOLOGY,RADIOLOGIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6E7FFB3A6F3149CA96E,IND,,Reddoch,Jeff,,,,104 Ramblewood Dr,,Lafayette,LA,70508,,2022-10-18,17.5,2570,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A886A34132DCA4F8F99A,IND,,Spruiell,Graham,,,,144 Fontainbleau Dr,,Mandeville,LA,70471,,2022-10-15,17.5,880,SELF,FACULTY,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A115F4D319F854B68BF2,IND,,Fazio,Frank,,,,8080 Bluebonnet Blvd,Ste 2121,Baton Rouge,LA,70810,,2022-10-06,17.5,555,LA ENT  Sinus,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADF4A1621405446AFA20,IND,,Spruiell,Graham,,,,144 Fontainbleau Dr,,Mandeville,LA,70471,,2022-10-13,17.5,845,SELF,FACULTY,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD1A9409EF32F4E26921,IND,,Lesmond,David,,,,9120 Rosedown Pl,,River Ridge,LA,70123,,2022-10-15,17.5,35,TULANE UNIVERSITY,PROFESSOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB05A3BD621424DA2B5D,IND,,Spruiell,Graham,,,,144 Fontainbleau Dr,,Mandeville,LA,70471,,2022-10-13,17.5,845,SELF,FACULTY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACAF04F923DB8408B922,IND,,Reddoch,Jeff,,,,104 Ramblewood Dr,,Lafayette,LA,70508,,2022-10-14,17.5,2535,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,ACC13C63DD1A0402F9C9,IND,,Williams,Joanne,,,,424 Liska St,,Westwego,LA,70094,,2022-10-13,17.5,105,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A9452CA0D08C94D2A964,IND,,Lesmond,David,,,,9120 Rosedown Pl,,River Ridge,LA,70123,,2022-10-15,17.5,35,TULANE UNIVERSITY,PROFESSOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABFD743FC2A1644BE90D,IND,,Reddoch,Jeff,,,,104 Ramblewood Dr,,Lafayette,LA,70508,,2022-10-14,17.5,2535,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC6DF76BF07774420B20,IND,,Mockler,Rita,,,,612 Woodview Ct,,Baton Rouge,LA,70810,,2022-10-15,17.5,3687,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AA2F25326684F4F72A73,IND,,Reddoch,Jeff,,,,104 Ramblewood Dr,,Lafayette,LA,70508,,2022-10-18,17.5,2570,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A2522E7D04E7C47EBAA8,IND,,Higginbotham,Linda,,,,810 Hancock Ave,,Natchitoches,LA,71457,,2022-10-12,17.5,29517.2,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A72E8E278D3BE43D59C1,IND,,Hunt,Lynda,,,,10722 Blackwater Rd,,Baker,LA,70714,,2022-10-02,17.5,226,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF62A8C09E3D44F5F8AD,IND,,Helouin,Andrew,,,,3127 Cavalier Dr,Bato,Baton Rouge,LA,70816,,2022-10-06,17.5,174,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF54FAF173BA54E93928,IND,,Morgan,Anne,,,,7707 Bluebonnet Blvd,,Baton Rouge,LA,70810,,2022-10-09,17.5,873.72,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A64A1F23F1340497DB78,IND,,Higginbotham,Linda,,,,810 Hancock Ave,,Natchitoches,LA,71457,,2022-10-06,17.5,28794.2,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A21FBA4AFA14D47B896E,IND,,Williams,Joanne,,,,424 Liska St,,Westwego,LA,70094,,2022-10-13,17.5,105,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A32A39421485B422B8B9,IND,,Vannoy,Linda,,,,16121 Venetian Ave,,Baton Rouge,LA,70817,,2022-10-06,17.5,245,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2554A672286E47A094C,IND,,Fazio,Frank,,,,8080 Bluebonnet Blvd,Ste 2121,Baton Rouge,LA,70810,,2022-10-06,17.5,555,LA ENT  Sinus,PHYSICIAN,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,A035D80CD929746579D0,IND,,Hunt,Lynda,,,,10722 Blackwater Rd,,Baker,LA,70714,,2022-10-02,17.5,226,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AAAA3B67E5C1D4D80922,IND,,Edwards,Clifford,,,,407 Avenue E,,Kentwood,LA,70444,,2022-10-16,17.33,554,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A2AF689DDEAE04366B0B,IND,,Guidry,Rusty,,,,507 W Laodis St,,Delcambre,LA,70528,,2022-10-10,17.33,250,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A4AA1687AE8BE42A493E,IND,,Higginbotham,Linda,,,,810 Hancock Ave,,Natchitoches,LA,71457,,2022-10-13,17.33,29682.2,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AA87F81C0741A4D1BBA5,IND,,Neuroth,Bruce,,,,3438 Stonebrook Pl,,Shreveport,LA,71105,,2022-10-07,17.33,325,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AD88F7F0A8DF64880B38,IND,,Green,Thomas,,,,5831 Willow Breeze Dr,,Lake Charles,LA,70605,,2022-10-19,17.33,35,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AA42678F80D6D43F79F2,IND,,Guidry,Rusty,,,,507 W Laodis St,,Delcambre,LA,70528,,2022-10-12,17.33,285,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AD1EA6A02A009469EA19,IND,,issa,pierre,,,,4637 Burbank Dr,,Baton Rouge,LA,70820,,2022-10-12,17.33,227.72,OXY,ENGINEER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A20A2135C27AC4AE594F,IND,,Hannula,Jeanell G,,,,9543 Forrest Delatte Rd,,Denham Springs,LA,70726,,2022-10-18,17.33,6819.61,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AF52BC8B504FD442EA4A,IND,,Georgusis,Joseph,,,,3421 N Causeway Blvd,,Metairie,LA,70002,,2022-10-09,17.33,2064,JOSEPH GEORGUSIS,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AD0F946C70A1B4702884,IND,,Higginbotham,Linda,,,,810 Hancock Ave,,Natchitoches,LA,71457,,2022-10-13,17.32,29682.2,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A51DC7CD540D448D0BF2,IND,,Guidry,Rusty,,,,507 W Laodis St,,Delcambre,LA,70528,,2022-10-12,17.32,285,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A2AA8CA5C0B264A8ABA5,IND,,Neuroth,Bruce,,,,3438 Stonebrook Pl,,Shreveport,LA,71105,,2022-10-07,17.32,325,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A4BCFE39A20274A7682F,IND,,issa,pierre,,,,4637 Burbank Dr,,Baton Rouge,LA,70820,,2022-10-12,17.32,227.72,OXY,ENGINEER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A6F118A158B204AACA09,IND,,Edwards,Clifford,,,,407 Avenue E,,Kentwood,LA,70444,,2022-10-16,17.32,554,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A7161D900355048418B0,IND,,Hannula,Jeanell G,,,,9543 Forrest Delatte Rd,,Denham Springs,LA,70726,,2022-10-18,17.32,6819.61,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AB29213BC4A644948983,IND,,Georgusis,Joseph,,,,3421 N Causeway Blvd,,Metairie,LA,70002,,2022-10-09,17.32,2064,JOSEPH GEORGUSIS,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,ABA7FCDE7195F4B65818,IND,,Green,Thomas,,,,5831 Willow Breeze Dr,,Lake Charles,LA,70605,,2022-10-19,17.32,35,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AD50975AE63A446BCA3C,IND,,Guidry,Rusty,,,,507 W Laodis St,,Delcambre,LA,70528,,2022-10-10,17.32,250,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AD1B6923D44EE4F568A0,IND,,Micele,Billie,,,,413 Willow St,,Boutte,LA,70039,,2022-10-12,17,74,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A27CC0A0D1F784C10932,IND,,Sikes,Kathleen,,,,2811 Tuscany Cir,,Shreveport,LA,71106,,2022-10-17,17,134,SIKES OMS,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,A04E90B178D6A4858907,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,P2020,2022-10-05,17,227500,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A670F0AC9A84B44DEA67,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,P2020,2022-10-05,17,227500,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A99228A67F7864896B32,IND,,Shaneyfelt,Esther,,,,84265 Bozy Mizell DR,,Bogalusa,LA,70427,,2022-10-11,17,489.6,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB6ABA9F110644BC08A4,IND,,Cook,Douglas W,,,,2518 Oak Aly,,Monroe,LA,71201,,2022-10-01,17,8724.75,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7038EB025DD34107A1E,IND,,Stouder,Darryl,,,,501 Lassalle Dr,,River Ridge,LA,70123,,2022-10-16,17,526,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7A97216F19E64545849,IND,,Sikes,Kathleen,,,,2811 Tuscany Cir,,Shreveport,LA,71106,,2022-10-17,17,134,SIKES OMS,INFORMATION REQUESTED,,Earmarked for TEAM HERSCHEL VICTORY COMMITTEE (C00804310),2022
SA11AI,C00694323,A726941BA5E1E449AA0A,IND,,gilmore,leah,,,,108 Llanfair Dr,,Ruston,LA,71270,,2022-10-14,17,51,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A568544A1D1C6451092F,IND,,Stevens III,Lehrue,,,,1413 Alvin St,,Lake Charles,LA,70601,,2022-10-17,17,127,SELF-EMPLOYED,REAL ESTATE BROKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A677B5063A3144F8A8C1,IND,,Hebert,Keith,,,,312 W Sale Rd,,Lake Charles,LA,70605,,2022-10-15,17,172,MY WIFE,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A244B17CCCBF74977B3D,IND,,Gifford,Susan,,,,16087 Goudeau Rd,,Tickfaw,LA,70466,,2022-10-09,17,694,LAKE CASTLE PRIVATE SCHOOL,TEACHER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A082BC5646A744858950,IND,,Beelman,Erik,,,,4514 Bancroft Dr,,New Orleans,LA,70122,,2022-10-08,17,34,SELF,REAL ESTATE DEVELOPER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB9857E497D55464A956,IND,,Raidl,Marlene,,,,178 Bayou Vista Dr,,Thibodaux,LA,70301,,2022-10-18,17,222,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD6E99AA2C5914B1CBC9,IND,,Stevens III,Lehrue,,,,1413 Alvin St,,Lake Charles,LA,70601,,2022-10-17,17,127,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for TEAM HERSCHEL VICTORY COMMITTEE (C00804310),2022
SA11AI,C00694323,AE5ED4D39A8484E658B2,IND,,Richard,Dot,,,,153 Country Club Dr,,Covington,LA,70433,,2022-10-17,17,1188.93,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8E4E264E4D9F4E13BA0,IND,,Orlando,Lillian,,,,604 Homestead Ave,,Metairie,LA,70005,,2022-10-14,17,82,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
