linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE8E912E6C42F4189817,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-11,10,,Earmarked Contribution From Candace Hicks,,Earmarked Contribution From Candace Hicks. transmitted by check/EFT,2022
SB23,C00694323,B461B910F52264DDE92D,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-14,10,,Earmarked Contribution From Arthur Hswkins,,Earmarked Contribution From Arthur Hswkins. transmitted by check/EFT,2022
SB23,C00694323,B4C38C972374D44D58A9,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-15,10,,Earmarked Contribution From Teresa Preiss,,Earmarked Contribution From Teresa Preiss. transmitted by check/EFT,2022
SB23,C00694323,B489C0CE58BF34F02AE4,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-16,10,,Earmarked Contribution From William Cooke,,Earmarked Contribution From William Cooke. transmitted by check/EFT,2022
SB23,C00694323,B43AAA4850F304370A09,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-07-14,10,,Earmarked Contribution From Thomas Arneson,,Earmarked Contribution From Thomas Arneson. transmitted by check/EFT,2022
SB23,C00694323,B490DA3DDBD7647AEBB7,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-18,10,,Earmarked Contribution From Claude Klein,,Earmarked Contribution From Claude Klein. transmitted by check/EFT,2022
SB23,C00694323,B4359289E453D4C66A3A,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-17,10,,Earmarked Contribution From Lucia Winsor,,Earmarked Contribution From Lucia Winsor. transmitted by check/EFT,2022
SB23,C00694323,B49561E33B71940D6963,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-18,10,,Earmarked Contribution From David Duffey,,Earmarked Contribution From David Duffey. transmitted by check/EFT,2022
SB23,C00694323,B49E5354E8E4D485CAB9,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-14,10,,Earmarked Contribution From Robert Sparks,,Earmarked Contribution From Robert Sparks. transmitted by check/EFT,2022
SB23,C00694323,B4171F3910EE54565864,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-17,10,,Earmarked Contribution From Judith Hokett,,Earmarked Contribution From Judith Hokett. transmitted by check/EFT,2022
SB23,C00694323,B4A5141550EC04348B12,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-15,10,,Earmarked Contribution From Sandra Johnson,,Earmarked Contribution From Sandra Johnson. transmitted by check/EFT,2022
SB23,C00694323,B4A580565096A49C482E,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-07-18,10,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,B3FCAEB6A2FEA4CB0A3E,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-17,10,,Earmarked Contribution From Thomas. G Bobee,,Earmarked Contribution From Thomas. G Bobee. transmitted by check/EFT,2022
SB23,C00694323,B3F6167C5BB014EAE88C,CCM,ROYCE WHITE FOR CONGRESS,,,,,,150 S 5TH ST,SUITE 3100,MINNEAPOLIS,MN,55402,2022-07-15,10,,Earmarked Contribution From John Dolac,,Earmarked Contribution From John Dolac. transmitted by check/EFT,2022
SB23,C00694323,B3EE92E2A639B4D5CAF8,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-07-18,10,,Earmarked Contribution From Roger Norris,,Earmarked Contribution From Roger Norris. transmitted by check/EFT,2022
SB23,C00694323,B3ED560AD9967456DACF,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-13,10,,Earmarked Contribution From Vicky Maurseth,,Earmarked Contribution From Vicky Maurseth. transmitted by check/EFT,2022
SB23,C00694323,B3DE4CD709DD04AF4AE7,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-13,10,,Earmarked Contribution From Dessie A Bishop,,Earmarked Contribution From Dessie A Bishop. transmitted by check/EFT,2022
SB23,C00694323,B464E9253E7804DE0BEB,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-15,10,,Earmarked Contribution From Douglas Wildman,,Earmarked Contribution From Douglas Wildman. transmitted by check/EFT,2022
SB23,C00694323,B82155130AF804988A8D,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-16,10,,Earmarked Contribution From Ronald Jirovec,,Earmarked Contribution From Ronald Jirovec. transmitted by check/EFT,2022
SB23,C00694323,B8232383556FF419EAC8,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-16,10,,Earmarked Contribution From Kim Sauer,,Earmarked Contribution From Kim Sauer. transmitted by check/EFT,2022
SB23,C00694323,B8262A805E15D4C3FA1C,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-17,10,,Earmarked Contribution From Bettie Martine,,Earmarked Contribution From Bettie Martine. transmitted by check/EFT,2022
SB23,C00694323,B827BD7B9DE6B4A71BC9,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-13,10,,Earmarked Contribution From Graham Tolley,,Earmarked Contribution From Graham Tolley. transmitted by check/EFT,2022
SB23,C00694323,B82A4B0F108C24961B82,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-14,10,,Earmarked Contribution From Jeanie Griffin,,Earmarked Contribution From Jeanie Griffin. transmitted by check/EFT,2022
SB23,C00694323,B83C90EA09AB04144824,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-18,10,,Earmarked Contribution From Janet Skinner,,Earmarked Contribution From Janet Skinner. transmitted by check/EFT,2022
SB23,C00694323,B8DE270FAC3D743189C5,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-18,10,,Earmarked Contribution From Dessie A Bishop,,Earmarked Contribution From Dessie A Bishop. transmitted by check/EFT,2022
SB23,C00694323,B8E4DB857E7F54F4D9DD,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-15,10,,Earmarked Contribution From Paul Heartquist,,Earmarked Contribution From Paul Heartquist. transmitted by check/EFT,2022
SB23,C00694323,B8EF4395FFF8E40AA82B,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-14,10,,Earmarked Contribution From Isabel C Herbelin,,Earmarked Contribution From Isabel C Herbelin. transmitted by check/EFT,2022
SB23,C00694323,B8F316062A2764D739D4,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-16,10,,Earmarked Contribution From Sally Satel,,Earmarked Contribution From Sally Satel. transmitted by check/EFT,2022
SB23,C00694323,B8F3B7CF4BA3E411491C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-07-13,10,,Earmarked Contribution From Charley H,,Earmarked Contribution From Charley H. transmitted by check/EFT,2022
SB23,C00694323,B8F9BD4AF0B65417BBD8,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-15,10,,Earmarked Contribution From Sheri Vavken,,Earmarked Contribution From Sheri Vavken. transmitted by check/EFT,2022
SB23,C00694323,B8FF4A3B51CFC481EB39,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-13,10,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B91033D0154FF487DBEB,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-14,10,,Earmarked Contribution From Lisa Lesley,,Earmarked Contribution From Lisa Lesley. transmitted by check/EFT,2022
SB23,C00694323,B95AAC3FA186C4CA29E3,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-14,10,,Earmarked Contribution From Linda Cortes,,Earmarked Contribution From Linda Cortes. transmitted by check/EFT,2022
SB23,C00694323,B982B1133654E4C2EBEA,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-13,10,,Earmarked Contribution From Terri George,,Earmarked Contribution From Terri George. transmitted by check/EFT,2022
SB23,C00694323,B9898FF15837D4807AC9,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-15,10,,Earmarked Contribution From Kevin Tracy,,Earmarked Contribution From Kevin Tracy. transmitted by check/EFT,2022
SB23,C00694323,B98DE6824A9B7445B984,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-15,10,,Earmarked Contribution From Esther L Moussette,,Earmarked Contribution From Esther L Moussette. transmitted by check/EFT,2022
SB23,C00694323,B9902BF3B910346DFABD,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-15,10,,Earmarked Contribution From Linda Casteel,,Earmarked Contribution From Linda Casteel. transmitted by check/EFT,2022
SB23,C00694323,B9905D4BF652941368AA,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-15,10,,Earmarked Contribution From Marguerite Rowe,,Earmarked Contribution From Marguerite Rowe. transmitted by check/EFT,2022
SB23,C00694323,B995C64F942904151AEB,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-13,10,,Earmarked Contribution From Martha Moehrke,,Earmarked Contribution From Martha Moehrke. transmitted by check/EFT,2022
SB23,C00694323,BAE1A57A7A60C496EB5A,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-14,10,,Earmarked Contribution From Wayne Schwegel,,Earmarked Contribution From Wayne Schwegel. transmitted by check/EFT,2022
SB23,C00694323,BADB88A66BB4342E2907,CCM,ROYCE WHITE FOR CONGRESS,,,,,,150 S 5TH ST,SUITE 3100,MINNEAPOLIS,MN,55402,2022-07-17,10,,Earmarked Contribution From Steven Belanger,,Earmarked Contribution From Steven Belanger. transmitted by check/EFT,2022
SB23,C00694323,BB101AB4DCB8445B4B75,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-14,10,,Earmarked Contribution From George Zy,,Earmarked Contribution From George Zy. transmitted by check/EFT,2022
SB23,C00694323,BACDAFCE5B8484AA2AF9,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-15,10,,Earmarked Contribution From Joan Blomberg,,Earmarked Contribution From Joan Blomberg. transmitted by check/EFT,2022
SB23,C00694323,BB3D94CB49BC64F60A57,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-07-16,10,,Earmarked Contribution From Donald Oberfoell;,,Earmarked Contribution From Donald Oberfoell;. transmitted by check/EFT,2022
SB23,C00694323,BB3F146A11C774800BCE,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-18,10,,Earmarked Contribution From Gregory O'Neal,,Earmarked Contribution From Gregory O'Neal. transmitted by check/EFT,2022
SB23,C00694323,BB4D6B0F8B2B9468AAAD,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-18,10,,Earmarked Contribution From Donald Marsh,,Earmarked Contribution From Donald Marsh. transmitted by check/EFT,2022
SB23,C00694323,BA45A457660134AFF8C3,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-07-15,10,,Earmarked Contribution From Mo Kirdani,,Earmarked Contribution From Mo Kirdani. transmitted by check/EFT,2022
SB23,C00694323,BB559BCE3B90C40EE980,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-17,10,,Earmarked Contribution From Dennis Baldwin,,Earmarked Contribution From Dennis Baldwin. transmitted by check/EFT,2022
SB23,C00694323,B9DDD03F2E7EE49F9AAE,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-13,10,,Earmarked Contribution From James Dumm,,Earmarked Contribution From James Dumm. transmitted by check/EFT,2022
SB23,C00694323,BB72AEBFE60B74380B1E,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-14,10,,Earmarked Contribution From Paul Weasler,,Earmarked Contribution From Paul Weasler. transmitted by check/EFT,2022
SB23,C00694323,BAE88DA725A7742999E2,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-16,10,,Earmarked Contribution From Errol Ross,,Earmarked Contribution From Errol Ross. transmitted by check/EFT,2022
SB23,C00694323,BC20E8D585DA2428CB53,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-18,10,,Earmarked Contribution From Daniel Sayre,,Earmarked Contribution From Daniel Sayre. transmitted by check/EFT,2022
SB23,C00694323,BCF197E5A2C5342C9BD4,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-15,10,,Earmarked Contribution From Nancy Butler,,Earmarked Contribution From Nancy Butler. transmitted by check/EFT,2022
SB23,C00694323,BC638BA0166F840C78E4,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-18,10,,Earmarked Contribution From Jerome Trammer,,Earmarked Contribution From Jerome Trammer. transmitted by check/EFT,2022
SB23,C00694323,BC212690D5C89450C8D4,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-07-15,10,,Earmarked Contribution From Steve Fremling,,Earmarked Contribution From Steve Fremling. transmitted by check/EFT,2022
SB23,C00694323,BCF37916E86C74ECE8B9,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-13,10,,Earmarked Contribution From Richard Garner,,Earmarked Contribution From Richard Garner. transmitted by check/EFT,2022
SB23,C00694323,BC7E0EF19056F47469B8,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-07-13,10,,Earmarked Contribution From Theresa Holmrs,,Earmarked Contribution From Theresa Holmrs. transmitted by check/EFT,2022
SB23,C00694323,BCFF4F99B85B5485CB3E,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-14,10,,Earmarked Contribution From Kathryn Lemanski,,Earmarked Contribution From Kathryn Lemanski. transmitted by check/EFT,2022
SB23,C00694323,BC506E8B6F6584612826,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-15,10,,Earmarked Contribution From Jack Covington,,Earmarked Contribution From Jack Covington. transmitted by check/EFT,2022
SB23,C00694323,BC4EE0A6EAEF2404FADA,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-13,10,,Earmarked Contribution From Patricia Alexander,,Earmarked Contribution From Patricia Alexander. transmitted by check/EFT,2022
SB23,C00694323,BCD2279281CFA4688BDD,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-15,10,,Earmarked Contribution From Robert Schneider,,Earmarked Contribution From Robert Schneider. transmitted by check/EFT,2022
SB23,C00694323,BC29343161F414279BC9,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-16,10,,Earmarked Contribution From Henry Szmyt,,Earmarked Contribution From Henry Szmyt. transmitted by check/EFT,2022
SB23,C00694323,BCD3516B18B134021861,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-14,10,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2022
SB23,C00694323,BC79B46B40B804B35A1D,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-16,10,,Earmarked Contribution From Ralph Maxwell III MD,,Earmarked Contribution From Ralph Maxwell III MD. transmitted by check/EFT,2022
SB23,C00694323,BCDCEC01B45E54553AD3,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-18,10,,Earmarked Contribution From Ted Fairbrother,,Earmarked Contribution From Ted Fairbrother. transmitted by check/EFT,2022
SB23,C00694323,BC704483A7D0E431CBBB,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-14,10,,Earmarked Contribution From Stephen Krivisky,,Earmarked Contribution From Stephen Krivisky. transmitted by check/EFT,2022
SB23,C00694323,BC81A47AF269E4CD7B4A,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-13,10,,Earmarked Contribution From Gordon Miller Sr,,Earmarked Contribution From Gordon Miller Sr. transmitted by check/EFT,2022
SB23,C00694323,BCE952C974B934850A77,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-14,10,,Earmarked Contribution From Tom Lyons,,Earmarked Contribution From Tom Lyons. transmitted by check/EFT,2022
SB23,C00694323,BD1CCBFACA365468FBDA,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-15,10,,Earmarked Contribution From Richard Garner,,Earmarked Contribution From Richard Garner. transmitted by check/EFT,2022
SB23,C00694323,BC22638FF1CFA470891A,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-13,10,,Earmarked Contribution From Virginia Pecora,,Earmarked Contribution From Virginia Pecora. transmitted by check/EFT,2022
SB23,C00694323,BCAE2FBF64ECA499CA43,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-13,10,,Earmarked Contribution From Richard Garner,,Earmarked Contribution From Richard Garner. transmitted by check/EFT,2022
SB23,C00694323,BC233B5BCCC954F6281C,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-13,10,,Earmarked Contribution From Cliff Muehlenberg,,Earmarked Contribution From Cliff Muehlenberg. transmitted by check/EFT,2022
SB23,C00694323,BC17A814CB7D3457383E,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-13,10,,Earmarked Contribution From Robert Mueller,,Earmarked Contribution From Robert Mueller. transmitted by check/EFT,2022
SB23,C00694323,BCFC399E11FD24F069EA,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-16,10,,Earmarked Contribution From Lucia Winsor,,Earmarked Contribution From Lucia Winsor. transmitted by check/EFT,2022
SB23,C00694323,BFD4468CE38904321BDC,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-07-18,10,,Earmarked Contribution From Ron Smith,,Earmarked Contribution From Ron Smith. transmitted by check/EFT,2022
SB23,C00694323,B08F84519B25C497BB02,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-21,10,,Earmarked Contribution From Travers Hough,,Earmarked Contribution From Travers Hough. transmitted by check/EFT,2022
SB23,C00694323,B09075ED711C246EE8BE,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-21,10,,Earmarked Contribution From C E Hoy,,Earmarked Contribution From C E Hoy. transmitted by check/EFT,2022
SB23,C00694323,B098005C3AFB347ADAE1,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-19,10,,Earmarked Contribution From Sandra Lapadot,,Earmarked Contribution From Sandra Lapadot. transmitted by check/EFT,2022
SB23,C00694323,B0995DF2D264541289B2,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-19,10,,Earmarked Contribution From Jerry DeMichaelis,,Earmarked Contribution From Jerry DeMichaelis. transmitted by check/EFT,2022
SB23,C00694323,B0BF25C76EC014BF29AA,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-19,10,,Earmarked Contribution From Robert Briggs,,Earmarked Contribution From Robert Briggs. transmitted by check/EFT,2022
SB23,C00694323,B0D13C834B6B84FFC98F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-21,10,,Earmarked Contribution From Donald Johnson,,Earmarked Contribution From Donald Johnson. transmitted by check/EFT,2022
SB23,C00694323,B0D590749FCA54071BE2,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-24,10,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,B0DA2C25FA92945BB9F5,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-07-20,10,,Earmarked Contribution From Darlene Rowell,,Earmarked Contribution From Darlene Rowell. transmitted by check/EFT,2022
SB23,C00694323,B0E569AED9D0144AC856,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-21,10,,Earmarked Contribution From Lynn. Gathmann,,Earmarked Contribution From Lynn. Gathmann. transmitted by check/EFT,2022
SB23,C00694323,B0EB06156B3E34CA88E3,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-23,10,,Earmarked Contribution From Terrence Schulz,,Earmarked Contribution From Terrence Schulz. transmitted by check/EFT,2022
SB23,C00694323,B0F87B551BC484C2A87F,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-07-20,10,,Earmarked Contribution From Gary Uit de Flesch,,Earmarked Contribution From Gary Uit de Flesch. transmitted by check/EFT,2022
SB23,C00694323,B1413332823174B368A0,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-21,10,,Earmarked Contribution From Sylvia Speredes,,Earmarked Contribution From Sylvia Speredes. transmitted by check/EFT,2022
SB23,C00694323,B14B0A57EFBA0453687F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-23,10,,Earmarked Contribution From Jonathan Earp,,Earmarked Contribution From Jonathan Earp. transmitted by check/EFT,2022
SB23,C00694323,B151C7ABA765A4D01AE2,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-24,10,,Earmarked Contribution From Linda Furniss,,Earmarked Contribution From Linda Furniss. transmitted by check/EFT,2022
SB23,C00694323,B671A8CFF6DF64805800,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-14,10,,Earmarked Contribution From Nancy Seymour,,Earmarked Contribution From Nancy Seymour. transmitted by check/EFT,2022
SB23,C00694323,B6966B63D4E914112BC1,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-07-13,10,,Earmarked Contribution From Charlotte Raich,,Earmarked Contribution From Charlotte Raich. transmitted by check/EFT,2022
SB23,C00694323,B6B99C88BF4F64469A94,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-13,10,,Earmarked Contribution From John Skrief,,Earmarked Contribution From John Skrief. transmitted by check/EFT,2022
SB23,C00694323,B6BC6D0A539754685A52,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-16,10,,Earmarked Contribution From JUDY HANEY,,Earmarked Contribution From JUDY HANEY. transmitted by check/EFT,2022
SB23,C00694323,B6BFDC93D560141A490A,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-15,10,,Earmarked Contribution From Michael Day,,Earmarked Contribution From Michael Day. transmitted by check/EFT,2022
