linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A51239389F0884CEFA69,IND,,HALLENBECK,George,,,,22 Van Rensselaer Ave,# 8020,Stamford,CT,06902,,2022-11-09,10,2625.9,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A50EA1BB6F317496DB73,IND,,Lindberg,Thomas,,,,11 Vista Way,,Bloomfield,CT,06002,,2022-11-07,10,1208.76,SELF,LEGAL AND LAND TITLES,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A550E0E72E6E94E68963,IND,,WilksLooby,Lois,,,,P.O. 1793,,Naugatuck,CT,06770,,2022-11-10,10,56,State of CT,TRAINEE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A50DE64FE5BEF4E2EA76,IND,,Vargas,Gladys,,,,160 Johnson Rd,,Hamden,CT,06518,,2022-11-08,10,45,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A50A5CF6E0A3C401DAB2,IND,,HALLENBECK,George,,,,22 Van Rensselaer Ave,# 8020,Stamford,CT,06902,,2022-11-09,10,2625.9,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A4F593018569B46158BD,IND,,McNamara,Eileen,,,,108 Roxbury Rd,Apt 2,New Britain,CT,06053,,2022-11-09,10,357.2,HRA,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5087D03A4AE048A099B,IND,,Luccarelli,Denise,,,,63 Skyview Ln,,New Canaan,CT,06840,,2022-11-09,10,115,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A507EF2040C224D84ADF,IND,,Ryan,Arlene,,,,23 Esterly Farms Rd,,Madison,CT,06443,,2022-11-07,10,47660.5,Self employed,TECHNOLOGY CONSULTANT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A503E44430B024B03B27,IND,,Nygaard,Gail,,,,151 Regents Park,,Westport,CT,06880,,2022-11-09,10,946,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A60F989445FAA4AF8AB5,IND,,Mari,Jacqueline,,,,73 Church St,,West Haven,CT,06516,,2022-11-08,10,95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A682241AE48D24E47802,IND,,zujewski,vincent,,,,28 Hebron Rd,,Andover,CT,06232,,2022-11-01,10,1117.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6573967646B948ACB76,IND,,Mihalick,Gary,,,,63 Saranac Rd,,Milford,CT,06461,,2022-11-01,10,931,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A67BE640FCA9F4900922,IND,,Bessaleli,David,,,,PO Box 3313,,Stamford,CT,06905,,2022-11-06,10,616,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6511E65061EC488BA6F,IND,,Hennessy,James,,,,17 Crestview Ln,,Danbury,CT,06810,,2022-11-01,10,577,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A668E6E692289474FAAD,IND,,Furey,Mary,,,,532 Fire St,,Oakdale,CT,06370,,2022-11-03,10,475,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A68F813EE69C14133A56,IND,,Thornton,Jeremy,,,,45 Cemetery Rd,,Canterbury,CT,06331,,2022-11-04,10,10,Ecvs,MACHINIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A667B2C934AD64A25A90,IND,,Ronald,Egut,,,,4 Silver Ledge Rd,,Norwalk,CT,06850,,2022-11-05,10,20,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A68E42CE61ED24000993,IND,,DeVito III,Anthony,,,,46 Greenwood Ave,,Darien,CT,06820,,2022-11-02,10,1393,Self employed,ATTORNEY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A68E53E0F34D148769EA,IND,,Agnew,Andrew,,,,8 Round Hill Dr,,Danbury,CT,06811,,2022-11-02,10,50,Mount Kisco Country Club,GOLF COURSE SUPERINTENDENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A68EFEDB870774E29952,IND,,Baldwin,Paulette,,,,9 Maura Lane,,Danbury,CT,06810,,2022-11-02,10,4142.7,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A65D2DB22E117477D8F1,IND,,Agnew,Andrew,,,,8 Round Hill Dr,,Danbury,CT,06811,,2022-11-02,10,50,Mount Kisco Country Club,GOLF COURSE SUPERINTENDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A695E211C2E6D46F4865,IND,,Hall,Sharon,,,,9 Clark Rd,,Litchfield,CT,06759,,2022-11-03,10,17848.4,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A67455C28A3AF452D937,IND,,Hourihan,James,,,,64 Broadview St,,Newington,CT,06111,,2022-11-06,10,165,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A68425B32374941FA805,IND,,Celotto,Albert,,,,20 Tolli Ter,,New Haven,CT,06512,,2022-11-05,10,40,UNIVERSITY OF NEW HAVEN,PROFESSOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A68440697710547AB96C,IND,,Jordan,Laurel,,,,42 Hillside Ave,,Milford,CT,06460,,2022-11-03,10,1240,INFORMATION REQUESTED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2652943534DA41339E0,IND,,R.,Gary,,,,63 Saranac Rd,,Milford,CT,06461,,2022-11-07,10,283,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A25EECDAA92A445D7A56,IND,,Boemmels,Erminia,,,,4 Renehan Dr,,Ansonia,CT,06401,,2022-11-10,10,125,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A293D38EDB37D493EBE2,IND,,Cubberly,Charles,,,,3 Charter Oak Dr,,Oxford,CT,06478,,2022-11-12,10,1285,SELF,ELECTRICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A25B0B5F5F8CC4B82913,IND,,Erik,Jansen,,,,8 Sidney Lanier Ln,,Greenwich,CT,06831,,2022-11-10,10,22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2996C0D7B47B43F6876,IND,,Dunn,W.,,,,655 Shuttle Meadow Ave,,New Britain,CT,06052,,2022-11-10,10,25,STATE OF CONNECTICUT,TRO2,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A26898F754A604780A63,IND,,Psichopaidas,Jim,,,,89 Taunton Hill Rd,,Newtown,CT,06470,,2022-11-10,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A27DC6D1280A24DB78C4,IND,,MoscaterUSMC,MargRoger,,,,111 Soundview Ave,,Fairfield,CT,06825,,2022-11-07,10,352,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A268086E16AFD4E368A3,IND,,Wurz,Susan,,,,2 Cherry Tree Ln,,Avon,CT,06001,,2022-11-12,10,30,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A29E766FEEE2D4D4C92D,IND,,Hoffman,Bruce,,,,54 Chantil Cir,,Cheshire,CT,06410,,2022-11-08,10,4745,STOP AND SHOP,GROCERY CLERK,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2AF9EE0218FB44A69C8,IND,,Morey,William,,,,16 Doyle Rd,,Waterford,CT,06385,,2022-11-09,10,846.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A27E095C4463E4FACB51,IND,,congiano,anthony,,,,358 Orange St,,New Haven,CT,06511,,2022-11-08,10,35,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A27D16397C37549A5A11,IND,,Hatzenbuhler,Robert,,,,13 W Gate Rd,,Farmington,CT,06032,,2022-11-12,10,245,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A28A79F43C1934C30A25,IND,,Celotto,Albert,,,,20 Tolli Ter,,New Haven,CT,06512,,2022-11-08,10,50,UNIVERSITY OF NEW HAVEN,PROFESSOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A272DAE314DAF4B1080D,IND,,Priest,Alexia,,,,18 Cynthia St,,Waterbury,CT,06708,,2022-11-08,10,598,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A27697F632B1549D0AA7,IND,,Juber,Mary,,,,13 Iron St,,Ledyard,CT,06339,,2022-11-08,10,355,INDEPENDENT CONTRACTOR,VETERINARIAN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A277DBE8F3CC5439EB03,IND,,Whalen,Jane,,,,4 Glen Rdg,,Wilton,CT,06897,,2022-11-07,10,104.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A27077D5AD83D439EAC8,IND,,DEL PRETE,SALVATORE,,,,400 Lost District Dr,,New Canaan,CT,06840,,2022-11-08,10,2416.8,Bennett Cancer Center,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2A97001B333B40AE8E2,IND,,Hsllenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2022-11-07,10,2289.92,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2AB7F27BB23F41E8AA2,IND,,Pantano,Maria,,,,504 Franklin Ave,Apt 2,Hartford,CT,06114,,2022-11-09,10,20,ALLIED UNIVERSAL,SECURITY OFFICER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A42B800DEF4344B7A88D,IND,,TRIUNFO,LEANNE,,,,446 Asbury Rdg,,Shelton,CT,06484,,2022-11-10,10,724.5,GOODWILL INDUSTRIES,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A42433BC79F8042B2832,IND,,Russell,Deborah,,,,148 Trowbridge Rd,,Coventry,CT,06238,,2022-11-09,10,35,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A420C18163C824196A9D,IND,,Keene,Jill,,,,PO Box 193,,Suffield,CT,06078,,2022-11-12,10,362.5,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A42132D9DC683466DA84,IND,,Wilder,Louise,,,,45 Bathcrescent Ln,,Bloomfield,CT,06002,,2022-11-12,10,722.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A412EB960DFB14B6F85C,IND,,Park,Sowhey,,,,222 Round Hill Rd,,Greenwich,CT,06831,,2022-11-10,10,110,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A40CDD763D2A14E15A8D,IND,,Mihalick,Gary,,,,63 Saranac Rd,,Milford,CT,06461,,2022-11-07,10,997,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4079F50FA400453899D,IND,,Fischer,Gail,,,,107 North Rd,,Windham,CT,06280,,2022-11-08,10,1191,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A4077A616945344EB829,IND,,Lavallee,Raymond,,,,143 Purdy Rd,,Waterbury,CT,06706,,2022-11-12,10,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4098BFF7DECF4DCFB36,IND,,Ryan,Gail,,,,26 Indian Ave,,Groton,CT,06340,,2022-11-07,10,834,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A4041BB22513A4C4891F,IND,,Seftner,Matthew,,,,20 E Lake Rd,,New Fairfield,CT,06812,,2022-11-10,10,12,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3FEE549187174907B79,IND,,Hubler,Bill,,,,PO Box 734,,Southport,CT,06890,,2022-11-10,10,993,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3F7C9FF4391C4F0C890,IND,,Ferrara,Kathy,,,,161 Spring Glen,,Shelton,CT,06484,,2022-11-11,10,7644.21,ECHN,RN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3F0DA738B14B47F0AD3,IND,,Ryan,Arlene,,,,23 Esterly Farms Rd,,Madison,CT,06443,,2022-11-07,10,47660.5,Self employed,TECHNOLOGY CONSULTANT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3EA95978B1BC4BA2904,IND,,Nicastro,Rosalind,,,,7 Putnam Grn,Apt A,Greenwich,CT,06830,,2022-11-11,10,1355,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3DDF9F168D7E4F68849,IND,,Mullen,Susan,,,,516 Traditions Ct N,,Oxford,CT,06478,,2022-11-12,10,4775.95,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A3D6F59394FC34973A8A,IND,,Austin,disa,,,,1402 Waterbury Rd,Trlr 3,Thomaston,CT,06787,,2022-11-11,10,120,Conair Warring Corp,test kitchen,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A57E1197E0B864A4B9BC,IND,,Callahan,William,,,,5 Weymouth Way,,Middlebury,CT,06762,,2022-11-09,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A55FA18C1007B4C51B36,IND,,Nardi,Christine,,,,43 Hunting Ridge Rd,,Greenwich,CT,06831,,2022-11-11,10,110,CORCORAN GROUP,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A590F76DC941A4064B91,IND,,Lavallee,Raymond,,,,143 Purdy Rd,,Waterbury,CT,06706,,2022-11-12,10,80,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A581680218D914B5C9FD,IND,,Gaspar,Stephen,,,,8 Knowlton Hill Rd,,Ashford,CT,06278,,2022-11-10,10,1381.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5A20A94ED2844D1B859,IND,,OClair,Ann,,,,118 Metacomet Dr,,Meriden,CT,06450,,2022-11-10,10,7048.9,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5AE6ACB0D33244A48A0,IND,,Brito,Laurinda,,,,528 Niederwerfer Rd,,South Windsor,CT,06074,,2022-11-08,10,1739,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5B0FF4B83AF24ACA9CF,IND,,Maynard,Elizabeth,,,,38 Greenwood St,,Watertown,CT,06795,,2022-11-07,10,245,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5773F85F15E94213AFF,IND,,Barrett jr,Roger,,,,87 Shoddy Mill Rd,,Bolton,CT,06043,,2022-11-10,10,893,COUNTRY CARPENTERS,HARD WORKER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A58513B10E74C4B60871,IND,,Fleming,Lydia,,,,16 Bradley Rd,,Burlington,CT,06013,,2022-11-11,10,159,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A596DBD2498664776AB7,IND,,Andrews,Marie,,,,29 Willowbrook Lane,,Canterbury,CT,06331,,2022-11-12,10,1390,Board of Ed,DRIVER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5AC4ED82C60A4D78959,IND,,Grassi,Ellen,,,,357A Heritage Vlg,,Southbury,CT,06488,,2022-11-10,10,670.13,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A567DFE212C8B44ADA39,IND,,Hoffman,Bruce,,,,54 Chantil Cir,,Cheshire,CT,06410,,2022-11-12,10,4887,STOP AND SHOP,GROCERY CLERK,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5B5517D971884958B7A,IND,,Malizia,Alan,,,,41 Margaret Henry Rd,,Danielson,CT,06239,,2022-11-09,10,949,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A574894D86833421D942,IND,,Izzo,Mary,,,,PO Box 52,,Milldale,CT,06467,,2022-11-11,10,65,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A57370ABB3D944FC1BC4,IND,,evanko,edward,,,,28 Allen St,,Stratford,CT,06615,,2022-11-12,10,22,TOWN OF STRATFORD,GARDNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A71AEE6F5BC4E43B8886,IND,,Simmons,Jeanne,,,,45 Nashua St,,Norwich,CT,06360,,2022-11-08,10,200,"AEN ASPHALT, INC",RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6E80CA130D8849B0802,IND,,Cappiello,Vincent,,,,54 1-2 East Rocks Road,,Norwalk,CT,06851,,2022-11-10,10,925,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6EA7CBE0AF33466CBBB,IND,,Suwanatat,Rapeephan,,,,24 Marion Road,,Westport,CT,06880,,2022-11-07,10,195,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6DFAE62214394B5EAC3,IND,,Kuhl,Arthur,,,,17 Susan St,,Beacon Falls,CT,06403,,2022-11-07,10,235,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A723A79C94097433BA60,IND,,Dequeiroz,Daniel,,,,3250 E Main St,Apt 49,Waterbury,CT,06705,,2022-11-08,10,28,Summit masonry,MASON,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6E086137D820454E89E,IND,,Morneau,James,,,,PO Box 1102,,Canton,CT,06019,,2022-11-11,10,249,SELF,DESIGNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6F78D5965A2B4E5F99B,IND,,Johnson,Dawn,,,,119 Ridge Rd,,Chaplin,CT,06235,,2022-11-11,10,10,MYSELF,HOMEMAKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A719FDDE01F134C9FB2F,IND,,Ingraham,Naomi,,,,140 Thompson St,Apt 8E,East Haven,CT,06513,,2022-11-10,10,109,INFORMATION REQUESTED,OPTOMETRIC TECHNICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A71C9F9C71CD34CDA820,IND,,Malizia,Alan,,,,41 Margaret Henry Rd,,Danielson,CT,06239,,2022-11-09,10,949,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6E613A53201A44AB813,IND,,Corley,Michael,,,,82 Bridle Trl,,Ridgefield,CT,06877,,2022-11-07,10,422.4,DISABLED,INFORMATION REQUESTED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A72A77EB4A25E444DBEA,IND,,Keating,Debra,,,,277 Main St,Apt B2,Farmington,CT,06032,,2022-11-10,10,155,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A72D9A86F574D4DAB875,IND,,Capozziello,Bernadine,,,,5034 Madison Ave,,Trumbull,CT,06611,,2022-11-07,10,906,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A728A06C76CEB44F6A09,IND,,Pullo,Angelo,,,,15 Shawnee Ln,,Monroe,CT,06468,,2022-11-09,10,259,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A728965BD3E8E42AE95F,IND,,Stiffman,Steven,,,,482 W Main St,,Stamford,CT,06902,,2022-11-12,10,65,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6DD4BCAFFE254EA0B07,IND,,HALLENBECK,George,,,,22 Van Rensselaer Ave,# 8020,Stamford,CT,06902,,2022-11-09,10,2625.9,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7EE124DFAF1B4F5E91F,IND,,Bozek,Thomas A,,,,32 Ten Acre Rd,,New Britain,CT,06052,,2022-11-08,10,3819,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7DA6C89BF2C14314A47,IND,,Geary,Kevin,,,,363 Wyassup Lake Road,,North Stonington,CT,06359,,2022-11-10,10,330,MPTN,ENVIRONMENTAL,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7D52D7FE41DA406589B,IND,,Baldwin,Paulette,,,,9 Maura Lane,,Danbury,CT,06810,,2022-11-07,10,4587.2,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A7CE6FED125EB4F99BD1,IND,,Makowski,Matthew,,,,14 Lathrop Ct,,Uncasville,CT,06382,,2022-11-11,10,1038,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7BB39F99BAF749B3893,IND,,Riley,Michael,,,,22 Maple Ave,,East Haddam,CT,06423,,2022-11-09,10,137,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7B8954975C5A49D4875,IND,,Yagoobian,Oscar,,,,9 Blue Ridge Ln,,Berlin,CT,06037,,2022-11-10,10,20,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7AE293902D3F45D2BBD,IND,,Horn,Maria,,,,350 Bristol Street Ext,,Waterbury,CT,06708,,2022-11-12,10,80,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7AC3FEE0904341D7AEB,IND,,Bertulis,Mark,,,,564 smith road,,Northfield,CT,06778,,2022-11-07,10,603.87,SELF,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7AB65606262C47BA971,IND,,Maynard,Elizabeth,,,,38 Greenwood St,,Watertown,CT,06795,,2022-11-11,10,255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7A6124E36B904E61AC8,IND,,French,Susan,,,,36 Lamphere Rd,,Waterford,CT,06385,,2022-11-11,10,282,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A78D783C017E346E6AD9,IND,,Daigle,Elaine,,,,PO Box 92,,Yantic,CT,06389,,2022-11-12,10,313,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A76EF4F11460A4BC9B0C,IND,,Reza,John,,,,495 Laurel Hill Rd,Apt 4H,Norwich,CT,06360,,2022-11-11,10,12,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A76A990D0C13F471DBE8,IND,,DeRosa,William,,,,15 Buckingham Ln,,North Haven,CT,06473,,2022-11-10,10,35,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A769DB80E840E40FD8D8,IND,,Cappiello,Vincent,,,,54 1-2 East Rocks Road,,Norwalk,CT,06851,,2022-11-10,10,925,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7845C6604F4D4790B90,IND,,Strid,Ann,,,,38 Brookmoor Rd,,Avon,CT,06001,,2022-11-11,10,12.5,RJ Sales Company,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A76C797D9EFC64AA3BF2,IND,,Capozziello,Barbarac,,,,12 Pilgrim Ln,,Sandy Hook,CT,06482,,2022-11-11,10,32,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A75F384A0A6A04990A4F,IND,,Malizia,Alan,,,,41 Margaret Henry Rd,,Danielson,CT,06239,,2022-11-09,10,949,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A786910258709495AAD3,IND,,Cappiello,Vincent,,,,54 1-2 East Rocks Road,,Norwalk,CT,06851,,2022-11-07,10,905,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A75B0D21547E34F96939,IND,,DORMAN,REUEL,,,,72 River Rd,,Weston,CT,06883,,2022-11-09,10,3764,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
