linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B89CBED4446EE48C58F3,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-03,10,,Earmarked Contribution From Virginia Ventillo,,Earmarked Contribution From Virginia Ventillo. transmitted by check/EFT,2022
SB23,C00694323,B4C9B5F2BFF39498AAA6,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-07-09,10,,Earmarked Contribution From Frances Pumphreye,,Earmarked Contribution From Frances Pumphreye. transmitted by check/EFT,2022
SB23,C00694323,B52C8EC2D0AC64417A55,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-07-13,10,,Earmarked Contribution From Robert Matthews,,Earmarked Contribution From Robert Matthews. transmitted by check/EFT,2022
SB23,C00694323,B52DE00795E20409AAD2,CCM,SEND COREY 2022,,,,,,114 EAST NACHESE AVENUE,SUITE 959,SELAH,WA,98942,2022-07-16,10,,Earmarked Contribution From meissner meissner,,Earmarked Contribution From meissner meissner. transmitted by check/EFT,2022
SB23,C00694323,B65A54DB4D07D4FEC934,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-14,10,,Earmarked Contribution From Susan Hau,,Earmarked Contribution From Susan Hau. transmitted by check/EFT,2022
SB23,C00694323,BB38CB60B590444B18E3,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-05,10,,Earmarked Contribution From Sharon Walker,,Earmarked Contribution From Sharon Walker. transmitted by check/EFT,2022
SB23,C00694323,BBBEC41A6A7414BDB93C,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-06,10,,Earmarked Contribution From lilly purrier,,Earmarked Contribution From lilly purrier. transmitted by check/EFT,2022
SB23,C00694323,BB869E5BE071B44EFA81,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-06,10,,Earmarked Contribution From Gloria Brinsfiekd,,Earmarked Contribution From Gloria Brinsfiekd. transmitted by check/EFT,2022
SB23,C00694323,B1197173BB6304C6AAA8,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-01,10,,Earmarked Contribution From Tom Stinnett,,Earmarked Contribution From Tom Stinnett. transmitted by check/EFT,2022
SB23,C00694323,B27131E683E464D849F4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-01,10,,Earmarked Contribution From Charles C Wiser,,Earmarked Contribution From Charles C Wiser. transmitted by check/EFT,2022
SB28a,C00694323,BAC031675A4EE449C917,IND,,Hays,Hanna,,,,3500 SE 165HT AVN,,Vancouver,WA,98683,2022-07-15,10,,Refund of Contribution,,,2022
SB23,C00694323,B32642734AFB14882876,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-01,10,,Earmarked Contribution From russell brent,,Earmarked Contribution From russell brent. transmitted by check/EFT,2022
SB23,C00694323,B3FEEF27CFD95496FBCF,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-06,10,,Earmarked Contribution From Paul Hale,,Earmarked Contribution From Paul Hale. transmitted by check/EFT,2022
SB23,C00694323,B29186B0553BA4B5C981,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-07-07,10,,Earmarked Contribution From Brandon Wagner,,Earmarked Contribution From Brandon Wagner. transmitted by check/EFT,2022
SB23,C00694323,BC86F1C49F2F8443E89B,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-09-08,10,,Earmarked Contribution From Benny Harris,,Earmarked Contribution From Benny Harris. transmitted by check/EFT,2022
SB23,C00694323,BCF79703BCC2D43E8B9D,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-09,10,,Earmarked Contribution From John Schumake,,Earmarked Contribution From John Schumake. transmitted by check/EFT,2022
SB23,C00694323,BDB7E5D146AFB47DDB79,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-08,10,,Earmarked Contribution From Rob Sherman,,Earmarked Contribution From Rob Sherman. transmitted by check/EFT,2022
SB23,C00694323,BD72D4736165B42F19EA,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-05,10,,Earmarked Contribution From Alice Laski,,Earmarked Contribution From Alice Laski. transmitted by check/EFT,2022
SB23,C00694323,B9F3561BA5D614C5A96A,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-09-07,10,,Earmarked Contribution From Waldo Avello,,Earmarked Contribution From Waldo Avello. transmitted by check/EFT,2022
SB23,C00694323,B5FCF9E5EE8434B8C9BD,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-14,10,,Earmarked Contribution From Karen Wiggington,,Earmarked Contribution From Karen Wiggington. transmitted by check/EFT,2022
SB23,C00694323,B5C3C6CCC173449E78AA,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-09-16,10,,Earmarked Contribution From Gail Denker,,Earmarked Contribution From Gail Denker. transmitted by check/EFT,2022
SB23,C00694323,B67F4A83A17944EBCA8A,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-13,10,,Earmarked Contribution From Steve Hillman,,Earmarked Contribution From Steve Hillman. transmitted by check/EFT,2022
SB23,C00694323,B1356F8DED21A45A5B70,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-27,10,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B1E925D6D14F8427BB21,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-27,10,,Earmarked Contribution From Timothy Sullivan,,Earmarked Contribution From Timothy Sullivan. transmitted by check/EFT,2022
SB23,C00694323,BB4C67B0EA050476F8A8,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-09-10,10,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,BB0281667A212478EBB1,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-09-05,10,,Earmarked Contribution From Sharon Walker,,Earmarked Contribution From Sharon Walker. transmitted by check/EFT,2022
SB23,C00694323,BF62BB9B8267647519A4,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-09-05,10,,Earmarked Contribution From Bonnie Freeman,,Earmarked Contribution From Bonnie Freeman. transmitted by check/EFT,2022
SB23,C00694323,B894297E172EF4400993,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-15,10,,Earmarked Contribution From William Newberg,,Earmarked Contribution From William Newberg. transmitted by check/EFT,2022
SB23,C00694323,B9A0430914903476FA5D,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-08-25,10,,Earmarked Contribution From Donna O'Donnell,,Earmarked Contribution From Donna O'Donnell. transmitted by check/EFT,2022
SB23,C00694323,BA1739BA0594F44088BB,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-08-25,10,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BA64BAE8EBA424AC19E1,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-08-27,10,,Earmarked Contribution From John Rostad,,Earmarked Contribution From John Rostad. transmitted by check/EFT,2022
SB23,C00694323,B0507A82954604A61932,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-01,10,,Earmarked Contribution From Richard Northrop,,Earmarked Contribution From Richard Northrop. transmitted by check/EFT,2022
SB23,C00694323,B11C42437E4E84DC8959,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-04,10,,Earmarked Contribution From Robert Dier,,Earmarked Contribution From Robert Dier. transmitted by check/EFT,2022
SB23,C00694323,B0612437353084FCCA19,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-08-31,10,,Earmarked Contribution From Juanita Elliott,,Earmarked Contribution From Juanita Elliott. transmitted by check/EFT,2022
SB23,C00694323,B1387B6FBF6D243CCAF2,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-01,10,,Earmarked Contribution From Virginia Keyte,,Earmarked Contribution From Virginia Keyte. transmitted by check/EFT,2022
SB23,C00694323,B12EAAD442C324E0BAB3,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-09-03,10,,Earmarked Contribution From Marjorie Mathisen,,Earmarked Contribution From Marjorie Mathisen. transmitted by check/EFT,2022
SB23,C00694323,B802CAA904DE944BCB67,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-08-26,10,,Earmarked Contribution From Darrel Oberlin,,Earmarked Contribution From Darrel Oberlin. transmitted by check/EFT,2022
SB23,C00694323,B81A9A3C6089B43E2B61,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-26,10,,Earmarked Contribution From Terry Fox,,Earmarked Contribution From Terry Fox. transmitted by check/EFT,2022
SB23,C00694323,B2B4855C281DD48E9B1B,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-08-31,10,,Earmarked Contribution From Vern Dickman,,Earmarked Contribution From Vern Dickman. transmitted by check/EFT,2022
SB23,C00694323,B2B5247C58D5A4F72B49,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-03,10,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B2B684B207D694B1393D,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-09-01,10,,Earmarked Contribution From George Wilson,,Earmarked Contribution From George Wilson. transmitted by check/EFT,2022
SB23,C00694323,BF678C9DAF48A4F12A83,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-08-25,10,,Earmarked Contribution From Terry Tirrell,,Earmarked Contribution From Terry Tirrell. transmitted by check/EFT,2022
SB23,C00694323,B21318EA305934DBB8B7,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-08-31,10,,Earmarked Contribution From Robert Judd,,Earmarked Contribution From Robert Judd. transmitted by check/EFT,2022
SB23,C00694323,B221C6991DFF7495D81A,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-08-31,10,,Earmarked Contribution From Paul Giesey,,Earmarked Contribution From Paul Giesey. transmitted by check/EFT,2022
SB23,C00694323,BB2896E1D180B411081D,CCM,ELIZABETH FOR CONGRESS,,,,,,PO BOX 1452,,GIG HARBOR,WA,98335,2022-08-25,10,,Earmarked Contribution From William Easley,,Earmarked Contribution From William Easley. transmitted by check/EFT,2022
SB23,C00694323,BCC1DC7AC692642B1B99,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-08-29,10,,Earmarked Contribution From Carla Pelletier,,Earmarked Contribution From Carla Pelletier. transmitted by check/EFT,2022
SB23,C00694323,BB72ACE9930674E0EBD6,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-08-25,10,,Earmarked Contribution From Mark Gruber,,Earmarked Contribution From Mark Gruber. transmitted by check/EFT,2022
SB23,C00694323,BCD099AF6D61E45C093D,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-08-25,10,,Earmarked Contribution From Jeffrey Dillon,,Earmarked Contribution From Jeffrey Dillon. transmitted by check/EFT,2022
SB23,C00694323,B159B15F4D24A45A49AF,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-16,10,,Earmarked Contribution From Janice Shapiro,,Earmarked Contribution From Janice Shapiro. transmitted by check/EFT,2022
SB23,C00694323,B19DE94086C8940BC84E,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-16,10,,Earmarked Contribution From JAMES GOOD,,Earmarked Contribution From JAMES GOOD. transmitted by check/EFT,2022
SB23,C00694323,B1B4E2CDC2C564739B3A,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-09-13,10,,Earmarked Contribution From Ted Richerzhagen,,Earmarked Contribution From Ted Richerzhagen. transmitted by check/EFT,2022
SB23,C00694323,BAAD9C7965759475BBA3,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-08-30,10,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB23,C00694323,B419CBF301C3A491F9D8,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-08-25,10,,Earmarked Contribution From james judd,,Earmarked Contribution From james judd. transmitted by check/EFT,2022
SB23,C00694323,B29F77A0A6FAF4DDBA87,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-08-26,10,,Earmarked Contribution From Jamie Cardoza,,Earmarked Contribution From Jamie Cardoza. transmitted by check/EFT,2022
SB23,C00694323,BF4BBA9534DA64F1881E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-09-20,10,,Earmarked Contribution From Timothy Davis,,Earmarked Contribution From Timothy Davis. transmitted by check/EFT,2022
SB23,C00694323,B90EC3E1B903547BE861,CCM,CULP FOR CONGRESS,,,,,,PO BOX 726,,MOSES LAKE,WA,98837,2022-09-24,10,,Earmarked Contribution From Sondra Thornton,,Earmarked Contribution From Sondra Thornton. transmitted by check/EFT,2022
SB23,C00694323,B97FDA7FD27094158B3D,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-26,10,,Earmarked Contribution From William Fanslow,,Earmarked Contribution From William Fanslow. transmitted by check/EFT,2022
SB23,C00694323,B9AD54BB9D481446B815,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-26,10,,Earmarked Contribution From Allan Applehans,,Earmarked Contribution From Allan Applehans. transmitted by check/EFT,2022
SB23,C00694323,BC22098544404473DACB,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-07-29,10,,Earmarked Contribution From Jack Pruett,,Earmarked Contribution From Jack Pruett. transmitted by check/EFT,2022
SB23,C00694323,BCD6E427A4A8045A5B27,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-07-26,10,,Earmarked Contribution From Sharon Nevels,,Earmarked Contribution From Sharon Nevels. transmitted by check/EFT,2022
SB23,C00694323,BC92F3106172B429E803,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-21,10,,Earmarked Contribution From Doyle Peake,,Earmarked Contribution From Doyle Peake. transmitted by check/EFT,2022
SB23,C00694323,BC86D542A3378462F8A2,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-21,10,,Earmarked Contribution From Jack Ritchie,,Earmarked Contribution From Jack Ritchie. transmitted by check/EFT,2022
SB23,C00694323,BC3750521C1864854957,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-07-21,10,,Earmarked Contribution From Lawrence Hunt,,Earmarked Contribution From Lawrence Hunt. transmitted by check/EFT,2022
SB23,C00694323,BE440E3E49241413FBEA,CCM,CULP FOR CONGRESS,,,,,,PO BOX 726,,MOSES LAKE,WA,98837,2022-07-27,10,,Earmarked Contribution From PHYLLIS LEBARD,,Earmarked Contribution From PHYLLIS LEBARD. transmitted by check/EFT,2022
SB23,C00694323,BE698C50743334E3695B,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-28,10,,Earmarked Contribution From Lorraine Young,,Earmarked Contribution From Lorraine Young. transmitted by check/EFT,2022
SB23,C00694323,B02BF678B62F34F5CBAE,CCM,SEND COREY 2022,,,,,,114 EAST NACHESE AVENUE,SUITE 959,SELAH,WA,98942,2022-07-26,10,,Earmarked Contribution From joan Moran,,Earmarked Contribution From joan Moran. transmitted by check/EFT,2022
SB23,C00694323,B02C16326858F4450B34,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-29,10,,Earmarked Contribution From KATHLEEN HARMS,,Earmarked Contribution From KATHLEEN HARMS. transmitted by check/EFT,2022
SB23,C00694323,B08126B9660D743C29E8,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-30,10,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B0757297F35B74A5E86C,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-07-29,10,,Earmarked Contribution From Robert Sparks,,Earmarked Contribution From Robert Sparks. transmitted by check/EFT,2022
SB23,C00694323,B0C15BF985C6C406C89D,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-07-27,10,,Earmarked Contribution From Paula Whaley,,Earmarked Contribution From Paula Whaley. transmitted by check/EFT,2022
SB23,C00694323,B0731425762BF4D38980,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-30,10,,Earmarked Contribution From Malathi D'Souza,,Earmarked Contribution From Malathi D'Souza. transmitted by check/EFT,2022
SB23,C00694323,B086D950D3F4C46F7BF8,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-07-28,10,,Earmarked Contribution From jack gronlund,,Earmarked Contribution From jack gronlund. transmitted by check/EFT,2022
SB23,C00694323,B09B08D1D1E724AB0BB3,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-07-27,10,,Earmarked Contribution From PRISCILLA BROWN,,Earmarked Contribution From PRISCILLA BROWN. transmitted by check/EFT,2022
SB23,C00694323,BE6C0F42BB2664F53A3B,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-22,10,,Earmarked Contribution From James Nelson,,Earmarked Contribution From James Nelson. transmitted by check/EFT,2022
SB23,C00694323,BDE4AA40663724142AC4,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-21,10,,Earmarked Contribution From William Kitto,,Earmarked Contribution From William Kitto. transmitted by check/EFT,2022
SB23,C00694323,BDDA6012935C34A8DA07,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-20,10,,Earmarked Contribution From Nelly Eppelbaum,,Earmarked Contribution From Nelly Eppelbaum. transmitted by check/EFT,2022
SB23,C00694323,B97DB73C1EBDD464C97D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-20,10,,Earmarked Contribution From gerald wells,,Earmarked Contribution From gerald wells. transmitted by check/EFT,2022
SB23,C00694323,BAE123430DD934C77920,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-07-22,10,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,B9E65266B9C044B7BBBB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-27,10,,Earmarked Contribution From Stuart Jenner,,Earmarked Contribution From Stuart Jenner. transmitted by check/EFT,2022
SB23,C00694323,BA31CD6F021374BFEB25,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-07-28,10,,Earmarked Contribution From Saadallah Kassees,,Earmarked Contribution From Saadallah Kassees. transmitted by check/EFT,2022
SB23,C00694323,B8F8DFEDC09874C6182A,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-29,10,,Earmarked Contribution From Patricia Amyx,,Earmarked Contribution From Patricia Amyx. transmitted by check/EFT,2022
SB23,C00694323,B7E922704DBD540628CC,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-29,10,,Earmarked Contribution From Loren McBride,,Earmarked Contribution From Loren McBride. transmitted by check/EFT,2022
SB23,C00694323,B7A0E4B5436CD4C8680D,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-07-28,10,,Earmarked Contribution From Maria Downing,,Earmarked Contribution From Maria Downing. transmitted by check/EFT,2022
SB23,C00694323,B2548033F1A014B27B53,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-28,10,,Earmarked Contribution From John Kristianson,,Earmarked Contribution From John Kristianson. transmitted by check/EFT,2022
SB23,C00694323,B25863202CEAD458DAB0,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-29,10,,Earmarked Contribution From Russell Lewis,,Earmarked Contribution From Russell Lewis. transmitted by check/EFT,2022
SB23,C00694323,B2C87CD144832454382C,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-07-27,10,,Earmarked Contribution From Luke Hoene,,Earmarked Contribution From Luke Hoene. transmitted by check/EFT,2022
SB23,C00694323,B2B0C78A9DDCF459791A,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-29,10,,Earmarked Contribution From Marcia Huguenel,,Earmarked Contribution From Marcia Huguenel. transmitted by check/EFT,2022
SB23,C00694323,B1C19E6C394214203B20,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-28,10,,Earmarked Contribution From Susan Saucier,,Earmarked Contribution From Susan Saucier. transmitted by check/EFT,2022
SB23,C00694323,B1BF7C9A59CB44CC1BA0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-29,10,,Earmarked Contribution From Travis Sines,,Earmarked Contribution From Travis Sines. transmitted by check/EFT,2022
SB23,C00694323,B58DC010629B547FBA3F,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-30,10,,Earmarked Contribution From Neal Youngquist,,Earmarked Contribution From Neal Youngquist. transmitted by check/EFT,2022
SB23,C00694323,B5921112C4B79425F9A7,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-07-28,10,,Earmarked Contribution From Lawrence Herbert,,Earmarked Contribution From Lawrence Herbert. transmitted by check/EFT,2022
SB23,C00694323,B4E188CBCC9774614B47,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-30,10,,Earmarked Contribution From Donald Johnson,,Earmarked Contribution From Donald Johnson. transmitted by check/EFT,2022
SB23,C00694323,BCB0813DDB40241DB9A3,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-02,10,,Earmarked Contribution From Lydia Walker,,Earmarked Contribution From Lydia Walker. transmitted by check/EFT,2022
SB23,C00694323,BF3A21E5FC03B4E90898,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-28,10,,Earmarked Contribution From Angela Williams,,Earmarked Contribution From Angela Williams. transmitted by check/EFT,2022
SB23,C00694323,B0C5577E6E5E244808CB,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-08-05,10,,Earmarked Contribution From Pierre DeBlanc,,Earmarked Contribution From Pierre DeBlanc. transmitted by check/EFT,2022
SB23,C00694323,BF5A749E713F04EA5A4D,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-07-28,10,,Earmarked Contribution From Robert Earle,,Earmarked Contribution From Robert Earle. transmitted by check/EFT,2022
SB23,C00694323,B5F83ED8DB7FF41C1A7A,CCM,CULP FOR CONGRESS,,,,,,PO BOX 726,,MOSES LAKE,WA,98837,2022-07-27,10,,Earmarked Contribution From Paula Whaley,,Earmarked Contribution From Paula Whaley. transmitted by check/EFT,2022
SB23,C00694323,B60E3B31B71E048FABEB,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-29,10,,Earmarked Contribution From Dianne Whisenand,,Earmarked Contribution From Dianne Whisenand. transmitted by check/EFT,2022
SB23,C00694323,B63A6D176A359488684B,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-07-29,10,,Earmarked Contribution From Scott McEvoy,,Earmarked Contribution From Scott McEvoy. transmitted by check/EFT,2022
SB23,C00694323,B63AE11865495407899B,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-07-27,10,,Earmarked Contribution From Christopher Gray,,Earmarked Contribution From Christopher Gray. transmitted by check/EFT,2022
