linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACA0651432DCD43168E8,IND,,Hall,Tyler,,,,900 A1 W. Nelson Ave,,Wasilla,AK,99654,,2020-05-07,25,747,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,A592AE568BE2043C2869,IND,,Braun,Michael,,,,3280 Craft Ave,,Fairbanks,AK,99709,,2020-04-22,25,717,TECHNICA,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC0415B41CC1F48D0856,IND,,Arts,Thomas,,,,PO Box 1491,,Valdez,AK,99686,,2020-05-29,25,50,VALDEZ CITY SCHOOLS,CUSTODIAN,,Earmarked for ALASKA REPUBLICAN PARTY (C00253260),2020
SA11AI,C00694323,ABB244442FBB447648C2,IND,,Harrington,Vicky L,,,,525 N Southway St,,Wasilla,AK,99654,,2020-06-29,25,3927,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A1B6F859E74F145FCAE0,IND,,Morgan,Royce,,,,5270 Heritage Heights Dr,,Anchorage,AK,99516,,2020-06-29,25,100,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A40DE6076D43246A8B4F,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2020-06-13,25,15130,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8E64F04D638049BCA1B,IND,,Holm,Bonny,,,,167 S Santa Claus Ln,,North Pole,AK,99705,,2020-06-29,25,5141,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A78A7218974CD4B77A71,IND,,Fenn,Thomas,,,,5716 Tonga St,,Anchorage,AK,99507,,2020-04-22,25,225,US CENSUS,FEDERAL GOVERNMENT,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A10AEDD77ADC44282A4A,IND,,Crandall,Robert,,,,1240 N Lucille St,Unit 109,Wasilla,AK,99654,,2020-05-29,25,451,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4ED7CAE39232466B951,IND,,George,Carol,,,,1833 Brink Dr,,Anchorage,AK,99504,,2020-05-29,25,732,ST MARK LUTHERAN CHURCH,PASTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5C0D8266CD004C018C0,IND,,Bond,Joseph,,,,PO Box 869,,Nome,AK,99762,,2020-04-22,25,1087,BERING STRAITS DEVELOPEMENT,CARPENTER FOREMAN/WELDER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA1A1DA02F129498FAFB,IND,,Knapp,Charles,,,,1835 Mount Kiliak Cir,,Eagle River,AK,99577,,2020-06-29,25,425,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A14AF37E73E014651995,IND,,Downey,Eric,,,,2200 Jennison Cir,,Anchorage,AK,99508,,2020-04-22,25,50,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A9CF5941FD080461F828,IND,,McQueen,Dennis,,,,100 Bridget Ave,,Fairbanks,AK,99701,,2020-06-29,25,529,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A781958333EA14ED6ACF,IND,,Jensen,Velva,,,,PO Box 7633,,Nikiski,AK,99635,,2020-05-29,25,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADE6B1DB0AE2C449A8A4,IND,,Foster,Kyle,,,,PO Box 303,,Soldotna,AK,99669,,2020-06-13,25,265,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A23E372DA10174E41AEB,IND,,Nielsen,Laura,,,,4040 N Grey Wolf Dr,,Wasilla,AK,99654,,2020-06-13,25,52,SOA,ENVIRONMENTAL HEALTH TECHNICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A18881DCCBC62479A89F,IND,,McKay,Jacqueline,,,,PO Box 244,,Anchor Point,AK,99556,,2020-06-14,25,1656,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8129079B682C49F9BF5,IND,,Gelvin,Andrea,,,,PO Box 83967,,Fairbanks,AK,99708,,2020-06-14,25,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A604061249F1D48CE82E,IND,,Anderson,Sue,,,,15402 Jasmar Lane,,Willow,AK,99688,,2020-06-14,25,25,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A6C467C16D1EE4F47AA0,IND,,Moss,Donna,,,,3928 Pyrenean Cir,,Anchorage,AK,99516,,2020-05-29,25,460,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E831021365742F7B2A,IND,,Kulaszewicz,Janice,,,,P.O. 670912,,Chugiak,AK,99567,,2020-06-24,25,165,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A2715B3421EF549BE857,IND,,McAnulty,Cristina,,,,2925 W Bayridge Cir,,Wasilla,AK,99654,,2020-06-14,25,142,NOT EMPLOYED,UNEMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A64DDE7D3CDC34B49AA6,IND,,Triplett,Ken,,,,5820 De Armoun Rd,,Anchorage,AK,99516,,2020-04-23,25,96,RETIRED,EXPEDITER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0D9E340D80D2460F804,IND,,Coghill,Melvin K.,,,,PO Box 81,,Naknek,AK,99633,,2020-06-19,25,2010,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AB567D09778C44A2EA0F,IND,,Avey,Sylvia,,,,100 Bunnell St,,Anchorage,AK,99508,,2020-06-14,25,50,CU1,MEMBER ASSISTANCE REP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A3E2E0B3CC44A9DA98,IND,,white,john,,,,25249 Schaff Dr,,Chugiak,AK,99567,,2020-05-06,25,50,RETIRED,RETIRED,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,A6DEF7B88E1994F1ABAA,IND,,Curry,John,,,,PO Box 55813,,North Pole,AK,99705,,2020-06-24,25,1721,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAFD42C31F21C48F4A0A,IND,,Dargan,Cc,,,,7125 N Douglas Hwy,,Juneau,AK,99801,,2020-06-29,25,50,USPS,MAILMAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8A21B6D9B3F14AE0A21,IND,,Calhoun,Jean,,,,PO Box 566,,Homer,AK,99603,,2020-06-19,25,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1FDBBD11E3274CFEA5C,IND,,Olson,Michael,,,,PO Box 467,,Petersburg,AK,99833,,2020-05-07,25,25,INFORMATION REQUESTED,N/A,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2159839F48754D6599C,IND,,Musgrave,Jackie,,,,1508 G St,,Anchorage,AK,99501,,2020-06-19,25,187,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A4E0264869D6A4FBE970,IND,,McReynolds,Katherine,,,,4100 Arctic Blvd,Unit B,Anchorage,AK,99503,,2020-06-14,25,135,WELLSPRING MINISTRIES,ONE-ON-ONE COUNSELOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A83DECB74347147B4A86,IND,,Kollander,Daryl,,,,151 W Fairview Loop,,Wasilla,AK,99654,,2020-05-29,25,242,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94B9DA3AAAC84CAEB66,IND,,DoucetteCooney,Diane,,,,12825 Middle Bay Dr,,Kodiak,AK,99615,,2020-06-14,25,75,KODIAK ISLAND BOROUGH SCHOOL DISTRICT,INSTRUCTIONAL AIDE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91DF5D87F5744CE3B29,IND,,OFarrell,Alison,,,,7941 Sandy Pl,,Anchorage,AK,99507,,2020-06-24,25,25,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A0E7E35E17C504908911,IND,,Hickman,Daniel,,,,2086 Van Horn Ct,,Fairbanks,AK,99701,,2020-04-22,25,1562,ALASKA STATE TROOPERS,BACKGROUND INVESTIGATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6A28056CF8544FCE848,IND,,Graf,Diana,,,,PO Box 1229,,Delta Junction,AK,99737,,2020-06-24,25,722,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A966C11EF800E49DC899,IND,,Anderson,Harold,,,,5821 Jordan Cir,,Anchorage,AK,99504,,2020-05-29,25,100,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A846BEDD2747644F5A25,IND,,Miller,Mark,,,,2036 Sara Lynn Rd,,Fairbanks,AK,99712,,2020-05-07,25,1690,RETIRED,RPH,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AD7D794A20E2D4D76B84,IND,,Tribble,Terrence,,,,PO Box 230451,,Anchorage,AK,99523,,2020-04-23,25,380,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A0D274DB384EB41C0B34,IND,,Graf,Diana,,,,PO Box 1229,,Delta Junction,AK,99737,,2020-06-24,25,722,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A386E147D30D9434FB6D,IND,,Worley,Chong,,,,11328 Conquistador Dr,,Eagle River,AK,99577,,2020-05-07,25,50,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,ABAB6A4315D9F4B5AAA6,IND,,Stech,David,,,,PO Box 81169,,Fairbanks,AK,99708,,2020-05-29,25,542,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A3A60756F89AF47E1998,IND,,Young,Daniel,,,,4203 Iowa Dr,,Anchorage,AK,99517,,2020-06-19,25,1692,"TERRASAT, INC",HYDROGEOLOGIST,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A24C6FD3B9D784DF4A5B,IND,,Jester,Lange,,,,8220 Robert Dr,,Anchorage,AK,99516,,2020-05-29,25,75,RETIRED,RETIRED,,Earmarked for ALASKA REPUBLICAN PARTY (C00253260),2020
SA11AI,C00694323,A99A0434730E843E5A2C,IND,,Duncan,Victor,,,,2914 Alyeska Hwy,,Girdwood,AK,99587,,2020-05-06,25,95,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A039818BC63D44C96B7F,IND,,Tull,Etta,,,,PO Box 81948,,Fairbanks,AK,99708,,2020-06-13,25,145,NORTHSTARAPPRAISALS,REAL ESTATE APPRAISER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A25EE7399A21B405E823,IND,,Hickman,Daniel,,,,2086 Van Horn Ct,,Fairbanks,AK,99701,,2020-05-29,25,2126,ALASKA STATE TROOPERS,BACKGROUND INVESTIGATOR,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A2D9AFD17CCCD4A06932,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2020-04-23,25,3061,CLIPPERSHIP,GM,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A80077AC5E7DE45E0B5D,IND,,Stanton,Hank,,,,PO Box 72924,,Fairbanks,AK,99707,,2020-05-28,25,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8D79E63D04D4B38A60,IND,,Harvey Kindred,Jennifer,,,,36125 Ciri Cir,,Soldotna,AK,99669,,2020-06-29,25,280,KPBSD,TEACHER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A907CA210B20544A893A,IND,,Holm,Bonny,,,,167 S Santa Claus Ln,,North Pole,AK,99705,,2020-05-28,25,2368,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AA20582F0EDA84E39A77,IND,,Holm,Bonny,,,,167 S Santa Claus Ln,,North Pole,AK,99705,,2020-05-28,25,2368,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2020
SA11AI,C00694323,ACA6E6D2C551C4150ABC,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2020-05-07,25,10320,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A7EAA9750F2594C66999,IND,,Duffield,Jeffrey,,,,3150 E Elderberry Dr,,Wasilla,AK,99654,,2020-05-28,25,335,AHVI,TECHNICIAN,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A6095749C5D35416482D,IND,,Moss,Donna,,,,3928 Pyrenean Cir,,Anchorage,AK,99516,,2020-05-28,25,435,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD000F8E289B24C7C9A1,IND,,Hughes,Jeri,,,,445 Shannon Dr,,Fairbanks,AK,99701,,2020-05-28,25,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF856113F1A8041BE987,IND,,Foland,Richard,,,,24251 Hamann Rd,,Eagle River,AK,99577,,2020-05-28,25,575,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A373BC2BCB30F49AEAE6,IND,,Stanton,Hank,,,,PO Box 72924,,Fairbanks,AK,99707,,2020-05-28,25,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAFAE17181FF74353A94,IND,,Van Nostrand,Danny,,,,127 Apt B Martin Bugge rd,,Ketchikan,AK,99901,,2020-04-17,25,447,VIGOR,WELDER FITTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE96D45BD056446C819,IND,,Richardson,Dale,,,,33940 Johnsons Dr,,Soldotna,AK,99669,,2020-05-28,25,95,KEE CONST,OPERATOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5E6007C2B04348B4B79,IND,,Bush,Wilda,,,,PO Box 1024,,Soldotna,AK,99669,,2020-05-07,25,3789.2,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A8B2F567FF66042C496E,IND,,Faust,Deborah,,,,25695 Primrose Rd,,Seward,AK,99664,,2020-05-28,25,227,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A37FF3DCFAE284EBB8CA,IND,,Davidson,Bruce,,,,44985 Peregrine Pl,,Soldotna,AK,99669,,2020-05-28,25,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF53BC8054AF94908B84,IND,,BEAN,Norman B,,,,250 E Fireweed Ave,,Palmer,AK,99645,,2020-04-17,25,280,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A2CDB43E09147420E99D,IND,,Burnette,Jeff,,,,PO Box 521474,,Big Lake,AK,99652,,2020-05-28,25,50,CRUZ,CONTROLLER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A911DD2E887C341889A6,IND,,Stanton,Hank,,,,PO Box 72924,,Fairbanks,AK,99707,,2020-05-28,25,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C7522E120534EAF82E,IND,,Van Nostrand,Danny,,,,127 Apt B Martin Bugge rd,,Ketchikan,AK,99901,,2020-05-28,25,1075,VIGOR,WELDER FITTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6D6EBCC0875E4CF0963,IND,,Lopez,Gilbert,,,,341 Bonnie Jean Ct,,Anchorage,AK,99515,,2020-05-06,25,165,ACE USA,WAREHOUSE WORKER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ABA49BB3EA80C4C5C820,IND,,Coggins,Marveen,,,,PO Box 8253,,Nikiski,AK,99635,,2020-06-29,25,1224,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A61156CAA1AF34D87A07,IND,,Wolgamott,Roscoe,,,,12405 Winter Park Cir,,Eagle River,AK,99577,,2020-06-19,25,475,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A33045F9B0F5347FF854,IND,,Scroggs,Jack,,,,15100 Platinum Cir,,Anchorage,AK,99516,,2020-05-28,25,112,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6F512AF939DF4F159E6,IND,,Burnett,Hartwell,,,,PO Box 111230,,Anchorage,AK,99511,,2020-05-28,25,4435,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AADD4AC8E299E485583C,IND,,Petrie,Phillip C,,,,11438 Upper Sunny Cir,,Eagle River,AK,99577,,2020-06-18,25,532,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DEF2A2B5993463D81E,IND,,Roetman,Julie,,,,PO Box 1403,,Valdez,AK,99686,,2020-05-18,25,152,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AEBC3807C00334E9DB6A,IND,,Wagar,James,,,,PO Box 1382,,Kotzebue,AK,99752,,2020-05-28,25,255,GUARDIAN FLIGHT LLC,PILOT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A4C4425FD687C4E42A64,IND,,Miller,Mark,,,,2036 Sara Lynn Rd,,Fairbanks,AK,99712,,2020-05-28,25,1900,RETIRED,RPH,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A1228A810827346A4846,IND,,Kromidas,Sandra,,,,7201 Bulen Dr,,Anchorage,AK,99507,,2020-06-30,25,405,DEPARTMENT OF VETERANS AFFAIRS,MEDICAL SUPPORT ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A940051D01A8B49FCAD6,IND,,Shawgo,Tim and Victoria,,,,PO Box 870371,,Wasilla,AK,99687,,2020-05-28,25,725,DOD US NAVY,ELECTRONICS TECH,,Earmarked for ALASKA REPUBLICAN PARTY (C00253260),2020
SA11AI,C00694323,A0B93021B3C49417EB31,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2020-04-22,25,9020,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A6CE850B69C6C4B8AA02,IND,,McClellan,John,,,,PO Box 92325,,Anchorage,AK,99509,,2020-05-28,25,25,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AAC9F817BFC2B42A3A9C,IND,,Calderone,Julie,,,,PO Box 451,,Palmer,AK,99645,,2020-04-17,25,242,SELF,PRAYER MINISTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3A4D9B68D68543C8837,IND,,Wells,Susan,,,,4456 Columbia Blvd,,Juneau,AK,99801,,2020-05-28,25,571,STATE OF ALASKA,HUMAN RESOURCES,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A5B71352987994CC0AD4,IND,,Rolston,Deb,,,,4015 N Paradise Dr,,Wasilla,AK,99654,,2020-06-30,25,210,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A32D467B589864FC8BB2,IND,,Smith,Richard D,,,,50036 Muskrat Cir,,Kenai,AK,99611,,2020-05-28,25,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6C336815552B42D0A11,IND,,Crawford,Laura,,,,6351 N Bishop Dr,,Wasilla,AK,99654,,2020-06-30,25,25,SELF-EMPLOYED,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF16208938A4F40E897C,IND,,Hansen,Arthur,,,,1329 McGrath Rd,,Fairbanks,AK,99712,,2020-04-23,25,443,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ACB65351FB7054B41894,IND,,Hotchkiss,Dennis,,,,3060 N Lazy Eight Ct,Ste 2#,Wasilla,AK,99654,,2020-05-18,25,235,NORTHGATE ALASKA,PASTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3326C5C7A2EA42BBA7A,IND,,MOE,fROBERT,,,,140 Pettis Rd,,Anchorage,AK,99515,,2020-05-28,25,95,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AEBDEF5A2D918415AA80,IND,,edwards,danny,,,,18618 S Lowrie Loop,,Eagle River,AK,99577,,2020-06-24,25,651.2,CTC,RETIRED SOLDIER GOING BACK TO SCHOOL,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A386B3623AB4441C6AE2,IND,,Seliger,Penny,,,,1020 Bentree Cir,,Anchorage,AK,99504,,2020-05-28,25,1678,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4A80FA9D2B44CE89C1,IND,,Sisich,Theodore,,,,PO Box 92685,,Anchorage,AK,99509,,2020-04-17,25,1978,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,A70C18CDB1DDA48179AE,IND,,Eckerson,Sandra,,,,PO Box 32821,,Juneau,AK,99803,,2020-05-28,25,135,AELP,RECORDS MGR.,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A1EFE878A6333485C878,IND,,Corrigan,Walter,,,,PO Box 770,,Seward,AK,99664,,2020-05-06,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2E19BE06F3734A9D8A3,IND,,Morton,John,,,,34246 Khamsin St,,Soldotna,AK,99669,,2020-06-19,25,155,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD764932FB4F14E05B1D,IND,,Smallwood`,Leslie,,,,PO Box 83974,,Fairbanks,AK,99708,,2020-05-18,25,75,SELF-EMPLOYED,BUILDER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2E086769577C4A1FA8B,IND,,Brooks,Wiley,,,,3013 Eaglek Bay Cir,,Anchorage,AK,99515,,2020-05-28,25,25,RETIRED,RETIRED,,Earmarked for ALASKA REPUBLICAN PARTY (C00253260),2020
SA11AI,C00694323,A479E2F94E76F405D828,IND,,Montague,David,,,,PO Box 110552,,Anchorage,AK,99511,,2020-05-11,25,200,AMERICAN AIRLINES,PILOT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7C871E49D56C40D6B0F,IND,,Barton,Robert,,,,PO Box 8995,,Kodiak,AK,99615,,2020-05-07,25,431,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A3ED1084E82E24FB0872,IND,,Hughes,Jeri,,,,445 Shannon Dr,,Fairbanks,AK,99701,,2020-05-28,25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A495CA763C4864E28875,IND,,motin,alexander,,,,230 E 45th Ave,,Anchorage,AK,99503,,2020-05-07,25,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD77E16236FFC49658E2,IND,,Duncan,Victor,,,,2914 Alyeska Hwy,,Girdwood,AK,99587,,2020-04-17,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACEBBC130035478EA14,IND,,Sisich,Theodore,,,,PO Box 92685,,Anchorage,AK,99509,,2020-05-18,25,3073,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AA8F55BBE553043FEB81,IND,,Knecht,Eleanor,,,,PO Box 259,,Wrangell,AK,99929,,2020-05-28,25,125,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AD2150BF4BEEA494CAD2,IND,,Carr,richard,,,,3900 E Steven Dr,,Wasilla,AK,99654,,2020-06-18,25,285,RETIRED,RETIRED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A35DDCDEC860344A196C,IND,,Switzer,Monika,,,,PO Box 874563,,Wasilla,AK,99687,,2020-05-07,25,214,UDELHOVEN OILFIELD SYSTEM SERVICES,QC Mech  Plmg,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
