linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A00313C86F206425AB21,IND,,Vowell,Jason,,,,887 Black Rock Dr,,Santa Clara,UT,84765,,2020-06-13,25,259,7 HILLS DEVELOPMENT,DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB992DAB3C2AE4C4FAC8,IND,,Preece,Dale,,,,3872 S Spinnaker Bay Dr,,Saratoga Springs,UT,84045,,2020-05-14,25,937,DYNO NOBEL,EXPLOSIVES RESEARCH,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A645AB64587134DB49B3,IND,,Rogers,Jane,,,,925 S Donner Way,,Salt Lake City,UT,84108,,2020-06-13,25,1161,RETIRED,RETIRED,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2020
SA11AI,C00694323,A1B617E240B90449494C,IND,,Detroit,Kenneth,,,,646 N 2450 E,Unit 12,Saint George,UT,84790,,2020-06-16,25,636,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A75734ED42C6340CFB08,IND,,Rogers,Jane,,,,925 S Donner Way,,Salt Lake City,UT,84108,,2020-06-13,25,1161,RETIRED,RETIRED,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A17AAE711DAA34B1F90A,IND,,Ess,Debra,,,,2579 W Farmview Ln,,South Jordan,UT,84095,,2020-04-15,25,25,RETIRED,RETIRED,,Earmarked for COLLINS FOR TEXAS (C00715235),2020
SA11AI,C00694323,ACA601EC2608540DB82B,IND,,Antillon,eddie,,,,575 S 900 E,,Orem,UT,84097,,2020-06-06,25,100,FKC,NURSE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD2879459565C4D49B17,IND,,Cypers,Jamie,,,,1295 E 5600 S,,Ogden,UT,84403,,2020-06-13,25,25,SELF-EMPLOYED,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A096C68657F6C49F58C4,IND,,Criddle,Charles,,,,504 S Five Sisters Dr,,Saint George,UT,84790,,2020-05-28,25,750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F2D639749144B2E860,IND,,Flores,Mario,,,,330 S 1580 E,,Hyrum,UT,84319,,2020-06-06,25,45,CITY OF LOGAN,SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD0857805F0EF4D319D3,IND,,Rogers,Jane,,,,925 S Donner Way,,Salt Lake City,UT,84108,,2020-06-13,25,1161,RETIRED,RETIRED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,AAFB63B9058FD42C2AFE,IND,,Fielding,Darold,,,,4601 S 3200 W,,Roy,UT,84067,,2020-04-16,25,2272,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A5C8F425A45F640F8A10,IND,,Whitney,Arvy,,,,972 W Red Fox Ln,,Saratoga Springs,UT,84045,,2020-04-25,25,75,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE898A84876734241A3E,IND,,Giles,Howard,,,,5614 Shadow Mountain Ln,,Ogden,UT,84403,,2020-06-16,25,205,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A2F2614B5ADC14DE396B,IND,,Brandt,Jacqueline,,,,866 Sage Dr,,Pleasant Grove,UT,84062,,2020-04-25,25,218,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE1EB5C61B6394155A6A,IND,,Jenkins,Walter,,,,PO Box 455,,Mayfield,UT,84643,,2020-04-15,25,117,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9323F9634F7E4B2EA4E,IND,,Griffiths,Eldon,,,,7809 Boulder Dr,,Tooele,UT,84074,,2020-05-14,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A96C9ED1FD77A420AA15,IND,,Keck,larry,,,,2023 Cedar Bench Dr,,South Weber,UT,84405,,2020-06-13,25,100,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A54936C56FAE84907B22,IND,,Andersen,Roger,,,,340 N 200 E,,Ivins,UT,84738,,2020-04-06,25,225,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AFAFD63431EB049A6A4C,IND,,Knight,Diane,,,,10852 S 2000 E,,Sandy,UT,84092,,2020-04-08,25,125,SELF-EMPLOYED,RIDING INSTRUCTOR,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,AF96207325EFC46738B3,IND,,Shafer,Robert,,,,3915 W 150 N,,West Point,UT,84015,,2020-05-13,25,3894,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A6D4AB81C4BB84C098B9,IND,,Braithwaite,E G,,,,138 N Canyon View Dr,,Elk Ridge,UT,84651,,2020-06-16,25,76,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2020
SA11AI,C00694323,AD8CF387963BE455584F,IND,,Perry,Lauri,,,,642 E 17th Ave,,Salt Lake City,UT,84103,,2020-06-15,25,3447,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE92A277D8D584C17ACB,IND,,Gollon,Kris,,,,9836 S Heytesbury Ln,,Sandy,UT,84092,,2020-06-13,25,110,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,AF1B19A6AF5A046AF8D4,IND,,Christensen,Larry,,,,4098 N Bounty Cv,,Lehi,UT,84043,,2020-04-08,25,25,BOOSTABILITY,SR. MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A094CE6A3961045FF831,IND,,Sernholt,Carla,,,,415 S 1200 E,,Salt Lake City,UT,84102,,2020-05-14,25,209,SEVILLE DEVELOPMENT,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC425B28F3CFB48D4A91,IND,,"Porter, II",Elwood M.,,,,7068 W Andres Peak Ct,,Herriman,UT,84096,,2020-04-15,25,572,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A31390D605E0D4600877,IND,,Rogers,Jane,,,,925 S Donner Way,,Salt Lake City,UT,84108,,2020-06-13,25,1161,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,AC21545A6EA2E4ADBB5E,IND,,Grajeda,Kit,,,,653 N 190 E,,Vineyard,UT,84059,,2020-05-14,25,415,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB68843AA52EB4271A79,IND,,Garreaud,Tonya,,,,491 E Deadwood Dr,,Kanab,UT,84741,,2020-04-06,25,1199,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A656636E2D04F41E6BEE,IND,,Woodward,James,,,,2320 Ridgewood Way,,Bountiful,UT,84010,,2020-05-17,25,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7A31CA9C5A64EAA8DC,IND,,Schleiffarth,Karen,,,,1232 Dutch Fields Pkwy,,Midway,UT,84049,,2020-05-20,25,1175,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A1438E8CC1B5C41859B6,IND,,Luke,Robert,,,,406 E 1920 N,,North Logan,UT,84341,,2020-04-16,25,1700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A043CCEBC580942CF9FD,IND,,Sayer,Roger,,,,4644 S Locust Ln,,Salt Lake City,UT,84117,,2020-05-26,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C14EAE6F1F149F8B76,IND,,Hardy,Carol,,,,3732 E Canyon Crest Ave,,Washington,UT,84780,,2020-05-14,25,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04E5E0B19F634D03A86,IND,,Spilsbury,Jerald,,,,2448 W Valley View Dr,,Hurricane,UT,84737,,2020-06-06,25,6877,RETIRED,RETIRED,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,ABF2B7C756BAA42849FE,IND,,Henderson,Julie,,,,110 N 100 E,,Joseph,UT,84739,,2020-06-13,25,25,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AEF5B43D5B2D2450793A,IND,,Potts,Daniel,,,,676 Lava Pointe Dr,Unit 38,Saint George,UT,84770,,2020-05-26,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCC6DA40FC2D4C0C9E4,IND,,Lahue,Anita,,,,1569 W Poppy Hills Cir,,Saint George,UT,84790,,2020-06-16,25,3049,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2020
SA11AI,C00694323,A62D388A72EA147B8BF7,IND,,Anderson,J Eric,,,,1922 Browning Ct,,Park City,UT,84098,,2020-04-17,25,569,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA381C5368C6B44D0AEB,IND,,Craik,Carol,,,,4845 S 2400 W,,Roy,UT,84067,,2020-06-15,25,195,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A46BF117A294819867,IND,,Reyescordova,Giacomo,,,,138 Boatsman Cir,,Tooele,UT,84074,,2020-05-22,25,100,TSA,PROGRAM ANALYST,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A4628E3C1EA6F4233B61,IND,,Bennett,RaNae,,,,2322 W Whitaker Dr,,Taylorsville,UT,84129,,2020-05-22,25,411,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A75CFE032EDA24BA0B21,IND,,Asay,Dana,,,,702 S 600 W,,Orem,UT,84058,,2020-04-17,25,92,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2DAB18859CEF497387E,IND,,McNeece,Joyce,,,,10850 S Beckstead Ln,,South Jordan,UT,84095,,2020-06-13,25,1704,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A09938BE3B64F2BB6E,IND,,Daggett,Sharon,,,,10343 Katherine Ct,,Heber City,UT,84032,,2020-05-17,25,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACE21F5509CD743E48A2,IND,,Cutler,V. Blaine,,,,1986 E Bear Creek Dr,,Draper,UT,84020,,2020-04-25,25,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4690242A1ABE4EFDBB5,IND,,Spindler,Irene,,,,1099 Canyon View Ln,,Pleasant Grove,UT,84062,,2020-06-06,25,110,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A9D01CFE3C1634DFEB11,IND,,Oak,Patricia H,,,,1586 Deerhaven Dr,,North Logan,UT,84341,,2020-06-13,25,940,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2020
SA11AI,C00694323,AC86C4DDDB00D4C2385B,IND,,Goodman,Michael,,,,2353 W Bueno Vista Dr,,West Jordan,UT,84088,,2020-04-15,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02EBDF5A08DF4268A60,IND,,Rogers,Jane,,,,925 S Donner Way,,Salt Lake City,UT,84108,,2020-06-13,25,1161,RETIRED,RETIRED,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,A7D3CEDA636A74766A2D,IND,,Hardy,John,,,,2756 Foothill Dr,,Provo,UT,84604,,2020-04-08,25,50,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AD8CA2DF1EE7847DC8AF,IND,,Hummer,Donna,,,,28 Prospector Ave,,Park City,UT,84060,,2020-06-16,25,45,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A231201462D014455BBF,IND,,Morris,Marc,,,,14877 S Ashland Ridge Dr,,Herriman,UT,84096,,2020-06-15,25,119.2,MX,CX,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFB65F79A7664E0B9A5,IND,,Miluk,Gene,,,,3629 N 275 E,,Ogden,UT,84414,,2020-05-26,25,347,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B5BFC42733C4F58ABF,IND,,Rollins,Kyle,,,,1428 Timpanogos Dr,,Provo,UT,84604,,2020-05-22,25,25,BRIGHAM YOUNG UNIVERSITY,PROFESSOR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AC131666C301D4969B80,IND,,Hoopes,Judy,,,,1776 E Paulista Way,,Sandy,UT,84093,,2020-04-06,25,41,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8204C9B7FD8B455BA53,IND,,Christensen,Paul,,,,675 E 100 S,,Spanish Fork,UT,84660,,2020-05-13,25,900,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ACEAE3C7C675045C5B5C,IND,,Shearer,Robert,,,,1864 River Bottom Rd,,Springville,UT,84663,,2020-05-22,25,82,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA819B375C88545C8AE6,IND,,White,Diane,,,,4081 Westlake Ave,,Salt Lake City,UT,84120,,2020-04-06,25,1398,LAYED OFF,SPECIAL ED INSTRUCTIONAL AIDE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A2E854A183DCA452CA44,IND,,All,Robert,,,,896 S Teal Rd,,Saratoga Springs,UT,84045,,2020-06-06,25,95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A39700A840D41444CA68,IND,,King,Kathleen,,,,9521 S Candle Tree Ln,,Sandy,UT,84092,,2020-05-20,25,90,SELF-EMPLOYED,PERSONAL TRAINER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4211CB93A91F40A9A54,IND,,Johnson,Sandra,,,,218 E 1375 N,,Layton,UT,84041,,2020-06-16,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF64E329299434E95899,IND,,Rogers,Jane,,,,925 S Donner Way,,Salt Lake City,UT,84108,,2020-06-13,25,1161,RETIRED,RETIRED,,Earmarked for MIKE BRAUN FOR INDIANA (C00653147),2020
SA11AI,C00694323,AB7495913AF0F476E957,IND,,McNeece,Joyce,,,,10850 S Beckstead Ln,,South Jordan,UT,84095,,2020-06-13,25,1704,RETIRED,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,ABFC1635F4B414E43842,IND,,Nelson,Randy,,,,277 W 800 N,,Brigham City,UT,84302,,2020-06-16,25,150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD84B518B515B46AD909,IND,,Schleiffarth,Karen,,,,1232 Dutch Fields Pkwy,,Midway,UT,84049,,2020-06-16,25,1727,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A287BB176FB7C406EA89,IND,,Greenhalgh,John,,,,348 E 1040 N,,Orem,UT,84057,,2020-06-13,25,397,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A492A6684BC314C99AB0,IND,,Gregerson,Randie,,,,1461 S 1800 E,,Apple Valley,UT,84737,,2020-05-22,25,2583,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A1B866D8FC6D34DC1892,IND,,Nash,Raymond,,,,2385 N 1660 W,,Helper,UT,84526,,2020-06-13,25,65,SAVAGE,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE1A5C69B4684344862,IND,,Berry,Marcia,,,,912 E Walkara Cv,,Washington,UT,84780,,2020-04-08,25,75,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ACDA1D761E8A34DC18CB,IND,,Urbauer,Charles,,,,1342 N 2140 W,,Clinton,UT,84015,,2020-05-26,25,796,E&A SECURITY/ IRS,SECURITY OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5F70B6D271F64EA1B0D,IND,,Rich,Bv,,,,PO Box 1137,,Sandy,UT,84091,,2020-06-13,25,108.22,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58C38D779C294DF788E,IND,,Gaffney,David,,,,4625 S 2300 E,Ste 101,Salt Lake City,UT,84117,,2020-06-13,25,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABDAFA20CCEBF45728D4,IND,,Harkins,William,,,,1986 N Reserve Pkwy,,Washington,UT,84780,,2020-05-20,25,937,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB6454A47C261476299D,IND,,Edwards,Lewis,,,,9296 N Mahogany Dr,,Cedar Hills,UT,84062,,2020-04-25,25,549,RETIRED,RETIRED,,Earmarked for DREW FERGUSON FOR CONGRESS INC. (C00607838),2020
SA11AI,C00694323,A203750F131C04A8FAB8,IND,,Wulff,Gail Ranae,,,,PO Box 911677,,St George,UT,84791,,2020-04-25,25,269,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD43BF5EA3B9541BA91A,IND,,Gremlich,Frederick,,,,1253 W Johnson Ridge Ln,,West Jordan,UT,84084,,2020-05-20,25,2867,Baylor Scott  White HealthPlan,SR. PROGRAMMER/ANALYST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABEFD59B0C18F42B196D,IND,,Steuart,Brad,,,,991 Deborah Cir,,Bountiful,UT,84010,,2020-06-13,25,2019,SELF,SELF-EMPLOYED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF1600D29FC564DC0ABB,IND,,Sayre,Lawrence,,,,PO Box 71249,,Salt Lake City,UT,84171,,2020-05-13,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7DA47692910462B9AD,IND,,Gazell,Thomas,,,,115 Hillcrest Dr,,Price,UT,84501,,2020-05-16,25,25,PACIFICORP,SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3B93157318B44A0B9D,IND,,Casteel,Linda,,,,2212 E Raintree Cir,,Sandy,UT,84092,,2020-06-22,25,1151,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A922D9491A4F1423DB2E,IND,,Cooper,Dale,,,,953 E 3350 N,,Layton,UT,84040,,2020-05-28,25,102,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC789E116A96146E6AA6,IND,,Schleiffarth,Karen,,,,1232 Dutch Fields Pkwy,,Midway,UT,84049,,2020-06-16,25,1727,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A4A841728B3CE4B8CAAA,IND,,Nielsen,David,,,,320 E Pavilion Cir,,Saratoga Springs,UT,84045,,2020-04-08,25,80,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0676C9F03EC34BCEB1F,IND,,Sumner,Stan,,,,3287 E 3230 S,,Saint George,UT,84790,,2020-06-22,25,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10C14E3AA76F4A58B04,IND,,Augade,Charles,,,,3707 Brighton Point Drive South,,Cottonwood Heights,UT,84121,,2020-05-17,25,1005,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FB8F759F9004F4C849,IND,,Phillips,Donald,,,,2272 Mountain View Cir,,Wellington,UT,84542,,2020-04-25,25,160,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3CD0D129036F4A8691A,IND,,Bromley,Catherine,,,,32 E Horseshoe Rd,,Saratoga Springs,UT,84045,,2020-04-17,25,179,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF0151D9F07D4FC39AA,IND,,Richards,Mark,,,,1474 E 450 N,,Lehi,UT,84043,,2020-06-16,25,50,ALDER HOLDINGS LLC,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A73159F276BCF46F789A,IND,,Isom,Lynne,,,,1949 N Vista Park Cir,,Washington,UT,84780,,2020-06-16,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE1840B0E5F834084A28,IND,,Johnson,Larry,,,,330 N 300 E,Apt 1,Logan,UT,84321,,2020-05-22,25,950,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8AA1E5D38A4E44CEA71,IND,,Gregerson,Randie,,,,1461 S 1800 E,,Apple Valley,UT,84737,,2020-06-13,25,2980,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A28ED6D69C4744AFCA61,IND,,Riggs,Anne,,,,1533 E Santiago Ln,# A11,Salt Lake City,UT,84121,,2020-05-20,25,64,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A36113226F14FDB9ED,IND,,Dawson,Gary,,,,8826 S Aspen View Dr,,West Jordan,UT,84081,,2020-04-06,25,123,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2020
SA11AI,C00694323,ACC05AB1F638E4746844,IND,,Meek,Carl,,,,11 W 3300 S,,Bountiful,UT,84010,,2020-05-26,25,251,DTS,COMPUTER OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F0E630306CF4D37973,IND,,Vlakovich,Thomas,,,,1806 N Dixie Downs Rd,Unit 12,Saint George,UT,84770,,2020-05-16,25,25,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A0CBBD6DB4BE54C8190D,IND,,Barrett,Richard,,,,1762 N 1950 W,,Provo,UT,84604,,2020-05-22,25,1325,NOT EMPLOYED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A5E71C4F54544473FAA0,IND,,MORAN,GRACIELA,,,,148 W 100 N,,Monticello,UT,84535,,2020-04-06,25,80,BLM,ADMINISTRATIVE SUPPORT ASSISTANT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC28136F0458F46D8929,IND,,Spencer,Roxanne,,,,1834 W 2700 S,,Syracuse,UT,84075,,2020-04-17,25,25,GENEVA ROCK,DISPATCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA29A062912EF4C56BD5,IND,,Croshaw,Max,,,,3034 Corkwood Cir,,Saint George,UT,84790,,2020-04-25,25,180,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A5180BB50FDBD4C3CA73,IND,,LeBaron,Jake,,,,8385 S Spaulding Ct,,West Jordan,UT,84088,,2020-06-06,25,25,NORTHROP GRUMMAN,TEST TECH,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A36E68AA26FD647F5821,IND,,Abern,JJ,,,,185 N West Temple,Apt 509,Salt Lake City,UT,84103,,2020-06-13,25,25,CHURCH OF JESUS CHRIST OF LATTER-DAY S,MISSIONARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A098B3FE9E7BB4326AE4,IND,,Brown,Lenna,,,,741 Horseshoe Dr,,Richfield,UT,84701,,2020-06-22,25,465,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF28B99A4E03A438ABCF,IND,,Davis,Gayla,,,,11770 N 3400 W,,Deweyville,UT,84309,,2020-06-13,25,269,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BD4DA25ADB04FBA831,IND,,Rogers,Jane,,,,925 S Donner Way,,Salt Lake City,UT,84108,,2020-06-13,25,1161,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2020
SA11AI,C00694323,A0653614201BD48CC81A,IND,,Fletcher,Sam,,,,5870 W 3400 S,,Wellsville,UT,84339,,2020-06-06,25,75,INFORMATION REQUESTED,N/A,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
