linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4186794FA9554834BF8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-19,10,,Earmarked Contribution From Art Javier,,Earmarked Contribution From Art Javier. transmitted by check/EFT,2020
SB23,C00694323,B845C843627DE440BBE8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-16,10,,Earmarked Contribution From Michael Ott,,Earmarked Contribution From Michael Ott. transmitted by check/EFT,2020
SB23,C00694323,BDE00C9DDEDD644D6856,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-31,10,,Earmarked Contribution From Donna OverlyHarrison.,,Earmarked Contribution From Donna OverlyHarrison.. transmitted by check/EFT,2020
SB23,C00694323,B607AD78A48344AAC82E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-28,10,,Earmarked Contribution From Rudolph Dininni,,Earmarked Contribution From Rudolph Dininni. transmitted by check/EFT,2020
SB23,C00694323,BEA2399353FFD4B25BF8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-23,10,,Earmarked Contribution From Olga Weiss,,Earmarked Contribution From Olga Weiss. transmitted by check/EFT,2020
SB23,C00694323,B46F4E007FA514730952,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-24,10,,Earmarked Contribution From Ruth D,,Earmarked Contribution From Ruth D. transmitted by check/EFT,2020
SB23,C00694323,B013DAAF81FB44E5A82F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-11-01,10,,Earmarked Contribution From Tania Giacomini,,Earmarked Contribution From Tania Giacomini. transmitted by check/EFT,2020
SB23,C00694323,BFEFE32B17B044FE081A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-16,10,,Earmarked Contribution From Paula Boucher,,Earmarked Contribution From Paula Boucher. transmitted by check/EFT,2020
SB23,C00694323,B094347C47C4344FCA65,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-18,10,,Earmarked Contribution From Jo Bartley,,Earmarked Contribution From Jo Bartley. transmitted by check/EFT,2020
SB23,C00694323,BD37FB8D951464A4FBE0,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-23,10,,Earmarked Contribution From Carolyn Whitcomb,,Earmarked Contribution From Carolyn Whitcomb. transmitted by check/EFT,2020
SB23,C00694323,B4DF7F35B3DD340F7B12,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-11-02,10,,Earmarked Contribution From Everett Jacobson Jr,,Earmarked Contribution From Everett Jacobson Jr. transmitted by check/EFT,2020
SB23,C00694323,B7C0433B70E1E40DBB9C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-29,10,,Earmarked Contribution From Loretta Pike,,Earmarked Contribution From Loretta Pike. transmitted by check/EFT,2020
SB23,C00694323,BB7F00E2309C445BB8BC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-31,10,,Earmarked Contribution From Marlene Seymour,,Earmarked Contribution From Marlene Seymour. transmitted by check/EFT,2020
SB23,C00694323,B491BE43B25F24A71A3F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-17,10,,Earmarked Contribution From Barbara Jarvis,,Earmarked Contribution From Barbara Jarvis. transmitted by check/EFT,2020
SB23,C00694323,B1695F039DFEA441CA72,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-29,10,,Earmarked Contribution From Richard Jakeway,,Earmarked Contribution From Richard Jakeway. transmitted by check/EFT,2020
SB23,C00694323,BEF06AE88743549D49B5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-15,10,,Earmarked Contribution From Patsy Bighinatti,,Earmarked Contribution From Patsy Bighinatti. transmitted by check/EFT,2020
SB23,C00694323,B50D4ACC60CC64A3E9A6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-11-03,10,,Earmarked Contribution From Lawrence Cooper,,Earmarked Contribution From Lawrence Cooper. transmitted by check/EFT,2020
SB23,C00694323,BA4006BDE054248A3959,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-11-03,10,,Earmarked Contribution From Steve Hayter,,Earmarked Contribution From Steve Hayter. transmitted by check/EFT,2020
SB23,C00694323,BD49A9C97C55A43BD8E4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-26,10,,Earmarked Contribution From Steven Ward,,Earmarked Contribution From Steven Ward. transmitted by check/EFT,2020
SB23,C00694323,B58FA106D0F394F25B4E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-17,10,,Earmarked Contribution From Harve Wolfe,,Earmarked Contribution From Harve Wolfe. transmitted by check/EFT,2020
SB23,C00694323,BC71F35D5931646E2910,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-21,10,,Earmarked Contribution From David Carlisle,,Earmarked Contribution From David Carlisle. transmitted by check/EFT,2020
SB23,C00694323,B98F1E8BE13874EFBB9A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-15,10,,Earmarked Contribution From Robert Gordon,,Earmarked Contribution From Robert Gordon. transmitted by check/EFT,2020
SB23,C00694323,B9E22309E78C1410AB77,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-23,10,,Earmarked Contribution From Anthony P,,Earmarked Contribution From Anthony P. transmitted by check/EFT,2020
SB23,C00694323,B323B408FE1AC4BA599A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-23,10,,Earmarked Contribution From Ross Sciara,,Earmarked Contribution From Ross Sciara. transmitted by check/EFT,2020
SB23,C00694323,B7C88280A53C44D839F0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-15,10,,Earmarked Contribution From Gail Spiczynsk,,Earmarked Contribution From Gail Spiczynsk. transmitted by check/EFT,2020
SB23,C00694323,B1C27371422CC4FBC87B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-31,10,,Earmarked Contribution From Nathan Sperling,,Earmarked Contribution From Nathan Sperling. transmitted by check/EFT,2020
SB23,C00694323,B25B403B3B5DA4BDEBCE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-25,10,,Earmarked Contribution From Cindy Seivert,,Earmarked Contribution From Cindy Seivert. transmitted by check/EFT,2020
SB23,C00694323,B274935BC19064899A5C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-11-02,10,,Earmarked Contribution From NaDean Eads,,Earmarked Contribution From NaDean Eads. transmitted by check/EFT,2020
SB23,C00694323,BD3C5E14F95174306BA9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-11-02,10,,Earmarked Contribution From CORI BROWN,,Earmarked Contribution From CORI BROWN. transmitted by check/EFT,2020
SB23,C00694323,B6CDCEBAB1E5144A187D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-26,10,,Earmarked Contribution From Jordan Mandel,,Earmarked Contribution From Jordan Mandel. transmitted by check/EFT,2020
SB23,C00694323,BAF1079402C5844989A6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-26,10,,Earmarked Contribution From Valeria Hansen,,Earmarked Contribution From Valeria Hansen. transmitted by check/EFT,2020
SB23,C00694323,BD28D50C4CC69487385B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-31,10,,Earmarked Contribution From Amy Richard Byczkowski,,Earmarked Contribution From Amy Richard Byczkowski. transmitted by check/EFT,2020
SB23,C00694323,B55109FEA26554AC78C0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-20,10,,Earmarked Contribution From Gary Mueller,,Earmarked Contribution From Gary Mueller. transmitted by check/EFT,2020
SB23,C00694323,B6DEA6D8407174C6B9B9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-24,10,,Earmarked Contribution From Alan Blair,,Earmarked Contribution From Alan Blair. transmitted by check/EFT,2020
SB23,C00694323,BE57814C0C2B04AC292C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-27,10,,Earmarked Contribution From Ruth Frederick,,Earmarked Contribution From Ruth Frederick. transmitted by check/EFT,2020
SB23,C00694323,BCF22A5DCD791486EB2E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-19,10,,Earmarked Contribution From Debra Florian,,Earmarked Contribution From Debra Florian. transmitted by check/EFT,2020
SB23,C00694323,BB940DC9B6E994A81877,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-31,10,,Earmarked Contribution From Everett Jacobson Jr,,Earmarked Contribution From Everett Jacobson Jr. transmitted by check/EFT,2020
SB23,C00694323,B3F264D2EC960436F80B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-24,10,,Earmarked Contribution From Jackie Lewicki,,Earmarked Contribution From Jackie Lewicki. transmitted by check/EFT,2020
SB23,C00694323,BBB785DC5EC93489F915,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-23,10,,Earmarked Contribution From Sally Sun,,Earmarked Contribution From Sally Sun. transmitted by check/EFT,2020
SB23,C00694323,BE49DCF690CD54A4FA69,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-20,10,,Earmarked Contribution From Robin Steffens,,Earmarked Contribution From Robin Steffens. transmitted by check/EFT,2020
SB23,C00694323,B00443C1FDD4146839BF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-30,10,,Earmarked Contribution From Kelly Maggart,,Earmarked Contribution From Kelly Maggart. transmitted by check/EFT,2020
SB23,C00694323,B8CF1FD6D18BF45C8A7D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-30,10,,Earmarked Contribution From Herman Rabe,,Earmarked Contribution From Herman Rabe. transmitted by check/EFT,2020
SB23,C00694323,B5A7611E2DDB6422E98C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-11-03,10,,Earmarked Contribution From Jeraldine Georges,,Earmarked Contribution From Jeraldine Georges. transmitted by check/EFT,2020
SB23,C00694323,BA672903ADE6343EEB30,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-26,10,,Earmarked Contribution From Barry Perlin,,Earmarked Contribution From Barry Perlin. transmitted by check/EFT,2020
SB23,C00694323,B89DA4597C7EA4F4CBC5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-18,10,,Earmarked Contribution From Fred Isaacson,,Earmarked Contribution From Fred Isaacson. transmitted by check/EFT,2020
SB23,C00694323,BDDC59794F7324207AB3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-31,10,,Earmarked Contribution From Ellis Mills,,Earmarked Contribution From Ellis Mills. transmitted by check/EFT,2020
SB23,C00694323,B0DFCE562C7D5449B928,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-22,10,,Earmarked Contribution From Kevin Kirkland,,Earmarked Contribution From Kevin Kirkland. transmitted by check/EFT,2020
SB23,C00694323,BD486BA7FCE0B427E8BE,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-25,10,,Earmarked Contribution From Kathleen M,,Earmarked Contribution From Kathleen M. transmitted by check/EFT,2020
SB23,C00694323,B9C42EB4EDFAE4789BCF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-11-02,10,,Earmarked Contribution From Kevin Joe,,Earmarked Contribution From Kevin Joe. transmitted by check/EFT,2020
SB23,C00694323,B32197CC49E6E4603829,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-02,10,,Earmarked Contribution From WILLIAM GALLAGHER,,Earmarked Contribution From WILLIAM GALLAGHER. transmitted by check/EFT,2020
SB23,C00694323,B6CFA9BC857EE41EEA9B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-20,10,,Earmarked Contribution From Donna Eills,,Earmarked Contribution From Donna Eills. transmitted by check/EFT,2020
SB23,C00694323,B22FA2B251A42412ABD3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-31,10,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2020
SB23,C00694323,BA86E107B25624C67973,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-21,10,,Earmarked Contribution From Robert hansen,,Earmarked Contribution From Robert hansen. transmitted by check/EFT,2020
SB23,C00694323,BDF06C4368D6E4761B7F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-31,10,,Earmarked Contribution From Diana Martinez,,Earmarked Contribution From Diana Martinez. transmitted by check/EFT,2020
SB23,C00694323,B0BFBC118770C4CF48C8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-20,10,,Earmarked Contribution From Richard Tatem,,Earmarked Contribution From Richard Tatem. transmitted by check/EFT,2020
SB23,C00694323,BF5FFAA84214F4A8FBDE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-16,10,,Earmarked Contribution From Mary Linde,,Earmarked Contribution From Mary Linde. transmitted by check/EFT,2020
SB23,C00694323,BCD9D5318A4144FF4AA6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-30,10,,Earmarked Contribution From Cyril Cabison,,Earmarked Contribution From Cyril Cabison. transmitted by check/EFT,2020
SB23,C00694323,BCA8DA4563460422EBCC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-15,10,,Earmarked Contribution From Truman Hall,,Earmarked Contribution From Truman Hall. transmitted by check/EFT,2020
SB23,C00694323,BAF65EE9101CC4997B08,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-11-03,10,,Earmarked Contribution From Ralph Hylinski,,Earmarked Contribution From Ralph Hylinski. transmitted by check/EFT,2020
SB23,C00694323,B79AC49F2198A485CA2B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-29,10,,Earmarked Contribution From James Owens,,Earmarked Contribution From James Owens. transmitted by check/EFT,2020
SB23,C00694323,BD602F57A17A845769C7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-19,10,,Earmarked Contribution From Maria Clingerman,,Earmarked Contribution From Maria Clingerman. transmitted by check/EFT,2020
SB23,C00694323,B675A0D8B6387480C847,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-18,10,,Earmarked Contribution From Jane Blevins,,Earmarked Contribution From Jane Blevins. transmitted by check/EFT,2020
SB23,C00694323,B9F89F615B2A54028AA0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-29,10,,Earmarked Contribution From Mary Ellen Wirsing,,Earmarked Contribution From Mary Ellen Wirsing. transmitted by check/EFT,2020
SB23,C00694323,B635A8D3DC9A3456998C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-25,10,,Earmarked Contribution From Teresa Guyton,,Earmarked Contribution From Teresa Guyton. transmitted by check/EFT,2020
SB23,C00694323,B1E74BEAD67BE477AB7D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-29,10,,Earmarked Contribution From Jay Kempf,,Earmarked Contribution From Jay Kempf. transmitted by check/EFT,2020
SB23,C00694323,B85387850697144F4B90,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-23,10,,Earmarked Contribution From Verna Ziegler,,Earmarked Contribution From Verna Ziegler. transmitted by check/EFT,2020
SB23,C00694323,BFC88E881C26E4662A4A,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-26,10,,Earmarked Contribution From Kerry Baker,,Earmarked Contribution From Kerry Baker. transmitted by check/EFT,2020
SB23,C00694323,B609455FED8744CE4BF8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-16,10,,Earmarked Contribution From Byron Walker,,Earmarked Contribution From Byron Walker. transmitted by check/EFT,2020
SB23,C00694323,B866F415A847940F2A4C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-16,10,,Earmarked Contribution From chris Elliott,,Earmarked Contribution From chris Elliott. transmitted by check/EFT,2020
SB23,C00694323,BDADA97353BED4CFAB3C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-24,10,,Earmarked Contribution From Kelly Bird,,Earmarked Contribution From Kelly Bird. transmitted by check/EFT,2020
SB23,C00694323,B1E140EA2B513439C8B0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-28,10,,Earmarked Contribution From Wallace Saunders,,Earmarked Contribution From Wallace Saunders. transmitted by check/EFT,2020
SB23,C00694323,B263497B883C5495CB4E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-22,10,,Earmarked Contribution From Ruth Lacelle,,Earmarked Contribution From Ruth Lacelle. transmitted by check/EFT,2020
SB23,C00694323,B94B7769A574F4891AB7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-24,10,,Earmarked Contribution From Sharon Turner,,Earmarked Contribution From Sharon Turner. transmitted by check/EFT,2020
SB23,C00694323,B2301A944BD1047108DA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-20,10,,Earmarked Contribution From Risto Laaksonen,,Earmarked Contribution From Risto Laaksonen. transmitted by check/EFT,2020
SB23,C00694323,B59A8791331234AFEA6E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-25,10,,Earmarked Contribution From Elissa McAlear,,Earmarked Contribution From Elissa McAlear. transmitted by check/EFT,2020
SB23,C00694323,B9128382EE222412F888,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-18,10,,Earmarked Contribution From Marlene GoodmanBurgoon,,Earmarked Contribution From Marlene GoodmanBurgoon. transmitted by check/EFT,2020
SB23,C00694323,B7866755A0FBC4E62B1B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-15,10,,Earmarked Contribution From Richard Cummings,,Earmarked Contribution From Richard Cummings. transmitted by check/EFT,2020
SB23,C00694323,BF57AF08AA2C14C93865,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-15,10,,Earmarked Contribution From Bruce Badgett,,Earmarked Contribution From Bruce Badgett. transmitted by check/EFT,2020
SB23,C00694323,B313F212C1F284D378BA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-18,10,,Earmarked Contribution From Curtis Dale,,Earmarked Contribution From Curtis Dale. transmitted by check/EFT,2020
SB23,C00694323,B97C62C4DD93345769F3,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2020-10-28,10,,Earmarked Contribution From Jay Vonder Haar,,Earmarked Contribution From Jay Vonder Haar. transmitted by check/EFT,2020
SB23,C00694323,B9A9D37C0E12B4F7483A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-11-02,10,,Earmarked Contribution From Barbara Lustrin,,Earmarked Contribution From Barbara Lustrin. transmitted by check/EFT,2020
SB23,C00694323,BF380EF11230349798D9,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-25,10,,Earmarked Contribution From Strve Schnebly,,Earmarked Contribution From Strve Schnebly. transmitted by check/EFT,2020
SB23,C00694323,BFF175E3A85AC49BCB7D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-31,10,,Earmarked Contribution From Ava Avs,,Earmarked Contribution From Ava Avs. transmitted by check/EFT,2020
SB23,C00694323,BAD9A3DE1F6874D43817,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-18,10,,Earmarked Contribution From Sissy Widman,,Earmarked Contribution From Sissy Widman. transmitted by check/EFT,2020
SB23,C00694323,BEC6924A172964337A56,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-28,10,,Earmarked Contribution From Linda Clark,,Earmarked Contribution From Linda Clark. transmitted by check/EFT,2020
SB23,C00694323,B098B5871E5A9484181E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-25,10,,Earmarked Contribution From Yanet Hernandez,,Earmarked Contribution From Yanet Hernandez. transmitted by check/EFT,2020
SB23,C00694323,BB290CE56E68B45FCBA1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-15,10,,Earmarked Contribution From Colleen Moran,,Earmarked Contribution From Colleen Moran. transmitted by check/EFT,2020
SB23,C00694323,B735968FC292E4703AE6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-11-01,10,,Earmarked Contribution From Lenore Noel,,Earmarked Contribution From Lenore Noel. transmitted by check/EFT,2020
SB23,C00694323,BD80772B86D9740BABF8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-29,10,,Earmarked Contribution From RICHARD ADAMS,,Earmarked Contribution From RICHARD ADAMS. transmitted by check/EFT,2020
SB23,C00694323,BA841D99587D74878842,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-11-02,10,,Earmarked Contribution From bill gustafson,,Earmarked Contribution From bill gustafson. transmitted by check/EFT,2020
SB23,C00694323,B630ACB70B5A7498AB07,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-11-01,10,,Earmarked Contribution From shirley cates,,Earmarked Contribution From shirley cates. transmitted by check/EFT,2020
SB23,C00694323,B84198B37288E44AF952,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-18,10,,Earmarked Contribution From Fred Isaacson,,Earmarked Contribution From Fred Isaacson. transmitted by check/EFT,2020
SB23,C00694323,BBD404EC716134996957,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-15,10,,Earmarked Contribution From Louise Everest,,Earmarked Contribution From Louise Everest. transmitted by check/EFT,2020
SB23,C00694323,BF56166617BD34330835,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-29,10,,Earmarked Contribution From Thomas Dea,,Earmarked Contribution From Thomas Dea. transmitted by check/EFT,2020
SB23,C00694323,BD1110134018944F991B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-26,10,,Earmarked Contribution From Ryan Higbee,,Earmarked Contribution From Ryan Higbee. transmitted by check/EFT,2020
