linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B66198DD63CF24B8EA4D,CCM,RON CURTIS FOR HAWAII,,,,,,1239 PUA MELIA STREET,,KALAHEO,HI,96741,2020-09-07,25,,Earmarked Contribution From Ken Hughes,,Earmarked Contribution From Ken Hughes. transmitted by check/EFT,2020
SB23,C00694323,B26E563590A524D72AC3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-27,25,,Earmarked Contribution From H Stanley Jones,,Earmarked Contribution From H Stanley Jones. transmitted by check/EFT,2020
SB28a,C00694323,B89B815223336459CA26,IND,,Kapololu,John,,,,92-683 Palailai St,,Kapolei,HI,967071112,2020-07-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B550CF77905A44A5296C,IND,,Shupack,Stephen,,,,33 Kokea St,Unit 901,Wailuku,HI,967933537,2020-07-12,25,,Refund of Contribution,,,2020
SB23,C00694323,B3C0D704CB7DF45E2AAF,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-16,25,,Earmarked Contribution From Michael Braham,,Earmarked Contribution From Michael Braham. transmitted by check/EFT,2020
SB23,C00694323,B5303633334BD49F7B13,CCM,RON CURTIS FOR HAWAII,,,,,,1239 PUA MELIA STREET,,KALAHEO,HI,96741,2020-09-13,25,,Earmarked Contribution From George Romano,,Earmarked Contribution From George Romano. transmitted by check/EFT,2020
SB23,C00694323,B1A36AB864856453A813,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-27,25,,Earmarked Contribution From Robert Finley,,Earmarked Contribution From Robert Finley. transmitted by check/EFT,2020
SB28a,C00694323,B89B815223336459CA26,IND,,Kapololu,John,,,,92-683 Palailai St,,Kapolei,HI,967071112,2020-07-14,25,,Refund of Contribution,,,2020
SB23,C00694323,BDBEA58014B79422E835,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-30,25,,Earmarked Contribution From Carol Tom,,Earmarked Contribution From Carol Tom. transmitted by check/EFT,2020
SB28a,C00694323,B92303FB6E18043DD967,IND,,Clay,Alice,,,,1314 Kalakaua Ave,Apt 1204,Honolulu,HI,968261927,2020-09-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB2AEBED2C6224B41A6D,IND,,Kapololu,John,,,,92-683 Palailai St,,Kapolei,HI,967071112,2020-07-14,25,,Refund of Contribution,,,2020
SB23,C00694323,BCA93B73AFEB648E78BE,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-09-20,25,,Earmarked Contribution From Dawn Sakuda,,Earmarked Contribution From Dawn Sakuda. transmitted by check/EFT,2020
SB28a,C00694323,B35E591A9611B4F63903,IND,,Davis,Charlene,,,,78-7110 Kaluna St,,Kailua Kona,HI,967402816,2020-09-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B18586BC19BF147B8ABA,IND,,Davis,Charlene,,,,78-7110 Kaluna St,,Kailua Kona,HI,967402816,2020-09-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB2AEBED2C6224B41A6D,IND,,Kapololu,John,,,,92-683 Palailai St,,Kapolei,HI,967071112,2020-07-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B92303FB6E18043DD967,IND,,Clay,Alice,,,,1314 Kalakaua Ave,Apt 1204,Honolulu,HI,968261927,2020-09-16,25,,Refund of Contribution,,,2020
SB23,C00694323,B9BFFDBDCC14440C4A17,CCM,RON CURTIS FOR HAWAII,,,,,,1239 PUA MELIA STREET,,KALAHEO,HI,96741,2020-09-30,25,,Earmarked Contribution From Joseph Shuan,,Earmarked Contribution From Joseph Shuan. transmitted by check/EFT,2020
SB23,C00694323,B46CE571F01304468B76,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-18,25,,Earmarked Contribution From William Nations,,Earmarked Contribution From William Nations. transmitted by check/EFT,2020
SB28a,C00694323,B7E14D776161E49B3B56,IND,,Norstrom,Steven,,,,1449 Saint Louis Dr,,Honolulu,HI,968161734,2020-07-19,25,,Refund of Contribution,,,2020
SB23,C00694323,BB4C200D9EE9D4112AC7,CCM,RON CURTIS FOR HAWAII,,,,,,1239 PUA MELIA STREET,,KALAHEO,HI,96741,2020-08-30,25,,Earmarked Contribution From CHERRY ROBERTS,,Earmarked Contribution From CHERRY ROBERTS. transmitted by check/EFT,2020
SB28a,C00694323,B689B27AEFCA24ADBB7E,IND,,Wong,Kwansuk,,,,5205 Keakealani St,,Honolulu,HI,968211628,2020-09-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD1F45021C08F4115851,IND,,Wong,Kwansuk,,,,5205 Keakealani St,,Honolulu,HI,968211628,2020-09-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC9E34E5542BA4CD18E8,IND,,Wong,Kwansuk,,,,5205 Keakealani St,,Honolulu,HI,968211628,2020-09-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B380A1DCDEFD844E8A5E,IND,,Wong,Kwansuk,,,,5205 Keakealani St,,Honolulu,HI,968211628,2020-09-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B689B27AEFCA24ADBB7E,IND,,Wong,Kwansuk,,,,5205 Keakealani St,,Honolulu,HI,968211628,2020-09-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD1F45021C08F4115851,IND,,Wong,Kwansuk,,,,5205 Keakealani St,,Honolulu,HI,968211628,2020-09-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC9E34E5542BA4CD18E8,IND,,Wong,Kwansuk,,,,5205 Keakealani St,,Honolulu,HI,968211628,2020-09-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B380A1DCDEFD844E8A5E,IND,,Wong,Kwansuk,,,,5205 Keakealani St,,Honolulu,HI,968211628,2020-09-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7E14D776161E49B3B56,IND,,Norstrom,Steven,,,,1449 Saint Louis Dr,,Honolulu,HI,968161734,2020-07-19,25,,Refund of Contribution,,,2020
SB23,C00694323,BC379ECA6FA3A4820BD4,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-09-28,25,,Earmarked Contribution From Kenn Marr,,Earmarked Contribution From Kenn Marr. transmitted by check/EFT,2020
SB23,C00694323,B1A36AB864856453A813,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-27,25,,Earmarked Contribution From Robert Finley,,Earmarked Contribution From Robert Finley. transmitted by check/EFT,2020
SB23,C00694323,B26E563590A524D72AC3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-27,25,,Earmarked Contribution From H Stanley Jones,,Earmarked Contribution From H Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B33D322F1BD3742EF92A,CCM,ELISE HATSUKO KANESHIRO FOR CONGRESS,,,,,,6750 HAWAII KAI DRIVE,#303,HONOLULU,HI,96825,2020-07-16,25,,Earmarked Contribution From Newton Miller,,Earmarked Contribution From Newton Miller. transmitted by check/EFT,2020
SB23,C00694323,B10974C3E4DA04D64BEE,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-08-18,25,,Earmarked Contribution From Darlene Canto,,Earmarked Contribution From Darlene Canto. transmitted by check/EFT,2020
SB23,C00694323,B9F080D9D239A4B2B910,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-27,25,,Earmarked Contribution From Michael Moyers,,Earmarked Contribution From Michael Moyers. transmitted by check/EFT,2020
SB23,C00694323,B3A3A9F4E070D4E2AA96,CCM,RON CURTIS FOR HAWAII,,,,,,1239 PUA MELIA STREET,,KALAHEO,HI,96741,2020-09-14,25,,Earmarked Contribution From Mark Miyashiro,,Earmarked Contribution From Mark Miyashiro. transmitted by check/EFT,2020
SB23,C00694323,B4F545FB9CCD8429A8EA,CCM,ELISE HATSUKO KANESHIRO FOR CONGRESS,,,,,,6750 HAWAII KAI DRIVE,#303,HONOLULU,HI,96825,2020-07-01,25,,Earmarked Contribution From Anastasia Argiropoulos,,Earmarked Contribution From Anastasia Argiropoulos. transmitted by check/EFT,2020
SB23,C00694323,BEAC049845EF444C2B64,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-27,25,,Earmarked Contribution From ROSAURO LIPUMANO,,Earmarked Contribution From ROSAURO LIPUMANO. transmitted by check/EFT,2020
SB23,C00694323,BDE6EED408A284F1495F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-30,25,,Earmarked Contribution From Warren Tamaye,,Earmarked Contribution From Warren Tamaye. transmitted by check/EFT,2020
SB23,C00694323,BDC97C6E3B61C4ED5B3F,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-08-05,25,,Earmarked Contribution From Thomas Brennan,,Earmarked Contribution From Thomas Brennan. transmitted by check/EFT,2020
SB28a,C00694323,B6292506BFBF3417190B,IND,,lee,jimmy,,,,HC 3 Box 13130,Usps BX,Keaau,HI,967499233,2020-09-11,24,,Refund of Contribution,,,2020
SB28a,C00694323,B4DC64517D4A249D8BB4,IND,,lee,jimmy,,,,HC 3 Box 13130,Usps BX,Keaau,HI,967499233,2020-09-11,24,,Refund of Contribution,,,2020
SB28a,C00694323,B6292506BFBF3417190B,IND,,lee,jimmy,,,,HC 3 Box 13130,Usps BX,Keaau,HI,967499233,2020-09-11,24,,Refund of Contribution,,,2020
SB28a,C00694323,B4DC64517D4A249D8BB4,IND,,lee,jimmy,,,,HC 3 Box 13130,Usps BX,Keaau,HI,967499233,2020-09-11,24,,Refund of Contribution,,,2020
SB28a,C00694323,BD8A085D5E03A419E988,IND,,Loke,Joan,,,,2586 Kekuanoni St,Apt A,Honolulu,HI,968131186,2020-09-20,24,,Refund of Contribution,,,2020
SB28a,C00694323,BD8A085D5E03A419E988,IND,,Loke,Joan,,,,2586 Kekuanoni St,Apt A,Honolulu,HI,968131186,2020-09-20,24,,Refund of Contribution,,,2020
SB28a,C00694323,B65734A00A1274B90A95,IND,,Lawther,William,,,,335 Anonia St,,Honolulu,HI,968212038,2020-09-24,24,,Refund of Contribution,,,2020
SB28a,C00694323,B65734A00A1274B90A95,IND,,Lawther,William,,,,335 Anonia St,,Honolulu,HI,968212038,2020-09-24,24,,Refund of Contribution,,,2020
SB28a,C00694323,BC37FCF683E664C62811,IND,,Yamato,JulieAnn Y.,,,,1258 Kaluawaa St,,Honolulu,HI,968161712,2020-08-05,24,,Refund of Contribution,,,2020
SB28a,C00694323,BC37FCF683E664C62811,IND,,Yamato,JulieAnn Y.,,,,1258 Kaluawaa St,,Honolulu,HI,968161712,2020-08-05,24,,Refund of Contribution,,,2020
SB28a,C00694323,B82204294C4EF467B90D,IND,,Friebel,Heinz,,,,75-6208 Hookuku Moho Pl,,Kailua Kona,HI,967407961,2020-08-19,24,,Refund of Contribution,,,2020
SB28a,C00694323,B4E627D1997DD419EACF,IND,,Friebel,Heinz,,,,75-6208 Hookuku Moho Pl,,Kailua Kona,HI,967407961,2020-08-19,24,,Refund of Contribution,,,2020
SB28a,C00694323,B4E627D1997DD419EACF,IND,,Friebel,Heinz,,,,75-6208 Hookuku Moho Pl,,Kailua Kona,HI,967407961,2020-08-19,24,,Refund of Contribution,,,2020
SB28a,C00694323,B82204294C4EF467B90D,IND,,Friebel,Heinz,,,,75-6208 Hookuku Moho Pl,,Kailua Kona,HI,967407961,2020-08-19,24,,Refund of Contribution,,,2020
SB28a,C00694323,B29783A2832B34D50A6B,IND,,Asing,Robert,,,,74-223 Ililoa St,,Kailua Kona,HI,967403304,2020-09-17,22,,Refund of Contribution,,,2020
SB28a,C00694323,BB8FA8A389727485FBBF,IND,,Asing,Robert,,,,74-223 Ililoa St,,Kailua Kona,HI,967403304,2020-09-17,22,,Refund of Contribution,,,2020
SB28a,C00694323,BB8FA8A389727485FBBF,IND,,Asing,Robert,,,,74-223 Ililoa St,,Kailua Kona,HI,967403304,2020-09-17,22,,Refund of Contribution,,,2020
SB28a,C00694323,B29783A2832B34D50A6B,IND,,Asing,Robert,,,,74-223 Ililoa St,,Kailua Kona,HI,967403304,2020-09-17,22,,Refund of Contribution,,,2020
SB28a,C00694323,BB44E4D7E32A14445A90,IND,,gusman,james,,,,PO Box 493,,Hilo,HI,967210493,2020-07-01,21,,Refund of Contribution,,,2020
SB28a,C00694323,BFFCB88C7CBCC4B3AA70,IND,,gusman,james,,,,PO Box 493,,Hilo,HI,967210493,2020-07-01,21,,Refund of Contribution,,,2020
SB28a,C00694323,BFFCB88C7CBCC4B3AA70,IND,,gusman,james,,,,PO Box 493,,Hilo,HI,967210493,2020-07-01,21,,Refund of Contribution,,,2020
SB28a,C00694323,BB44E4D7E32A14445A90,IND,,gusman,james,,,,PO Box 493,,Hilo,HI,967210493,2020-07-01,21,,Refund of Contribution,,,2020
SB28a,C00694323,BDDB80096905543C1A09,IND,,Hackett,Akiko,,,,73-4370 Huehue St,,Kailua Kona,HI,967408695,2020-09-09,21,,Refund of Contribution,,,2020
SB28a,C00694323,B8AF0E358CCD8436C916,IND,,Hackett,Akiko,,,,73-4370 Huehue St,,Kailua Kona,HI,967408695,2020-09-09,21,,Refund of Contribution,,,2020
SB28a,C00694323,BD2321C17502B40C88D6,IND,,Hackett,Akiko,,,,73-4370 Huehue St,,Kailua Kona,HI,967408695,2020-09-09,21,,Refund of Contribution,,,2020
SB28a,C00694323,BE2441003B88C47C8A2F,IND,,Hackett,Akiko,,,,73-4370 Huehue St,,Kailua Kona,HI,967408695,2020-09-09,21,,Refund of Contribution,,,2020
SB28a,C00694323,B8AF0E358CCD8436C916,IND,,Hackett,Akiko,,,,73-4370 Huehue St,,Kailua Kona,HI,967408695,2020-09-09,21,,Refund of Contribution,,,2020
SB28a,C00694323,BDDB80096905543C1A09,IND,,Hackett,Akiko,,,,73-4370 Huehue St,,Kailua Kona,HI,967408695,2020-09-09,21,,Refund of Contribution,,,2020
SB28a,C00694323,BE2441003B88C47C8A2F,IND,,Hackett,Akiko,,,,73-4370 Huehue St,,Kailua Kona,HI,967408695,2020-09-09,21,,Refund of Contribution,,,2020
SB28a,C00694323,BD2321C17502B40C88D6,IND,,Hackett,Akiko,,,,73-4370 Huehue St,,Kailua Kona,HI,967408695,2020-09-09,21,,Refund of Contribution,,,2020
SB28a,C00694323,B24C9A6F6E8FC4E8C9A0,IND,,Ablen,Antonio,,,,92-1189 Palahia St,Apt M103,Kapolei,HI,967072331,2020-08-10,21,,Refund of Contribution,,,2020
SB28a,C00694323,BF9AAAECC259B4365A89,IND,,Ablen,Antonio,,,,92-1189 Palahia St,Apt M103,Kapolei,HI,967072331,2020-08-10,21,,Refund of Contribution,,,2020
SB28a,C00694323,B24C9A6F6E8FC4E8C9A0,IND,,Ablen,Antonio,,,,92-1189 Palahia St,Apt M103,Kapolei,HI,967072331,2020-08-10,21,,Refund of Contribution,,,2020
SB28a,C00694323,BF9AAAECC259B4365A89,IND,,Ablen,Antonio,,,,92-1189 Palahia St,Apt M103,Kapolei,HI,967072331,2020-08-10,21,,Refund of Contribution,,,2020
SB28a,C00694323,B5BD6A138AE664201B84,IND,,Foumai,Suzanne,,,,1631 Liholiho St,Apt 203,Honolulu,HI,968222952,2020-08-15,21,,Refund of Contribution,,,2020
SB28a,C00694323,B53C7DF6C8CB54264B8F,IND,,Foumai,Suzanne,,,,1631 Liholiho St,Apt 203,Honolulu,HI,968222952,2020-08-15,21,,Refund of Contribution,,,2020
SB28a,C00694323,B5BD6A138AE664201B84,IND,,Foumai,Suzanne,,,,1631 Liholiho St,Apt 203,Honolulu,HI,968222952,2020-08-15,21,,Refund of Contribution,,,2020
SB28a,C00694323,B53C7DF6C8CB54264B8F,IND,,Foumai,Suzanne,,,,1631 Liholiho St,Apt 203,Honolulu,HI,968222952,2020-08-15,21,,Refund of Contribution,,,2020
SB23,C00694323,BB898601245D14740B99,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-21,20.2,,Earmarked Contribution From Allen Frenzel,,Earmarked Contribution From Allen Frenzel. transmitted by check/EFT,2020
SB23,C00694323,BCAB70C3A8ED14996870,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-04,20.2,,Earmarked Contribution From LeRpy Andrews,,Earmarked Contribution From LeRpy Andrews. transmitted by check/EFT,2020
SB23,C00694323,B339A772D6CA3433AB9B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-21,20.2,,Earmarked Contribution From Allen Frenzel,,Earmarked Contribution From Allen Frenzel. transmitted by check/EFT,2020
SB23,C00694323,BB898601245D14740B99,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-21,20.2,,Earmarked Contribution From Allen Frenzel,,Earmarked Contribution From Allen Frenzel. transmitted by check/EFT,2020
SB23,C00694323,B339A772D6CA3433AB9B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-21,20.2,,Earmarked Contribution From Allen Frenzel,,Earmarked Contribution From Allen Frenzel. transmitted by check/EFT,2020
SB23,C00694323,B95A8EEFF522F4D99AC0,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-21,20.2,,Earmarked Contribution From Allen Frenzel,,Earmarked Contribution From Allen Frenzel. transmitted by check/EFT,2020
SB28a,C00694323,B16FCD7CFF0FD4733809,IND,,Mansfield,Herlinda,,,,91-114 Unahipipi Pl,,Ewa Beach,HI,967063589,2020-09-25,20.2,,Refund of Contribution,,,2020
SB28a,C00694323,B16FCD7CFF0FD4733809,IND,,Mansfield,Herlinda,,,,91-114 Unahipipi Pl,,Ewa Beach,HI,967063589,2020-09-25,20.2,,Refund of Contribution,,,2020
SB23,C00694323,B2DEC073CE5C84196A27,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-05,20.2,,Earmarked Contribution From Janet Cooper,,Earmarked Contribution From Janet Cooper. transmitted by check/EFT,2020
SB23,C00694323,B95A8EEFF522F4D99AC0,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-21,20.2,,Earmarked Contribution From Allen Frenzel,,Earmarked Contribution From Allen Frenzel. transmitted by check/EFT,2020
SB23,C00694323,B2DEC073CE5C84196A27,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-05,20.2,,Earmarked Contribution From Janet Cooper,,Earmarked Contribution From Janet Cooper. transmitted by check/EFT,2020
SB23,C00694323,BCAB70C3A8ED14996870,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-04,20.2,,Earmarked Contribution From LeRpy Andrews,,Earmarked Contribution From LeRpy Andrews. transmitted by check/EFT,2020
SB23,C00694323,B6E11ACCEA73C4FCC990,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-25,20,,Earmarked Contribution From Ann Wagner,,Earmarked Contribution From Ann Wagner. transmitted by check/EFT,2020
SB23,C00694323,B9D60BE3369224B9E842,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-11,20,,Earmarked Contribution From Emily Auwae,,Earmarked Contribution From Emily Auwae. transmitted by check/EFT,2020
SB23,C00694323,BA023859FD6DA41FAB75,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-09,20,,Earmarked Contribution From Carolyn Ching,,Earmarked Contribution From Carolyn Ching. transmitted by check/EFT,2020
SB23,C00694323,BA3A53BA1B0894EA081E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-30,20,,Earmarked Contribution From Madeleine Joseph,,Earmarked Contribution From Madeleine Joseph. transmitted by check/EFT,2020
SB23,C00694323,BFA59B11B7C0D4FF292B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-30,20,,Earmarked Contribution From HENEREIT TACLAN,,Earmarked Contribution From HENEREIT TACLAN. transmitted by check/EFT,2020
SB28a,C00694323,B2916D42EC8CB4D109E1,IND,,Aqui,Pamela,,,,585 Kawainui St,,Kailua,HI,967342481,2020-07-12,20,,Refund of Contribution,,,2020
SB23,C00694323,B9FDDD51F808E4B3B94B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-18,20,,Earmarked Contribution From DONALD MORRISON,,Earmarked Contribution From DONALD MORRISON. transmitted by check/EFT,2020
SB23,C00694323,B856CFFB6EFA94483AE5,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-18,20,,Earmarked Contribution From Mary Lou,,Earmarked Contribution From Mary Lou. transmitted by check/EFT,2020
SB23,C00694323,BDD850446A5A746E2921,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-18,20,,Earmarked Contribution From Conchita Stewart,,Earmarked Contribution From Conchita Stewart. transmitted by check/EFT,2020
SB23,C00694323,BC8B607E49BA14E89B3E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-30,20,,Earmarked Contribution From Donna Van Osdol,,Earmarked Contribution From Donna Van Osdol. transmitted by check/EFT,2020
SB23,C00694323,B8ACD8A4442244BB8BD3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-18,20,,Earmarked Contribution From Kathryn Fitts,,Earmarked Contribution From Kathryn Fitts. transmitted by check/EFT,2020
SB23,C00694323,BDF40E4565D5C4C4CADF,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-30,20,,Earmarked Contribution From Jon Grimaldi,,Earmarked Contribution From Jon Grimaldi. transmitted by check/EFT,2020
SB23,C00694323,B1EDD2625660D4FFEADF,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-18,20,,Earmarked Contribution From Robert Lundy,,Earmarked Contribution From Robert Lundy. transmitted by check/EFT,2020
SB23,C00694323,B0C6337279EEB482DB3D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-18,20,,Earmarked Contribution From Paul Gill,,Earmarked Contribution From Paul Gill. transmitted by check/EFT,2020
SB23,C00694323,BF13E34130464499097E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-18,20,,Earmarked Contribution From Jennifer Crum,,Earmarked Contribution From Jennifer Crum. transmitted by check/EFT,2020
SB23,C00694323,B3642CA9B7C544019A30,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-18,20,,Earmarked Contribution From Pauline Wagnon,,Earmarked Contribution From Pauline Wagnon. transmitted by check/EFT,2020
SB23,C00694323,B0AC399EF325A471EAC3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-10,20,,Earmarked Contribution From Ted Marlatt,,Earmarked Contribution From Ted Marlatt. transmitted by check/EFT,2020
SB28a,C00694323,BF00D97BE85D84B0B9FC,IND,,Baltch,Ruth,,,,94-265 Anania Dr,,Mililani,HI,967892513,2020-09-17,20,,Refund of Contribution,,,2020
SB28a,C00694323,B00F34A88CCAB465D940,IND,,Baltch,Ruth,,,,94-265 Anania Dr,,Mililani,HI,967892513,2020-09-17,20,,Refund of Contribution,,,2020
SB28a,C00694323,BCEC8597B736D44BAB8A,IND,,Baltch,Ruth,,,,94-265 Anania Dr,,Mililani,HI,967892513,2020-09-17,20,,Refund of Contribution,,,2020
SB28a,C00694323,B49A06D7E1CB54EDDADE,IND,,Baltch,Ruth,,,,94-265 Anania Dr,,Mililani,HI,967892513,2020-09-17,20,,Refund of Contribution,,,2020
SB28a,C00694323,B449CA2331D554FB1B29,IND,,Baltch,Ruth,,,,94-265 Anania Dr,,Mililani,HI,967892513,2020-09-28,20,,Refund of Contribution,,,2020
SB23,C00694323,B5D10C3A430D34DD99D4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-18,20,,Earmarked Contribution From Barbara Jesssee,,Earmarked Contribution From Barbara Jesssee. transmitted by check/EFT,2020
SB23,C00694323,B1D5EA99D20C747BBB33,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-18,20,,Earmarked Contribution From Dennis Duck,,Earmarked Contribution From Dennis Duck. transmitted by check/EFT,2020
SB23,C00694323,B199509873C364E4AA48,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-22,20,,Earmarked Contribution From JOHN JACOBSON,,Earmarked Contribution From JOHN JACOBSON. transmitted by check/EFT,2020
SB23,C00694323,BFF1E864DAA124EC9A0C,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-23,20,,Earmarked Contribution From Richard Davis,,Earmarked Contribution From Richard Davis. transmitted by check/EFT,2020
SB23,C00694323,BAABF50ACBE5048DEA3E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-20,20,,Earmarked Contribution From Priscilla Johnson,,Earmarked Contribution From Priscilla Johnson. transmitted by check/EFT,2020
SB23,C00694323,BC7C85C5AD8A043D4A14,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-18,20,,Earmarked Contribution From Eric Sonntag,,Earmarked Contribution From Eric Sonntag. transmitted by check/EFT,2020
