linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A40C851E460C64594BC0,IND,,Cook,Stan,,,,1274 Elm Dr,,Rock Springs,WY,82901,,2022-09-08,25,280,SELF,BUSINESS MGR.,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3FD59B418FA441D0B82,IND,,Kluegel,LtCol,,,,1860 Horse Creek Road,,Cheyenne,WY,82009,,2022-09-06,25,2057,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A3BE27848B3FD45E6A6C,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-09-07,25,24539.3,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A33F4D6E444FA4E07B4C,IND,,Mcvey,Irene John,,,,8 Talon Dr,,Cody,WY,82414,,2022-09-08,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A39828BBF2BF3444BADC,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-09-10,25,26167,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A39F6037A238C4AE6B80,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2022-09-05,25,15435.1,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A414145B08D5046278E1,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-09-05,25,23331.8,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A30D94812F2D6431DBF6,IND,,Powell,Steve,,,,1904 Cypress Cir,,Gillette,WY,82718,,2022-09-05,25,87,AECOM,OPERATOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD94ACB3B16984C7AA3F,IND,,Williams III,John T,,,,604 C St,,Rock Springs,WY,82901,,2022-09-03,25,497,MPLX,INFORMATION REQUESTED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AD581D069F7C04E27801,IND,,Engler,Carl,,,,281 N Ohio Ave,,Hudson,WY,82515,,2022-09-04,25,435,SAFEWAY,MEAT CUTTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACB6BFD569D0E4B70A32,IND,,Harrell,Thomas,,,,40 N Monkey Rd,,Glenrock,WY,82637,,2022-09-01,25,867,Werner Enterprise,TRUCK DRIVER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AC919E4A65E1048D19AC,IND,,Davison,Roseanna,,,,1049 W Plains Rd,,Cheyenne,WY,82009,,2022-09-01,25,285,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC100150B4BD84480BF4,IND,,Kelsey,TD,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-09-03,25,5678.24,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AFF1FCCB4562B464E8BA,IND,,Kluegel,LtCol,,,,1860 Horse Creek Road,,Cheyenne,WY,82009,,2022-08-30,25,1937,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AF5FFAFB02F5E4CEC8DE,IND,,Denitson,Linda,,,,521 W 10th St,,Cheyenne,WY,82007,,2022-09-04,25,667,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF6FD8AB1B3E140E59E6,IND,,Johnson,Kerry,,,,116 W Heath St,,Rawlins,WY,82301,,2022-09-03,25,490,PDS,SR DESIGNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A075DB5EA0B364A8F848,IND,,Ready,Rose,,,,PO Box 127,,Dixon,WY,82323,,2022-09-08,25,2350,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A01831E014D93448793A,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-09-08,25,25227.3,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AFD24181EADCA4CE08DD,IND,,NUTTER,Cathy,,,,PO Box 943,,Jackson,WY,83001,,2022-09-03,25,2156.72,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A203CF106ECD44C40AFE,IND,,Batesel,Mike,,,,176 Soda Springs Dr,,Dubois,WY,82513,,2022-09-06,25,1807.52,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A284761CEF04D4C7997F,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-09-05,25,23331.8,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A1ADC1ADEEDAA4B1E832,IND,,Johnson,Kerry,,,,116 W Heath St,,Rawlins,WY,82301,,2022-09-06,25,515,PDS,SR DESIGNER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A2834935AE0C748B3918,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-09-10,25,26167,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2833721945BD47EDA7E,IND,,Kinkade,sheree,,,,PO Box 34,,Hillsdale,WY,82060,,2022-09-10,25,160,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A27466BAA6EBA4C5BAA8,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-09-10,25,26167,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A1BBAF6F31DF5493FB77,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2022-09-06,25,15520.1,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A2A78EBFB1B1C4C7889C,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-09-10,25,26167,RETIRED,RETIRED,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,A13A31221D41C457B9F8,IND,,Peterson,Danny,,,,40 Road 4CP,,Meeteetse,WY,82433,,2022-09-05,25,4067,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA972478474B9467498F,IND,,Mierau,Betty,,,,919 35th St,,Cody,WY,82414,,2022-09-02,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA975BBC2CA844F36934,IND,,Tighe,Joyia,,,,PO Box 2892,,Mills,WY,82644,,2022-09-04,25,345,SELF,GROOMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAEFC07C6CD7A4536942,IND,,Bieber,Edward,,,,73 Calypso St,,Casper,WY,82604,,2022-08-31,25,200,EB RESOURCES,FIELD OPERATIONS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB718A5F8CF5642AF961,IND,,Tschacher,Suzanne,,,,274 Roger Canyon Rd,,Laramie,WY,82072,,2022-08-30,25,2069,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AB40B3B77852E4B22826,IND,,Livermont,Charles,,,,PO Box 1754,,Cheyenne,WY,82003,,2022-09-02,25,440,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ABB116BC6EF374581B59,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-09-02,25,22043.5,RETIRED,RETIRED,,Earmarked for TONY GONZALES VICTORY FUND (C00756080),2022
SA11AI,C00694323,AB10C5B44C431461B883,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-08-30,25,20905.5,RETIRED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,AB1430A9EE5434CE2B4F,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-08-31,25,21661.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABC1D5624FE354D77B6B,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-08-31,25,21661.5,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AB02B041E0421425CA07,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2022-09-04,25,45263.7,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6BF4D1F60AD0426E8E9,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-08-31,25,21661.5,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A56D591F3B6F7405DB7F,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-09-04,25,22708.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5B4D95E0B43642DAA1D,IND,,Gill,Cary,,,,220 8th Ave,,Manville,WY,82227,,2022-08-31,25,1171,NCSO,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A5B34F1F4A19C47A993D,IND,,Cornell,Linda,,,,1013 9th St,,Rock Springs,WY,82901,,2022-09-02,25,325,COMMUNITY NURSING,SOCIAL WORK,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A6E0D7759F12B4D4B9C5,IND,,Eleshuk,Joe,,,,4062 Winterset Dr,,Burns,WY,82053,,2022-09-01,25,290,USPS,LETTER CARRIER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5C9F008F1EAC41AA9EC,IND,,Williams,Wanda,,,,122 West Wind Trail,,Alpine,WY,83128,,2022-09-04,25,304,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6F3655F9C7C34AE4861,IND,,Vaughn,Sally,,,,6309 Remington Way,,Cheyenne,WY,82007,,2022-08-30,25,374.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5FB5FA444A4745D29F3,IND,,Mehling,Bob,,,,4414 Road 63,,Torrington,WY,82240,,2022-09-02,25,251,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A65097057E2A84F5993E,IND,,Boud,Mary,,,,4018 Independence Dr,,Cheyenne,WY,82001,,2022-08-31,25,75,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A643DB4E495D54B90A4D,IND,,Goodrick,Helen,,,,PO Box 3757,,Alpine,WY,83128,,2022-09-02,25,720,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5E486C2FACD8442ABB5,IND,,Bitner,Gay,,,,6606 Irving Blvd,,Gillette,WY,82718,,2022-09-04,25,145,CAMPBELL COUNTY SCHOOL DISTRICT,NURSE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5E4BE5440F7B4030881,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-09-03,25,22263.5,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A62D8361D4C3F4F40931,IND,,HERNDON,MIKE,,,,2112 W 42nd St,,Casper,WY,82604,,2022-09-01,25,904,ATP,PART TIME SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5E52C819F1804647B22,IND,,Bashford,Alberta,,,,375 W 5th St,,Powell,WY,82435,,2022-09-01,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A596E3FB4A305426FBAA,IND,,Sanders Jr,Richard,,,,407 Shadow Ridge Blvd,,Sheridan,WY,82801,,2022-09-01,25,527,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9E25E628CD074917A3A,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2022-08-30,25,14932.3,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A9F6A95362FCB4DCDB57,IND,,Johnson,Kerry,,,,116 W Heath St,,Rawlins,WY,82301,,2022-09-03,25,490,PDS,SR DESIGNER,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AA046CD2DF7B34CC1B26,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-08-31,25,21661.5,RETIRED,RETIRED,,Earmarked for JOE PINION FOR US SENATE INC (C00800268),2022
SA11AI,C00694323,A9D7988D0CD2747F7BB6,IND,,Sutherlabd,Larry,,,,6106 Yellowstone Rd,,Cheyenne,WY,82009,,2022-08-31,25,25,#1PROPERTIES,REAL ESTATE BROKER,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A93BC6FC4F4C2439EAF0,IND,,Wilson,Brenda,,,,5419 Hacker Ct,,Cheyenne,WY,82009,,2022-08-31,25,308,SELF EMPLOYED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AA534749871A04C14A34,IND,,Thoman,Kelly,,,,190 Dirt Rd,,Riverton,WY,82501,,2022-08-30,25,260,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A98F2EBB6008F40A18DA,IND,,SOVEREIGN,Heather,,,,5100 Point Blf,,Cheyenne,WY,82009,,2022-08-31,25,1858.42,NOT EMPLOYED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A97096D00B00D49978C7,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-08-30,25,20905.5,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A8E39CE55BC8341C886F,IND,,HERNDON,MIKE,,,,2112 W 42nd St,,Casper,WY,82604,,2022-09-01,25,904,ATP,PART TIME SALES,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A9B21DDB24418498D903,IND,,Portugal,Brenda,,,,PO Box 901,,Laramie,WY,82073,,2022-09-01,25,75,RETIRED,RETIRED,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,AA475BD7CB6264A8594D,IND,,File,Lori,,,,602 Comanche Ln,,Buffalo,WY,82834,,2022-09-03,25,211,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADB853A2CEEE6432A9F5,IND,,Decker,Michael,,,,160 Constitution Ave,Apt 1,Evanston,WY,82930,,2022-09-04,25,697,WASATCH TANK LINES,TRUCK DRIVER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADFEAB74E6B8743ED855,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-09-04,25,22708.5,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AEFA40540304A4E3F879,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-08-31,25,21661.5,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AE2F6930B53824EB49E8,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-08-31,25,21661.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A2CE2C1A81AB94804BEA,IND,,Kluegel,LtCol,,,,1860 Horse Creek Road,,Cheyenne,WY,82009,,2022-08-03,25,1157,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A2C15EB7CABCE4F1D941,IND,,Deveraux,jerome,,,,304 S 3rd St,,Laramie,WY,82070,,2022-08-03,25,435,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A33FEF8FEEB144A26A24,IND,,Macdonald,Doris,,,,3625 Campbell Dr,,Torrington,WY,82240,,2022-08-01,25,180,REMOTE OFFICE SOLUTIONS,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2B7F3A685E664EB7976,IND,,Gravelle,Romell,,,,814 Skyline Dr,,Cody,WY,82414,,2022-08-03,25,3023.52,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A23B490DDAC9B498A94E,IND,,Wooldridge,Elden,,,,1116 E 23rd St,,Cheyenne,WY,82001,,2022-07-31,25,50,CHEYENNE REGIONAL MEDICAL CENTER,COOK,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A29DD771A54164FBFABD,IND,,SHERWIN,THOMAS,,,,106 Coleman Ln,,Mills,WY,82604,,2022-08-03,25,200,WYOMING MEDICAL CENTER,RESPIRATORY THERAPIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A294608DA597940A39CC,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-08-02,25,14127.2,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A1F0CC4E96BD14F05A46,IND,,Browning,Wanda,,,,1035 S Walnut St,,Casper,WY,82601,,2022-08-05,25,365,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1FF323F55030400DA74,IND,,nail,raymond,,,,119 Idaho St,,Shoshoni,WY,82649,,2022-08-01,25,100,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3297C18C30164D4FAA5,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-07-14,25,11411.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1490CA686D2E452BAC3,IND,,Coble,Jason,,,,PO Box 335,,Big Horn,WY,82833,,2022-07-18,25,200,SELF,CONSTRUCTION,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A15ABDADD1304413EB44,IND,,hallinan,timothy,,,,1401 3 Forks Dr,,Gillette,WY,82718,,2022-07-16,25,1153.16,WYOMING LEGISLATURE,wyoming legislature,,Earmarked for PAUL GOSAR FOR CONGRESS (C00461806),2022
SA11AI,C00694323,A193568B5FF8B4500A33,IND,,HERNDON,MIKE,,,,2112 W 42nd St,,Casper,WY,82604,,2022-07-18,25,560,ATP,PART TIME SALES,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A22BF831592694AE7B39,IND,,Cole,Edwin,,,,730 Mondell St,,Thermopolis,WY,82443,,2022-07-16,25,1095,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A1B7F18A853C54B5C899,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2022-07-13,25,37383.7,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,A1E6F6D2939224FC594D,IND,,Decker,William,,,,209 Robertson Ave,,Worland,WY,82401,,2022-07-15,25,2105,CROWLEY MARINE SERVICES,MERCHANT MARINE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A16B0AB8B4A5B40C6871,IND,,Brodle,James,,,,307 W Pershing Ave,,Riverton,WY,82501,,2022-07-20,25,265,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A104AAA8C9C9D4F97AC3,IND,,Harker,Steven,,,,1678 Colony Park Dr,,Sheridan,WY,82801,,2022-07-24,25,1498.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0E11EC15295144DB8C3,IND,,Kennedy,Gregory,,,,PO Box 21291,,Cheyenne,WY,82003,,2022-07-20,25,487.22,DOORDASH,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A09CD1FB490AC423E889,IND,,seller,jack,,,,63 Boulder Basin Rd,,Cora,WY,82925,,2022-07-23,25,812,RETIRED,RETIRED,,Earmarked for CARLA SPALDING FOR CONGRESS (C00727164),2022
SA11AI,C00694323,A05D7666E26A34483997,IND,,Wickert,Joyce,,,,386 Lost Wells Cir,,Riverton,WY,82501,,2022-07-22,25,252.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A014B03ACCF1C4869B7C,IND,,Harrington,Douglas,,,,871 Turnerville Rd,,Bedford,WY,83112,,2022-07-21,25,865,RETIRED,RETIRED,,"Earmarked for WYOMING REPUBLICAN PARTY, INC. (C00005785)",2022
SA11AI,C00694323,AEFFEC7A6A38040D3A03,IND,,Craig,Kevin,,,,809 N Fir Ct,,Gillette,WY,82716,,2022-07-14,25,439,SELF EMPLOYED,OIL AND GAS MECHANIC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF04C311B547548BDB1B,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2022-07-15,25,11497.1,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AD3AEE3F5A4C1440BBEE,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2022-07-22,25,12396.1,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AC3337391D822440EB94,IND,,Miles,Penny,,,,7407 Wyoming 156,,Lingle,WY,82223,,2022-07-21,25,1282,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A02FC47EB130D4A9585A,IND,,OBrien,Kerrin,,,,1700 E Riding Club Rd,,Cheyenne,WY,82009,,2022-07-27,25,737.65,WBI,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFBF9F7F6BA144678AFE,IND,,seller,jack,,,,63 Boulder Basin Rd,,Cora,WY,82925,,2022-07-23,25,812,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFA3258BB866741D394F,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2022-07-22,25,12396.1,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AFA696B4C019F42A4949,IND,,Tschacher,Suzanne,,,,274 Roger Canyon Rd,,Laramie,WY,82072,,2022-07-24,25,1559,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AEE0560CB6BC84F7AB8B,IND,,Duke,Dennis,,,,3902 Bevans St,,Cheyenne,WY,82001,,2022-07-24,25,1250.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEC5E3ED35C1F40908E5,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2022-07-19,25,11896.1,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AEB0799B556E24EE3A44,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2022-07-22,25,12396.1,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE5F1F45B7761401DADB,IND,,Coobac,Dean,,,,PO Box 2752,,Alpine,WY,83128,,2022-07-24,25,50,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AE3EBC9311AA4460DACB,IND,,Masters,Craig,,,,PO Box 357,,Mountain View,WY,82939,,2022-07-21,25,980,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,ADEAE372435B8478EB48,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2022-07-21,25,12271.1,RETIRED,RETIRED,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,AD997E88402314CE7A0F,IND,,Mills,David,,,,4904 Continental Pl,,Cheyenne,WY,82001,,2022-07-22,25,1160,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9EF7B51735A74ADABF5,IND,,Eikenberry,Patsy,,,,PO Box 662,,Wheatland,WY,82201,,2022-07-22,25,432,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A9EE57AFC235F49CF931,IND,,Smith,Travis,,,,6250 S Walnut St,,Casper,WY,82601,,2022-07-23,25,4244,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A91BC9C2FE28143FE994,IND,,Smith,R. Craig,,,,189 Circle Dr,,Afton,WY,83110,,2022-07-20,25,244,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A8CE725EE6371438CA87,IND,,Wright,Marcy,,,,3431 Indian Scout Dr,,Casper,WY,82604,,2022-07-21,25,415,Walmart,CASHIER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A36163D8F437B45E7BC0,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-07-29,25,12383.2,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
