linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4F6338EFEC9648EEAF2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-19,15,,Earmarked Contribution From Truman Isbell,,Earmarked Contribution From Truman Isbell. transmitted by check/EFT,2020
SB23,C00694323,B7DAD33FCA5F84C209D6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,15,,Earmarked Contribution From Dennis Schardt,,Earmarked Contribution From Dennis Schardt. transmitted by check/EFT,2020
SB23,C00694323,BECA81FAEEC3B4BFDABC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-01,15,,Earmarked Contribution From Walter Mueller,,Earmarked Contribution From Walter Mueller. transmitted by check/EFT,2020
SB23,C00694323,BCA3C658F47864D609E5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-14,15,,Earmarked Contribution From Hallie Womble Wood,,Earmarked Contribution From Hallie Womble Wood. transmitted by check/EFT,2020
SB23,C00694323,B7B9273C491E74309BB7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-30,15,,Earmarked Contribution From Doug Nielsen,,Earmarked Contribution From Doug Nielsen. transmitted by check/EFT,2020
SB23,C00694323,B4AA40925C92B4B56823,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-19,15,,Earmarked Contribution From Cheryl Zapatos,,Earmarked Contribution From Cheryl Zapatos. transmitted by check/EFT,2020
SB23,C00694323,BEDDCC008B5194EBC970,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-01,15,,Earmarked Contribution From Tania Giacomini,,Earmarked Contribution From Tania Giacomini. transmitted by check/EFT,2020
SB23,C00694323,B0F65F17D61604E33A52,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-20,15,,Earmarked Contribution From Marty Johnson,,Earmarked Contribution From Marty Johnson. transmitted by check/EFT,2020
SB23,C00694323,BB9C3945D527D4B07AEA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-18,15,,Earmarked Contribution From Frances D,,Earmarked Contribution From Frances D. transmitted by check/EFT,2020
SB23,C00694323,B1AC53A7DE0B04424A7F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-23,15,,Earmarked Contribution From William Lester,,Earmarked Contribution From William Lester. transmitted by check/EFT,2020
SB23,C00694323,BE2FE6E5730464216A7C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,15,,Earmarked Contribution From Gregory Hekel,,Earmarked Contribution From Gregory Hekel. transmitted by check/EFT,2020
SB23,C00694323,BC8EF9EFD1898498DB15,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-28,15,,Earmarked Contribution From Everett Miller,,Earmarked Contribution From Everett Miller. transmitted by check/EFT,2020
SB23,C00694323,BFB6672D159974743B39,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-29,15,,Earmarked Contribution From Paul Barber,,Earmarked Contribution From Paul Barber. transmitted by check/EFT,2020
SB23,C00694323,B00920B4EA0444464BDF,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-10-29,15,,Earmarked Contribution From Anthony Settineri,,Earmarked Contribution From Anthony Settineri. transmitted by check/EFT,2020
SB23,C00694323,B9E1C296EA78945A3862,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-23,15,,Earmarked Contribution From Julio Aljure,,Earmarked Contribution From Julio Aljure. transmitted by check/EFT,2020
SB23,C00694323,B1FB52A94A26544138F7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-20,15,,Earmarked Contribution From Dale Laskey,,Earmarked Contribution From Dale Laskey. transmitted by check/EFT,2020
SB23,C00694323,B80F2FBB012E140C194A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-22,15,,Earmarked Contribution From Jim Moran,,Earmarked Contribution From Jim Moran. transmitted by check/EFT,2020
SB23,C00694323,B8D6CD1ED010A4F9C8F3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,15,,Earmarked Contribution From Janet Lodia,,Earmarked Contribution From Janet Lodia. transmitted by check/EFT,2020
SB23,C00694323,B6B0FEA0A2A264BF3BBA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-29,15,,Earmarked Contribution From Sally John,,Earmarked Contribution From Sally John. transmitted by check/EFT,2020
SB23,C00694323,B69DBF98929514385992,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-22,15,,Earmarked Contribution From Jeannette Poe,,Earmarked Contribution From Jeannette Poe. transmitted by check/EFT,2020
SB23,C00694323,B782CF9E96BF34709BF6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-03,15,,Earmarked Contribution From Nahida Dalbec,,Earmarked Contribution From Nahida Dalbec. transmitted by check/EFT,2020
SB23,C00694323,BE76F9404059D4A66B6F,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-10-26,15,,Earmarked Contribution From Tom Bamberger,,Earmarked Contribution From Tom Bamberger. transmitted by check/EFT,2020
SB23,C00694323,B55DB7FFDACF040D9A25,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-16,15,,Earmarked Contribution From John Marling,,Earmarked Contribution From John Marling. transmitted by check/EFT,2020
SB23,C00694323,BB033FAACADDB426FA3E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,15,,Earmarked Contribution From Rose Klauba,,Earmarked Contribution From Rose Klauba. transmitted by check/EFT,2020
SB23,C00694323,BE77692209151492EBE2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-20,15,,Earmarked Contribution From Tim Myers,,Earmarked Contribution From Tim Myers. transmitted by check/EFT,2020
SB23,C00694323,B21EA2A110EF441BC976,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-30,15,,Earmarked Contribution From David Strain,,Earmarked Contribution From David Strain. transmitted by check/EFT,2020
SB23,C00694323,B708D2F4406B14710B70,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-20,15,,Earmarked Contribution From Ann Langmesser,,Earmarked Contribution From Ann Langmesser. transmitted by check/EFT,2020
SB23,C00694323,B759704575AF54BC2813,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-22,15,,Earmarked Contribution From Peter Mand,,Earmarked Contribution From Peter Mand. transmitted by check/EFT,2020
SB23,C00694323,B17B7D61405A94FCAB67,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-19,15,,Earmarked Contribution From kenneth c Lack,,Earmarked Contribution From kenneth c Lack. transmitted by check/EFT,2020
SB23,C00694323,B831CFCCE44AF4809AF7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-27,15,,Earmarked Contribution From Bonnie Beckel,,Earmarked Contribution From Bonnie Beckel. transmitted by check/EFT,2020
SB23,C00694323,B3C32961ABBD24C9B8A1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-03,15,,Earmarked Contribution From Janis Fremin,,Earmarked Contribution From Janis Fremin. transmitted by check/EFT,2020
SB23,C00694323,B3640FD36F57845DEB29,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,15,,Earmarked Contribution From Michael Webster,,Earmarked Contribution From Michael Webster. transmitted by check/EFT,2020
SB23,C00694323,B229EEFE9655048D3998,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-30,15,,Earmarked Contribution From Bill Sweat,,Earmarked Contribution From Bill Sweat. transmitted by check/EFT,2020
SB23,C00694323,B5E714A5A98C746A3850,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-16,15,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,B8DB077120A23442E870,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-15,15,,Earmarked Contribution From Philip Durbin,,Earmarked Contribution From Philip Durbin. transmitted by check/EFT,2020
SB23,C00694323,B8F0DFE5A485B4654BB3,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-10-31,15,,Earmarked Contribution From Jason lochridge,,Earmarked Contribution From Jason lochridge. transmitted by check/EFT,2020
SB23,C00694323,B6648DAB72A1A4A0D8A3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,15,,Earmarked Contribution From Anne Kall,,Earmarked Contribution From Anne Kall. transmitted by check/EFT,2020
SB23,C00694323,BE31A8198D55842AAA5F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-15,15,,Earmarked Contribution From Jeanette Shelly,,Earmarked Contribution From Jeanette Shelly. transmitted by check/EFT,2020
SB23,C00694323,B1D19F6F27F04401B917,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-17,15,,Earmarked Contribution From Elsie Dixon,,Earmarked Contribution From Elsie Dixon. transmitted by check/EFT,2020
SB23,C00694323,BAB6C6822CAB747348E8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-27,15,,Earmarked Contribution From William Fulcher,,Earmarked Contribution From William Fulcher. transmitted by check/EFT,2020
SB23,C00694323,B155E653573C145B2BE5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-17,15,,Earmarked Contribution From Grace Ritchie,,Earmarked Contribution From Grace Ritchie. transmitted by check/EFT,2020
SB23,C00694323,B100D4FABF81541E4BDF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-21,15,,Earmarked Contribution From Lucille Soldano,,Earmarked Contribution From Lucille Soldano. transmitted by check/EFT,2020
SB23,C00694323,BDD53B36CF00E4D03AB7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-29,15,,Earmarked Contribution From Nancy Hoffmann,,Earmarked Contribution From Nancy Hoffmann. transmitted by check/EFT,2020
SB23,C00694323,BC7210CBA887247C3821,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-16,15,,Earmarked Contribution From Marianne Noreyko,,Earmarked Contribution From Marianne Noreyko. transmitted by check/EFT,2020
SB23,C00694323,BB9AF15B1C0E74BCF930,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-22,15,,Earmarked Contribution From Brenda Metzler,,Earmarked Contribution From Brenda Metzler. transmitted by check/EFT,2020
SB23,C00694323,B8E6EC395F7A14F609D0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-17,15,,Earmarked Contribution From Kay Cambo,,Earmarked Contribution From Kay Cambo. transmitted by check/EFT,2020
SB23,C00694323,B36F93CF56C854D55922,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-13,15,,Earmarked Contribution From Lucille Soldano,,Earmarked Contribution From Lucille Soldano. transmitted by check/EFT,2020
SB23,C00694323,BFA5FB24CEB3047618AC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-15,15,,Earmarked Contribution From Ellen Kayton,,Earmarked Contribution From Ellen Kayton. transmitted by check/EFT,2020
SB23,C00694323,BD64F2D370FA74259848,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-15,15,,Earmarked Contribution From Peter Morris,,Earmarked Contribution From Peter Morris. transmitted by check/EFT,2020
SB23,C00694323,B7F4BC5E3172B4374BA3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-28,15,,Earmarked Contribution From Karen Ellis,,Earmarked Contribution From Karen Ellis. transmitted by check/EFT,2020
SB23,C00694323,B9BF445F0B49C49C9AB4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-15,15,,Earmarked Contribution From Martha Walker,,Earmarked Contribution From Martha Walker. transmitted by check/EFT,2020
SB23,C00694323,B8853CA65092F4527B35,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-29,15,,Earmarked Contribution From Claudia Wilkes,,Earmarked Contribution From Claudia Wilkes. transmitted by check/EFT,2020
SB23,C00694323,B8133452E5CB749A0913,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-26,15,,Earmarked Contribution From Nancy Candee,,Earmarked Contribution From Nancy Candee. transmitted by check/EFT,2020
SB23,C00694323,B7A8EDC3C6F874917AF6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-26,15,,Earmarked Contribution From Dr Dennis,,Earmarked Contribution From Dr Dennis. transmitted by check/EFT,2020
SB23,C00694323,BD9EB8677131E48FF80E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-20,15,,Earmarked Contribution From Paul Barber,,Earmarked Contribution From Paul Barber. transmitted by check/EFT,2020
SB23,C00694323,BDE540236A121484BAA3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-30,15,,Earmarked Contribution From Susann Maidlow,,Earmarked Contribution From Susann Maidlow. transmitted by check/EFT,2020
SB23,C00694323,B95727682C3FB4B87B00,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-03,15,,Earmarked Contribution From Peter Nguyen,,Earmarked Contribution From Peter Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B8F981BDC61524F3CA07,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-15,15,,Earmarked Contribution From Sissie West,,Earmarked Contribution From Sissie West. transmitted by check/EFT,2020
SB23,C00694323,BE23B52ACEECD4F4DABB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,15,,Earmarked Contribution From Dawn Cantwil,,Earmarked Contribution From Dawn Cantwil. transmitted by check/EFT,2020
SB23,C00694323,BCFA04FAAE407478BBB4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-26,15,,Earmarked Contribution From Roberta Draghi,,Earmarked Contribution From Roberta Draghi. transmitted by check/EFT,2020
SB23,C00694323,B3D145D75131F4CC9A21,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-17,15,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,BCAFB330A6C084F8A872,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-29,15,,Earmarked Contribution From Jan Stevens,,Earmarked Contribution From Jan Stevens. transmitted by check/EFT,2020
SB23,C00694323,B8E8E03C4CC4841F68B4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-22,15,,Earmarked Contribution From Marjan Partovi,,Earmarked Contribution From Marjan Partovi. transmitted by check/EFT,2020
SB23,C00694323,B5C91A593084241B788F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-19,15,,Earmarked Contribution From Omar and Kabir,,Earmarked Contribution From Omar and Kabir. transmitted by check/EFT,2020
SB23,C00694323,BF5F1B1C4A0A34D339F6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-27,15,,Earmarked Contribution From Frank Bendrick,,Earmarked Contribution From Frank Bendrick. transmitted by check/EFT,2020
SB23,C00694323,BC6A528E1D2584259A3C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-02,15,,Earmarked Contribution From aurora petrila,,Earmarked Contribution From aurora petrila. transmitted by check/EFT,2020
SB23,C00694323,B43FCC96835F34157852,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-27,15,,Earmarked Contribution From MARK BERENS,,Earmarked Contribution From MARK BERENS. transmitted by check/EFT,2020
SB23,C00694323,B97447D10007B49C0B02,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-26,15,,Earmarked Contribution From Nick panagi,,Earmarked Contribution From Nick panagi. transmitted by check/EFT,2020
SB23,C00694323,B7F25FBBA7A6C47838E0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-20,15,,Earmarked Contribution From Maureen Crosby,,Earmarked Contribution From Maureen Crosby. transmitted by check/EFT,2020
SB23,C00694323,B8CBAA9FDDA854D5B8B8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-24,15,,Earmarked Contribution From Richard McGuckin,,Earmarked Contribution From Richard McGuckin. transmitted by check/EFT,2020
SB23,C00694323,B0F4467CC88DB4333A12,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-25,15,,Earmarked Contribution From Marjan Partovi,,Earmarked Contribution From Marjan Partovi. transmitted by check/EFT,2020
SB23,C00694323,BFAA180E6E59440DF813,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,15,,Earmarked Contribution From George Crowley,,Earmarked Contribution From George Crowley. transmitted by check/EFT,2020
SB23,C00694323,B510AE95AFC9D4A75893,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-12,15,,Earmarked Contribution From Carol McClellan,,Earmarked Contribution From Carol McClellan. transmitted by check/EFT,2020
SB23,C00694323,B6C0BA8953C7A4460B5D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-19,15,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2020
SB23,C00694323,BF1CFF94144B24A5986C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-17,15,,Earmarked Contribution From Candy Estrella,,Earmarked Contribution From Candy Estrella. transmitted by check/EFT,2020
SB23,C00694323,BE61DD14BD6D24ADF8BB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-28,15,,Earmarked Contribution From Roberta Nakpairat,,Earmarked Contribution From Roberta Nakpairat. transmitted by check/EFT,2020
SB23,C00694323,B55FFB43D2FB34D69B33,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,15,,Earmarked Contribution From Josephine Vicencio,,Earmarked Contribution From Josephine Vicencio. transmitted by check/EFT,2020
SB23,C00694323,B9DD86ABBD5664E40AE5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-15,15,,Earmarked Contribution From Patricia Hagen,,Earmarked Contribution From Patricia Hagen. transmitted by check/EFT,2020
SB23,C00694323,B2E5D453DB36C425686A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-18,15,,Earmarked Contribution From Rene Gonzalez,,Earmarked Contribution From Rene Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,B4CCBC09F97F943A6987,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-17,15,,Earmarked Contribution From Terry Marsh,,Earmarked Contribution From Terry Marsh. transmitted by check/EFT,2020
SB23,C00694323,B3D50EF4E85894A07A14,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-10-18,15,,Earmarked Contribution From James Ruth Hartline,,Earmarked Contribution From James Ruth Hartline. transmitted by check/EFT,2020
SB23,C00694323,BA598045AF7B24E10BA8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-15,15,,Earmarked Contribution From Thomas Odom,,Earmarked Contribution From Thomas Odom. transmitted by check/EFT,2020
SB23,C00694323,BAA1A6BEF1C404EDE9D1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-23,15,,Earmarked Contribution From Daniel DeJesus,,Earmarked Contribution From Daniel DeJesus. transmitted by check/EFT,2020
SB23,C00694323,B43B5A9AB834A4A35A68,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-21,15,,Earmarked Contribution From Patricia Olnscheid,,Earmarked Contribution From Patricia Olnscheid. transmitted by check/EFT,2020
SB23,C00694323,BB48890BF97BD48E4A2D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-20,15,,Earmarked Contribution From Dr J Robert McGhee DO FACC,,Earmarked Contribution From Dr J Robert McGhee DO FACC. transmitted by check/EFT,2020
SB23,C00694323,BB56A7C508ADB4205BFA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-18,15,,Earmarked Contribution From Jean McGinnl,,Earmarked Contribution From Jean McGinnl. transmitted by check/EFT,2020
SB23,C00694323,B40226A50496B4E46905,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,15,,Earmarked Contribution From Richard Chieffo,,Earmarked Contribution From Richard Chieffo. transmitted by check/EFT,2020
SB23,C00694323,B62DEABBCB7C94C95ACF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-17,15,,Earmarked Contribution From Kelly Thomas,,Earmarked Contribution From Kelly Thomas. transmitted by check/EFT,2020
SB23,C00694323,B0CDE2225FA314C9C9E7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-26,15,,Earmarked Contribution From Donna Easton,,Earmarked Contribution From Donna Easton. transmitted by check/EFT,2020
SB23,C00694323,B02DF683B44A043B8AEF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-17,15,,Earmarked Contribution From Norman Ritchie,,Earmarked Contribution From Norman Ritchie. transmitted by check/EFT,2020
SB23,C00694323,BFB48B95A388C4520B39,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-26,15,,Earmarked Contribution From Robert Barrett,,Earmarked Contribution From Robert Barrett. transmitted by check/EFT,2020
SB23,C00694323,B5BD7A9E56DE84FE9B9C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-02,15,,Earmarked Contribution From vinh nguyen,,Earmarked Contribution From vinh nguyen. transmitted by check/EFT,2020
SB23,C00694323,B0E56909AD4FA4DA8AF1,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2020-10-16,15,,Earmarked Contribution From Tom Knudsen,,Earmarked Contribution From Tom Knudsen. transmitted by check/EFT,2020
SB23,C00694323,B341E61CC6C744D2D9CD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-27,15,,Earmarked Contribution From Gerry Ricks,,Earmarked Contribution From Gerry Ricks. transmitted by check/EFT,2020
