linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF2F8F45663AE4FF496E,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-11-20,50,,Earmarked Contribution From Richard Mowry,,Earmarked Contribution From Richard Mowry. transmitted by check/EFT,2020
SB23,C00694323,BBFF47EE2418540D287F,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-21,50,,Earmarked Contribution From Richard Coia,,Earmarked Contribution From Richard Coia. transmitted by check/EFT,2020
SB23,C00694323,B2238F37C90124D73971,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-11-20,50,,Earmarked Contribution From Doug McCusker,,Earmarked Contribution From Doug McCusker. transmitted by check/EFT,2020
SB28a,C00694323,B986064FF76F346D5A6A,IND,,Reed,Tyson,,,,1 Turks Head Pl,,Providence,RI,029032223,2020-10-31,49.5,,Refund of Contribution,,,2020
SB28a,C00694323,B974F343C17C14633B39,IND,,Beaulieu,Jeanne,,,,150 New London Ave,,West Warwick,RI,028932827,2020-10-16,49.5,,Refund of Contribution,,,2020
SB28a,C00694323,BDC028184EEBD48C6AE1,IND,,Beaulieu,Jeanne,,,,150 New London Ave,,West Warwick,RI,028932827,2020-10-16,49.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB722A9265DBA43D2BC4,IND,,Beaulieu,Jeanne,,,,150 New London Ave,,West Warwick,RI,028932827,2020-10-16,49.5,,Refund of Contribution,,,2020
SB28a,C00694323,B279C6FDB185A47B3A19,IND,,Palazzo,Norm Jean,,,,5 Robin Ln,,West Warwick,RI,028932318,2020-11-18,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,B5987FAE9943A4F55B37,IND,,Palazzo,Norm Jean,,,,5 Robin Ln,,West Warwick,RI,028932318,2020-11-18,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,B43620F15FFF84A55904,IND,,Palazzo,Norm Jean,,,,5 Robin Ln,,West Warwick,RI,028932318,2020-11-18,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB32E3589D1044215A7A,IND,,Ferrara,Elise,,,,43 Chachapacasset Rd,,Barrington,RI,028064771,2020-11-09,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB1E8C17D6EE84570B44,IND,,Ferrara,Elise,,,,43 Chachapacasset Rd,,Barrington,RI,028064771,2020-11-09,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,B16DA6A7E42CF40BDB5A,IND,,Gerrish,Steve,,,,11 Loring Rd,,Bristol,RI,028091228,2020-11-18,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,B2829E4D0E9A84C4AAFF,IND,,Marrocco,Maria,,,,21 Mayfield St,,Greenville,RI,028282917,2020-11-20,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,BAD45FCB14EA44BFFB44,IND,,Marrocco,Maria,,,,21 Mayfield St,,Greenville,RI,028282917,2020-11-20,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6DE426B3685A416EABF,IND,,Marrocco,Maria,,,,21 Mayfield St,,Greenville,RI,028282917,2020-11-20,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB321587AF8C64262893,IND,,Marrocco,Maria,,,,21 Mayfield St,,Greenville,RI,028282917,2020-11-20,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,B207D36AB63A647DA8B9,IND,,Cardoza,Debra,,,,99 Summit Rd,,Portsmouth,RI,028715917,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,B16CCA7C3EDA84EA1BD8,IND,,sandin,judy,,,,51 King St,,Warwick,RI,028861222,2020-11-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,B73EEE7508663442A82F,IND,,sandin,judy,,,,51 King St,,Warwick,RI,028861222,2020-11-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,BE8C581E550F04016A93,IND,,Day,Katherine,,,,224 Carroll Ave,Apt C,Newport,RI,028404386,2020-11-06,45,,Refund of Contribution,,,2020
SB28a,C00694323,B0A0B970E3A5B450DA9C,IND,,Mollo,Steve,,,,138 Douglas Dr,,Saunderstown,RI,028741951,2020-11-09,45,,Refund of Contribution,,,2020
SB28a,C00694323,B0AE52FC3CBEE4023913,IND,,Pace,Ronald,,,,50 McArthur Dr,,North Providence,RI,029112042,2020-11-07,45,,Refund of Contribution,,,2020
SB28a,C00694323,BE67976BE5819496C812,IND,,Cataldi,Ronald,,,,801 Oaklawn Ave,,Cranston,RI,029202819,2020-11-05,45,,Refund of Contribution,,,2020
SB28a,C00694323,B9C095C9AB7F44D73BB0,IND,,Cataldi,Ronald,,,,801 Oaklawn Ave,,Cranston,RI,029202819,2020-11-05,45,,Refund of Contribution,,,2020
SB28a,C00694323,B5462F44F3E3741F8BF0,IND,,Neely,Mary,,,,756 Tunk Hill Rd,,Hope,RI,028311623,2020-11-07,45,,Refund of Contribution,,,2020
SB28a,C00694323,BEB450A45C29D4D4F905,IND,,Grenon,Michael,,,,2070 Mendon Rd,,Woonsocket,RI,028956120,2020-11-07,45,,Refund of Contribution,,,2020
SB28a,C00694323,B1B24DD503A354D29A59,IND,,Grenon,Michael,,,,2070 Mendon Rd,,Woonsocket,RI,028956120,2020-11-07,45,,Refund of Contribution,,,2020
SB28a,C00694323,B001DA22237AF459F8E9,IND,,Vachon,Jennifer,,,,305 Rumstick Rd,,Barrington,RI,028064921,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF0E654600D38430FB37,IND,,Vachon,Jennifer,,,,305 Rumstick Rd,,Barrington,RI,028064921,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,B561B177E6F814DF58D0,IND,,Vachon,Jennifer,,,,305 Rumstick Rd,,Barrington,RI,028064921,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB6C7D007E8EB40EA9F6,IND,,Vachon,Jennifer,,,,305 Rumstick Rd,,Barrington,RI,028064921,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,BE93090F6C94745FDA8D,IND,,Pagonis,Constantine,,,,350 W Wrentham Rd,,Cumberland,RI,028641005,2020-10-30,45,,Refund of Contribution,,,2020
SB28a,C00694323,B17CA1D07F151415C9A0,IND,,Pagonis,Constantine,,,,350 W Wrentham Rd,,Cumberland,RI,028641005,2020-11-06,45,,Refund of Contribution,,,2020
SB28a,C00694323,BCFDBD1E4115241FFA6A,IND,,DeMedeiros,Miguel,,,,60 Faith St,,East Providence,RI,029143849,2020-11-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF965F81344AA4E0DABB,IND,,DeMedeiros,Miguel,,,,60 Faith St,,East Providence,RI,029143849,2020-11-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,B24059AD28F5C4BDBBFC,IND,,SYLVIA,GARY,,,,34 Randeau Psge,,Westerly,RI,028911145,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BA93AE1E436AC41FA953,IND,,SYLVIA,GARY,,,,34 Randeau Psge,,Westerly,RI,028911145,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8B212BBB8FCC4E2ABC7,IND,,SYLVIA,GARY,,,,34 Randeau Psge,,Westerly,RI,028911145,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B3B7D0E46E1D542CCA2F,IND,,SYLVIA,GARY,,,,34 Randeau Psge,,Westerly,RI,028911145,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BECB883D6057A49E4A36,IND,,SYLVIA,GARY,,,,34 Randeau Psge,,Westerly,RI,028911145,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BA2D2B5DA7C4D48479BD,IND,,SYLVIA,GARY,,,,34 Randeau Psge,,Westerly,RI,028911145,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BD52DA54728E948A6A2C,IND,,SYLVIA,GARY,,,,34 Randeau Psge,,Westerly,RI,028911145,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B50793EE4943D450FAF2,IND,,SYLVIA,GARY,,,,34 Randeau Psge,,Westerly,RI,028911145,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B535D13BC4ACB4545A0A,IND,,taylor,karen,,,,85 W Ironstone Rd,,Harrisville,RI,028301646,2020-11-05,45,,Refund of Contribution,,,2020
SB28a,C00694323,B0C8A888D66EA402EB19,IND,,McCusker,Doug,,,,777 Narragansett Pkwy,,Warwick,RI,028884932,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF2C9C9F5B88A44B78EE,IND,,McCusker,Doug,,,,777 Narragansett Pkwy,,Warwick,RI,028884932,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BDB8034213E81454AAE4,IND,,Murray,Kevin,,,,351 Minerva Ave,,Cumberland,RI,028647228,2020-10-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,BA62E407545E34E519AA,IND,,Kwon,Joon,,,,95 Chestnut St,,Providence,RI,029034161,2020-11-08,45,,Refund of Contribution,,,2020
SB28a,C00694323,BC136021E65D848D7A7F,IND,,Neamtu,Viorica,,,,1200 Wampanoag Trl,,Riverside,RI,029151230,2020-11-01,45,,Refund of Contribution,,,2020
SB28a,C00694323,B08BFF31B3AA2401E879,IND,,Neamtu,Viorica,,,,1200 Wampanoag Trl,,Riverside,RI,029151230,2020-11-01,45,,Refund of Contribution,,,2020
SB28a,C00694323,BA56E114E343B49B6947,IND,,Campion,Rita,,,,7 Brooks Ave,,Newport,RI,028401815,2020-11-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,B80C620FF4F5D414E84C,IND,,handley,Conor,,,,6 Cherry Ln,,Bristol,RI,028091331,2020-11-23,45,,Refund of Contribution,,,2020
SB23,C00694323,B6D8B38F9B1FC4E099ED,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD SUITE 17-1,,WARWICK,RI,02886,2020-10-16,45,,Earmarked Contribution From Michael Beltran,,Earmarked Contribution From Michael Beltran. transmitted by check/EFT,2020
SB28a,C00694323,B5565C910ECAD41A2AA0,IND,,Kraus,Laurie,,,,3 Haines Park Rd,,Barrington,RI,028061170,2020-10-24,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B6E4E2F6658F54FB0AC0,IND,,Archer,Lynda,,,,272 Aqueduct Rd,,Cranston,RI,029105201,2020-11-13,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B8810A6CD7AC24172A82,IND,,Archer,Lynda,,,,272 Aqueduct Rd,,Cranston,RI,029105201,2020-11-19,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B6644FD44F3FD47D49AE,IND,,Archer,Lynda,,,,272 Aqueduct Rd,,Cranston,RI,029105201,2020-11-13,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B7A243D2EE32F4DDDB35,IND,,Grenon,Michael,,,,2070 Mendon Rd,,Woonsocket,RI,028956120,2020-11-07,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BD40099407A064C69B85,IND,,Grenon,Michael,,,,2070 Mendon Rd,,Woonsocket,RI,028956120,2020-11-07,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BEB3ED62B3DB44E97904,IND,,Eagan,Paula,,,,PO Box 667,,Charlestown,RI,028130667,2020-11-04,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BFDF62C617C6048C5B6D,IND,,Eagan,Paula,,,,PO Box 667,,Charlestown,RI,028130667,2020-11-04,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BC8FAEDC1DA5D4437923,IND,,Moffitt,Dennis,,,,15 Middle St,,South Kingstown,RI,028793110,2020-11-05,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B5BB16C7EC85A4D4796E,IND,,Moffitt,Dennis,,,,15 Middle St,,South Kingstown,RI,028793110,2020-11-05,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B32ECC2330AB943F0986,IND,,Dionne,James,,,,560 Perry Hill Rd,,Coventry,RI,028164529,2020-11-03,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BA23704514610474BA1D,IND,,Dionne,James,,,,560 Perry Hill Rd,,Coventry,RI,028164529,2020-11-03,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B326D5057CC5C4B60BEE,IND,,Relli,Bobby,,,,2 Pine Grove Ln,,West Greenwich,RI,028176030,2020-11-07,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B93D604369DCC4E24ADB,IND,,Relli,Bobby,,,,2 Pine Grove Ln,,West Greenwich,RI,028176030,2020-11-07,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BDB8EC71429B241BDB79,IND,,Relli,Bobby,,,,2 Pine Grove Ln,,West Greenwich,RI,028176030,2020-11-12,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BEE7F82B7E6694AA591F,IND,,Hanson,Claudia,,,,283 Love Ln,,Warwick,RI,028869301,2020-11-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,B8B6175B8BCC44A7CAA7,IND,,Airhart,lisa,,,,585 Read School House Rd,,Coventry,RI,028168707,2020-10-21,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5861302D2B6B425A8A7,IND,,Airhart,lisa,,,,585 Read School House Rd,,Coventry,RI,028168707,2020-10-21,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1B545F38ED7843AC985,IND,,Santos,Janet,,,,55 Norman Dr,,Tiverton,RI,028782718,2020-11-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5CFEAF369E674CBCAD5,IND,,Santos,Janet,,,,55 Norman Dr,,Tiverton,RI,028782718,2020-11-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1258B516C8514E639F2,IND,,Santos,Janet,,,,55 Norman Dr,,Tiverton,RI,028782718,2020-11-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1444FD50653C4034B27,IND,,Walsh,Darlene,,,,270 Watch Hl,,East Greenwich,RI,028185103,2020-10-27,40,,Refund of Contribution,,,2020
SB28a,C00694323,B29B46D7C9C774FFD9E8,IND,,Walsh,Darlene,,,,270 Watch Hl,,East Greenwich,RI,028185103,2020-10-27,40,,Refund of Contribution,,,2020
SB28a,C00694323,B8DB587BB60BD41C7B53,IND,,Pagonis,Constantine,,,,350 W Wrentham Rd,,Cumberland,RI,028641005,2020-10-30,40,,Refund of Contribution,,,2020
SB28a,C00694323,B9AA17F1735954F11BE2,IND,,Pagonis,Constantine,,,,350 W Wrentham Rd,,Cumberland,RI,028641005,2020-11-06,40,,Refund of Contribution,,,2020
SB28a,C00694323,B08CE301F643A46B4942,IND,,Pagonis,Constantine,,,,350 W Wrentham Rd,,Cumberland,RI,028641005,2020-11-06,40,,Refund of Contribution,,,2020
SB28a,C00694323,B5457235BDA644A2BA25,IND,,Murray,Kevin,,,,351 Minerva Ave,,Cumberland,RI,028647228,2020-10-20,40,,Refund of Contribution,,,2020
SB28a,C00694323,BA650792565EC4D9E9B7,IND,,Smith,Cynthia,,,,200 Woodlawn Ave,,North Providence,RI,029043791,2020-10-19,38.5,,Refund of Contribution,,,2020
SB28a,C00694323,B76657C885D344BE9BBB,IND,,M,Stephen,,,,19 Kinnicutt Ave,,Warren,RI,028851121,2020-11-21,38,,Refund of Contribution,,,2020
SB28a,C00694323,B4F42E4BE7E6F46E1A0A,IND,,M,Stephen,,,,19 Kinnicutt Ave,,Warren,RI,028851121,2020-11-21,38,,Refund of Contribution,,,2020
SB28a,C00694323,B1996A67224124AFE910,IND,,M,Stephen,,,,19 Kinnicutt Ave,,Warren,RI,028851121,2020-11-21,38,,Refund of Contribution,,,2020
SB28a,C00694323,BC7091FAE978F4624AF5,IND,,Procaccini,Sherri,,,,10 Terino Dr,,North Providence,RI,029112528,2020-11-19,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,B72ABFC4568094C2CB19,IND,,Procaccini,Sherri,,,,10 Terino Dr,,North Providence,RI,029112528,2020-11-19,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,B2A4AAA85B0A34049962,IND,,Procaccini,Sherri,,,,10 Terino Dr,,North Providence,RI,029112528,2020-11-19,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE4E7DAF6EB0B4676B43,IND,,Procaccini,Sherri,,,,10 Terino Dr,,North Providence,RI,029112528,2020-11-19,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,B86FF0BA7E5534563A90,IND,,Procaccini,Sherri,,,,10 Terino Dr,,North Providence,RI,029112528,2020-11-19,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,B3B09776CBD744E91A2C,IND,,Procaccini,Sherri,,,,10 Terino Dr,,North Providence,RI,029112528,2020-11-19,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,B3A0F3BB211384808912,IND,,Hanrstty,Nell,,,,109 Sand Hill Cove Rd,,Narragansett,RI,028825701,2020-10-31,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5461FDC4A4604DC5AD5,IND,,Pace,Ronald,,,,50 McArthur Dr,,North Providence,RI,029112042,2020-11-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE3C6F381AB5B4617B19,IND,,Dean,Matthew,,,,7 Plant St,,Cumberland,RI,028641910,2020-11-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5B07369DE8B14282AD7,IND,,Dean,Matthew,,,,7 Plant St,,Cumberland,RI,028641910,2020-11-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5E9A7C83BBAE4CE59D1,IND,,Dean,Matthew,,,,7 Plant St,,Cumberland,RI,028641910,2020-11-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,BEE5276C873464AE7BD3,IND,,Dean,Matthew,,,,7 Plant St,,Cumberland,RI,028641910,2020-11-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8FCF5825A43B40A9AAD,IND,,Kolb,Mignon,,,,249 Narragansett Bay Ave,,Warwick,RI,028896725,2020-10-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1FEDCE0E442141EF8D1,IND,,Armstrong,Ann,,,,65 Wolcott Ave,,Middletown,RI,028425918,2020-10-31,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0B892F2F4A6F482EA84,IND,,Sisson,Maureen,,,,90 McCorrie Ln,,Portsmouth,RI,028713626,2020-11-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,BDAF672321CA14451858,IND,,Sisson,Maureen,,,,90 McCorrie Ln,,Portsmouth,RI,028713626,2020-11-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B39A2AEA903D14AB7A52,IND,,Sisson,Maureen,,,,90 McCorrie Ln,,Portsmouth,RI,028713626,2020-11-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B03FE91E5D2B34AA38D4,IND,,Sisson,Maureen,,,,90 McCorrie Ln,,Portsmouth,RI,028713626,2020-11-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3E39C09FD78A4980B60,IND,,Sisson,Maureen,,,,90 McCorrie Ln,,Portsmouth,RI,028713626,2020-11-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B793306C22A0543DEB2E,IND,,Sisson,Maureen,,,,90 McCorrie Ln,,Portsmouth,RI,028713626,2020-11-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7C121171510940BF900,IND,,Dominick,Robert,,,,1367 Putnam Pike,Chep RI,Chepachet,RI,028141101,2020-11-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,B386379C54E994D5C91C,IND,,Dominick,Robert,,,,1367 Putnam Pike,Chep RI,Chepachet,RI,028141101,2020-11-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC06B6C1C8AB04B8B89C,IND,,Simmons,Barbara,,,,PO Box 334,,Newport,RI,028400306,2020-10-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,BEDD51A8F121C4D9DA6F,IND,,Pagonis,Constantine,,,,350 W Wrentham Rd,,Cumberland,RI,028641005,2020-11-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0880B01013F243A08B1,IND,,Pagonis,Constantine,,,,350 W Wrentham Rd,,Cumberland,RI,028641005,2020-11-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF49F341B61E84E02A06,IND,,Pagonis,Constantine,,,,350 W Wrentham Rd,,Cumberland,RI,028641005,2020-11-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2DEE9CA9BF604FC1850,IND,,Pagonis,Constantine,,,,350 W Wrentham Rd,,Cumberland,RI,028641005,2020-10-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B11E3DF7BFCB8472288B,IND,,Mazzenga,Gino,,,,510 Hope Rd,,Hope,RI,028311864,2020-11-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9D17FB5393904E8084F,IND,,Mazzenga,Gino,,,,510 Hope Rd,,Hope,RI,028311864,2020-11-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC44597ACADFA471A8BF,IND,,Cooper Jr,George N,,,,186 Crompton Ave,,East Greenwich,RI,028183652,2020-11-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA902B250E17F4043893,IND,,Martin,Michael,,,,137 Pilgrim Ave,,Coventry,RI,028164265,2020-11-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB779BBA98F214DA19A7,IND,,Martin,Michael,,,,137 Pilgrim Ave,,Coventry,RI,028164265,2020-11-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8954C333035E4287B4E,IND,,Martin,Michael,,,,137 Pilgrim Ave,,Coventry,RI,028164265,2020-11-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8307196EAA0B4361988,IND,,Martin,Marybeth,,,,72 Centre Rd,,Chepachet,RI,028141223,2020-10-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,BFC1A1D2249CD47F98BD,IND,,Law,Katie,,,,14 Thornton Ave,,Smithfield,RI,029173013,2020-10-23,33,,Refund of Contribution,,,2020
SB28a,C00694323,B6C5A8D874C6645AF8C5,IND,,Miller,Don,,,,130 Blue Gentian Rd,,Cranston,RI,029212304,2020-11-10,30,,Refund of Contribution,,,2020
SB28a,C00694323,B6028A66873AB4DECBA0,IND,,Pearson,Natalie,,,,49 Progress St,,Lincoln,RI,028653001,2020-10-19,30,,Refund of Contribution,,,2020
SB28a,C00694323,BA7FA391A16CA4593B2D,IND,,Lauro,Michael,,,,1478 Atwood Ave,,Johnston,RI,029194840,2020-11-01,30,,Refund of Contribution,,,2020
SB28a,C00694323,BFF8745A949714E9DB3A,IND,,Lauro,Michael,,,,1478 Atwood Ave,,Johnston,RI,029194840,2020-11-01,30,,Refund of Contribution,,,2020
SB28a,C00694323,BD226ACF9936345048FE,IND,,Lauro,Michael,,,,1478 Atwood Ave,,Johnston,RI,029194840,2020-11-01,30,,Refund of Contribution,,,2020
SB28a,C00694323,B7BDD3B81951F44D7994,IND,,Lauro,Michael,,,,1478 Atwood Ave,,Johnston,RI,029194840,2020-11-01,30,,Refund of Contribution,,,2020
SB28a,C00694323,B30B69D77442A4596A10,IND,,Ivone,Steven,,,,57 Marlow St,,Cranston,RI,029202114,2020-11-10,30,,Refund of Contribution,,,2020
SB28a,C00694323,B53FB8ECA609F4808B76,IND,,Ivone,Steven,,,,57 Marlow St,,Cranston,RI,029202114,2020-11-10,30,,Refund of Contribution,,,2020
SB28a,C00694323,B439C31F78ACB4CEB932,IND,,Pereira,Lisa,,,,33 Baron Rd,,Barrington,RI,028064229,2020-11-16,30,,Refund of Contribution,,,2020
SB28a,C00694323,B27AF68BBF4A84FFDBFF,IND,,Pereira,Lisa,,,,33 Baron Rd,,Barrington,RI,028064229,2020-11-16,30,,Refund of Contribution,,,2020
SB28a,C00694323,B087FEC646EAB412682E,IND,,Pereira,Lisa,,,,33 Baron Rd,,Barrington,RI,028064229,2020-11-16,30,,Refund of Contribution,,,2020
SB28a,C00694323,BF1BCE69FFE0244138BB,IND,,Carew,Linda,,,,20 Whelden Ave,Apt 106,East Providence,RI,029143736,2020-11-11,30,,Refund of Contribution,,,2020
SB28a,C00694323,B8C005F0D47AD435CBBA,IND,,Carew,Linda,,,,20 Whelden Ave,Apt 106,East Providence,RI,029143736,2020-11-11,30,,Refund of Contribution,,,2020
SB28a,C00694323,BAE91D8CCA39D4166A5C,IND,,Adams,Sherry,,,,35 Fairview Ave,,Westerly,RI,028912720,2020-11-03,30,,Refund of Contribution,,,2020
SB28a,C00694323,B0A62EFFB623A4AA3B41,IND,,Adams,Sherry,,,,35 Fairview Ave,,Westerly,RI,028912720,2020-11-03,30,,Refund of Contribution,,,2020
SB28a,C00694323,BED0A3E5D30064DBDA86,IND,,Adams,Sherry,,,,35 Fairview Ave,,Westerly,RI,028912720,2020-11-03,30,,Refund of Contribution,,,2020
SB28a,C00694323,B22A1769320FB4C5D841,IND,,Adams,Sherry,,,,35 Fairview Ave,,Westerly,RI,028912720,2020-11-03,30,,Refund of Contribution,,,2020
SB28a,C00694323,B4411784AB8D447AEB08,IND,,Adams,Sherry,,,,35 Fairview Ave,,Westerly,RI,028912720,2020-11-03,30,,Refund of Contribution,,,2020
SB28a,C00694323,B999F4BEAFD2E41FA8F3,IND,,Adams,Sherry,,,,35 Fairview Ave,,Westerly,RI,028912720,2020-11-03,30,,Refund of Contribution,,,2020
SB28a,C00694323,B964D4530F86E49D6B98,IND,,Gagnon,Suzanne,,,,10 Woodbine St,,Johnston,RI,029193679,2020-11-08,30,,Refund of Contribution,,,2020
SB28a,C00694323,BDF8E2C72324C4DADA2D,IND,,Gagnon,Suzanne,,,,10 Woodbine St,,Johnston,RI,029193679,2020-11-08,30,,Refund of Contribution,,,2020
SB28a,C00694323,B73DC6E8575A84187AC0,IND,,Gagnon,Suzanne,,,,10 Woodbine St,,Johnston,RI,029193679,2020-11-12,30,,Refund of Contribution,,,2020
SB28a,C00694323,BA9402ECEE74F40AA8CE,IND,,Kilcommons,Timothy,,,,231 Chadsey Rd,,North Kingstown,RI,028521963,2020-10-16,27,,Refund of Contribution,,,2020
SB28a,C00694323,B37D05B7635CB4EAAA42,IND,,Kilcommons,Timothy,,,,231 Chadsey Rd,,North Kingstown,RI,028521963,2020-10-16,27,,Refund of Contribution,,,2020
SB28a,C00694323,B0C2A3C25649647A0803,IND,,Kilcommons,Timothy,,,,231 Chadsey Rd,,North Kingstown,RI,028521963,2020-10-16,27,,Refund of Contribution,,,2020
SB28a,C00694323,B952D8B7B027C49F196F,IND,,Kilcommons,Timothy,,,,231 Chadsey Rd,,North Kingstown,RI,028521963,2020-10-16,27,,Refund of Contribution,,,2020
SB28a,C00694323,BDC5FEB20FFFB47D296A,IND,,Walsh,Darlene,,,,270 Watch Hl,,East Greenwich,RI,028185103,2020-10-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB52B26926B9043E1BCD,IND,,Ayotte,Judith,,,,47 Sumner Brown Rd,,Cumberland,RI,028641224,2020-10-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF513E97C5A0D49AEA9B,IND,,Ayotte,Judith,,,,47 Sumner Brown Rd,,Cumberland,RI,028641224,2020-10-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B871A38EECD4546C3928,IND,,Mumbauer,Judith,,,,19 Rutland St,,East Providence,RI,029144926,2020-11-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAD0E91F172BE4BCBB4E,IND,,CHEVES,WILLIAM,,,,120 Carroll Ave,,Newport,RI,028404328,2020-10-18,25,,Refund of Contribution,,,2020
