linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A33BCDC1F6C7848BCBFA,IND,,Wilder,Michael,,,,2068 Deer Ridge Dr,,Stone Mountain,GA,30087,,2022-10-03,15,4523.52,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A2F4FF4E8E07149A5899,IND,,HARRELL,GAIL,,,,559 Hillsboro St,,Monticello,GA,31064,,2022-10-06,15,2794.02,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2F9A9E1F81B041C0B9F,IND,,Carter,Kenneth,,,,4465 Hunters Walk Way,,Cumming,GA,30028,,2022-10-04,15,40,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A329F23A7815B48108CC,IND,,Kean,Pam,,,,104 Riderwood Dr,,Dalton,GA,30721,,2022-10-05,15,33,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A33E1BD369C974060B33,IND,,Lenahan,Georgia,,,,2774 Cobb Pkwy NW,Ste 109,Kennesaw,GA,30152,,2022-10-04,15,345,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2F83094E04874A0385D,IND,,Lengefeld,Sandra,,,,1655 Oak Farm Dr,Apt 8307,Alpharetta,GA,30005,,2022-10-02,15,2428.48,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A336063875D2E4775BF9,IND,,Sasser,John O'Conner,,,,112 Marshview Rd,,Savannah,GA,31410,,2022-10-05,15,625,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A33EC45A5D72044DBB64,IND,,Sawyer,Thomas,,,,1175 Hampton Oaks Dr,,Alpharetta,GA,30004,,2022-10-04,15,15,SMB,FINANCE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2E33FAB3A22D49D0A0A,IND,,Moore,LauraLee,,,,355 Sugar Creek Rd,,Blairsville,GA,30512,,2022-10-04,15,259.85,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0A127481D62446D1BED,IND,,DeJiacomo,Karen,,,,11118 Big Canoe,,Big Canoe,GA,30143,,2022-10-05,15,49,Waterfall Custom homes,ADMIN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0F43801E5A7F4672A03,IND,,Shiflett,Willie,,,,PO Box 125,,Taylorsville,GA,30178,,2022-10-02,15,310,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0F4444BA276C47999EE,IND,,Sands,John,,,,1013 Bent Pine Ct,,Columbus,GA,31909,,2022-10-06,15,305,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A08AF6B4881F94E4BB73,IND,,Coopet,Sherry,,,,909 Bartram Rdg,,Evans,GA,30809,,2022-10-04,15,15719.8,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1047A4259EE548B9B5C,IND,,Stone,L Diane,,,,1081 Crackers Neck Rd,,Greensboro,GA,30642,,2022-10-06,15,74,SELF-EMPLOYED,RN AND REALTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0783CFAE59E74DAABB9,IND,,Johnson,Linda,,,,204 Little Deer Trl,,Dahlonega,GA,30533,,2022-10-02,15,1430,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0974F3FF299D4FB1B73,IND,,Sieber,Barbara Jean,,,,2362 Hillside Trce,,Monroe,GA,30655,,2022-10-02,15,8571.33,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A090B3413F1854A5C828,IND,,Finch,Marcia,,,,1120 Britley Park Ln,,Woodstock,GA,30189,,2022-10-02,15,718,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A06D444EF63B34F17A89,IND,,Hulsey,Joan,,,,7029 Fairmount Hwy SE,,Calhoun,GA,30701,,2022-10-06,15,111,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A08C067D602084173AD6,IND,,Fahner,David,,,,153 Mystic Cv SW,,Lilburn,GA,30047,,2022-10-05,15,4124.01,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A0A3B3021068D48A58CA,IND,,Beasley,Rickie,,,,319 Fred Beasley Rd,,Ellijay,GA,30536,,2022-10-02,15,300,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A11B1DB7833D749DCA5C,IND,,Gilbert,Merritt,,,,4179 Westview St,,Douglasville,GA,30135,,2022-10-03,15,4639.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0841013FAA0D435B9BE,IND,,Ford,Beverly,,,,4340 Cove Island Dr NE,,Marietta,GA,30067,,2022-10-06,15,22146.7,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A10AA3FD59B044692A48,IND,,bliss,verne,,,,8960 Ridgemont Dr,,Atlanta,GA,30350,,2022-10-02,15,92,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0671F1E0F8E24B768E9,IND,,Tucker,James M,,,,600 Springhouse Cir,,Stone Mountain,GA,30087,,2022-10-03,15,7587.38,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A033C85CA606843B7A19,IND,,Bailey,Evelyn,,,,250 Northlake Cir,,Oxford,GA,30054,,2022-10-06,15,4513.98,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A00D869C85F184477AF7,IND,,Williams,Tom,,,,3011 Travelers Rest Rd,,Newton,GA,39870,,2022-10-01,15,244,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A029DF6596BF644B9944,IND,,McEwen,Mary J,,,,2173 Grove Point Rd,Roaf,Savannah,GA,31419,,2022-10-01,15,1534,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A046C1EAF63DD4A2ABF0,IND,,Treadwell,Joyce,,,,2452 Coogle Rd,,Oglethorpe,GA,31068,,2022-10-01,15,3073.22,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A03141FE327F64DC3978,IND,,Adamson,Marianne,,,,5513 Kingsport Dr,,Sandy Springs,GA,30342,,2022-10-06,15,763.75,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0091B481F62F492D978,IND,,Litchfield,Sarah,,,,118 Frances Ave NE,,Marietta,GA,30060,,2022-10-05,15,15,Haynie Litchfield  White PC,JOURNALIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A011B9AB28DC54036A8C,IND,,McMahon,Carol,,,,210 Columbia Cv,,Dallas,GA,30132,,2022-10-06,15,583,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A03D5A29CD21E4C3F9B3,IND,,Benca,John,,,,1110 Lane Creek Ter,,Bishop,GA,30621,,2022-10-05,15,19791.5,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A012569D9400B4B96B52,IND,,Custance,Robert,,,,4321 Revere Cir,,Marietta,GA,30062,,2022-10-05,15,146,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A00A0530806364EB7B8F,IND,,Kandrick,Patricia,,,,8581 St Andrews Pkwy,,Winston,GA,30187,,2022-10-05,15,525,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A147A7F5A127E4443AE0,IND,,Gill,Gloria,,,,767 Rocky Branch Ln,,Evans,GA,30809,,2022-10-03,15,202.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A12F60C2F905644CB883,IND,,Strong,Shean,,,,7215 Myrtle Ln,,Douglasville,GA,30134,,2022-10-03,15,150,SELF,EVENT DESIGN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A185609F55BC5401CAF6,IND,,Mincey,Judy,,,,1820 Hartwell Hwy,,Elberton,GA,30635,,2022-10-05,15,273,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A132FFAD27AAB4642A40,IND,,Huff,Bruce,,,,3005 Hackberry Ter,,Bonaire,GA,31005,,2022-10-05,15,334,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A18D2A54803F540D7A26,IND,,Westberry,Wanda,,,,89 Telford St,,Savannah,GA,31407,,2022-10-03,15,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A17980F9156C94835961,IND,,Olon,Nancy,,,,4 Dancing Trees Trl,,Morganton,GA,30560,,2022-10-01,15,2218.3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A11D75A929DAF4E109AA,IND,,Jacobs,Sharon,,,,628 Calhoun Rd,,Dahlonega,GA,30533,,2022-10-03,15,139,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A19B98C7CA00A41399E1,IND,,Capobianco,John,,,,56 Dover Trl,,Peachtree City,GA,30269,,2022-10-06,15,15,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A12D8A5E073FE4895B5D,IND,,Yearwood,Daniel,,,,48 River Birch Ln,,Arnoldsville,GA,30619,,2022-10-02,15,15,RETIRED,TEACHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A16D67C14445F4297A48,IND,,May,Joe,,,,1011 Miriam Pl,,Watkinsville,GA,30677,,2022-10-05,15,395.9,CHINA OUTREACH MINISTRIES,MINISTER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A15FCA489C29249CA9DD,IND,,Prescher,Ken,,,,1490 Carrington Ct,,Lawrenceville,GA,30044,,2022-10-06,15,59,PINNACLE SALES GROUP,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A16E619023B6F49DEA15,IND,,Futch,Jana,,,,322 Pineview Rd,,Alma,GA,31510,,2022-10-04,15,277,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A168360B6E58A4BCD9CE,IND,,Pryor,Dorothy,,,,3790 Guilford Ct,,Decatur,GA,30034,,2022-10-05,15,1143.44,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A19472942596A4E98A8C,IND,,Garrett,Freida,,,,323 Main St,# B,Griffin,GA,30223,,2022-10-05,15,2322,SSDI,DISABLED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A13580B2285BF4E9C863,IND,,Taylor,Ginger,,,,804 Lawson Dr,,Americus,GA,31719,,2022-10-05,15,1901,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A2AF3C763E0274AD79DD,IND,,Frasure,Ray,,,,9 Bridgeview Dr SE,,Rome,GA,30161,,2022-10-03,15,1375,SELF,OWNER OPERATOR,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2B68C0CAC7594DCDA1F,IND,,Brannon,Mary,,,,489 E Freeman St,,Maysville,GA,30558,,2022-10-01,15,6490.43,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A28DF043AE6794427B8D,IND,,Kelly,Dennis,,,,2791 E Houze Rd,,Fort Valley,GA,31030,,2022-10-04,15,544.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2A00F574CF3B4792A44,IND,,Wright,Carolyn,,,,171 Lakeshore Dr,,Americus,GA,31719,,2022-10-02,15,937,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,A280E2ED0A3A44A479F7,IND,,THOMAS,MARY,,,,1730 E Mercer Dr,,Griffin,GA,30223,,2022-10-01,15,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2B1A7E03982C4D7AB4A,IND,,Cole,Norman,,,,115 Fawn Rdg,,Newnan,GA,30265,,2022-10-04,15,693.22,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A2AA3F9F75FFA4790A3B,IND,,SIKES,RALPH,,,,1677 Foresta Ct,,Atlanta,GA,30341,,2022-10-04,15,3395.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A25F1E7E910554DFEB8E,IND,,Lee,Edward,,,,469 Springer Bnd NW,,Marietta,GA,30060,,2022-10-06,15,1521.5,VMware,SALES,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A23DFDDABADE14BA5A81,IND,,Haile,John,,,,118 Salisbury Rd,,Savannah,GA,31410,,2022-10-03,15,181,Branson Enterprises,COURIER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A294ADF9D9B8B40298EE,IND,,Armstrong,Ernestine,,,,4152 Lawhon Cyy try,,Tucker,GA,30084,,2022-10-06,15,7855.48,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A274CB448E8F6411292D,IND,,h,John,,,,2166 Vinings North Ln SE,,Smyrna,GA,30080,,2022-10-06,15,15,WELLSTAR HEALTH SYSTEM,ANALYST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A275E19E97617409B8AC,IND,,Doyle,Frederic,,,,185 Windsong Dr,,Richmond Hill,GA,31324,,2022-10-04,15,25,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1A8818BD82F34C97BE7,IND,,Voltaire,Paule Jolle Ingrid,,,,2100 Shiloh Valley Dr NW,Apt 1218,Kennesaw,GA,30144,,2022-10-02,15,567,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A226E3ADA985E4873B16,IND,,LASLEY,Linda,,,,696 Hunt Station Dr,,Lawrenceville,GA,30044,,2022-10-05,15,6916.94,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A2247D4CBB0384752902,IND,,Burnett,Gordon,,,,305 Laurel Glen Xing,,Canton,GA,30114,,2022-10-05,15,85,HP,SALES,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,A1CC75188B40D413FA94,IND,,powell,maureen,,,,1646 Elm Ridge Way,,Stone Mountain,GA,30083,,2022-10-04,15,195,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1DA1643DDEE54F0E942,IND,,Contratto,Robert,,,,880 River Cliff Ct,,Suwanee,GA,30024,,2022-10-05,15,225,None,INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1DBD0DC4829A4ADF944,IND,,Shermsn,Charles,,,,15 Rosalyn Dr SW,,Rome,GA,30165,,2022-10-06,15,405,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A226CD366007847D1951,IND,,Sargent,Bill,,,,101 Estates Ave,,Woodstock,GA,30188,,2022-10-04,15,70,JAGUAR LAND ROVER DEALER,SALES,,Earmarked for ELECT REPUBLICANS GEORGIA VICTORY FUND (C00792226),2022
SA11AI,C00694323,A1DE614632BF04E508F3,IND,,Regan,Timothy,,,,165 Stillwater Dr,,St Simons Island,GA,31522,,2022-10-05,15,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1D30D2D94C39498A80A,IND,,Manning,Clifford,,,,1403 Bear Ridge Ct NW,,Kennesaw,GA,30144,,2022-10-04,15,55,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1D4A15F9E7724CDBA72,IND,,Wilson,Barbara,,,,6972 Wood Lake Cir,,Young Harris,GA,30582,,2022-10-06,15,275.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1DF3409FBB31461EA6A,IND,,Castleberry,Eric,,,,3907 Johnstonville Rd,,Forsyth,GA,31029,,2022-10-05,15,45,GA POWER,PLANT WORKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A224B4D25677D4371AAA,IND,,Costabile,Reggie,,,,112 Buckfield Dr,,Rincon,GA,31326,,2022-10-01,15,3421.2,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A20734286C20C4F7485A,IND,,Belsky,Dawn,,,,3014 Summer Point Dr,,Woodstock,GA,30189,,2022-10-03,15,1378.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1EEE6457CC7440BABA2,IND,,Sappington,Charlene,,,,89 Bears Way,,Midland,GA,31820,,2022-10-06,15,246,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A200CD9A1D81E4A9D91E,IND,,Empey,Randy,,,,304 Prescott Ln,,Canton,GA,30114,,2022-10-06,15,2609.26,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A1C1287FACB2548909C9,IND,,Ford,Beverly,,,,4340 Cove Island Dr NE,,Marietta,GA,30067,,2022-10-01,15,21179.2,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A22F6C43E359E4DE58A7,IND,,Kennedy,Linda,,,,142 Northwoods Dr NW,,Milledgeville,GA,31061,,2022-10-03,15,1487.99,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A10B3BAED41EC4EC9AD5,IND,,Marberry,Hugh,,,,120 Lakeview Ct,,Augusta,GA,30907,,2022-10-18,15,850,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A116916716F05410B938,IND,,Boye,frederic,,,,5544 Hidden Harbor Lndg,,Gainesville,GA,30504,,2022-10-15,15,91,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A11DCF999CEE6476C8EE,IND,,McNair,Delysia,,,,9245 Creekside Trl,,Stone Mountain,GA,30087,,2022-10-15,15,1190,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0ED376C016BA4B249C9,IND,,Hill,Stephanie,,,,4078 Sparta Blvd,,Atlanta,GA,30349,,2022-10-17,15,15,UNIFIED,INFORMATION REQUESTED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A10B02B91E46E4815821,IND,,McAleer,Billie,,,,127 North Dr,,Savannah,GA,31406,,2022-10-18,15,160,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0C9CA6F9FA8D4949AB5,IND,,Farley,John H,,,,630 Brickleberry Ct,,Roswell,GA,30075,,2022-10-14,15,1644.4,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0E66DFB19B4541D48D7,IND,,Egan,Philip,,,,3632 Lake Ridge Ct,,Gainesville,GA,30506,,2022-10-14,15,324,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A11076AE997A943E29E3,IND,,Bruce,Alta,,,,3429 Bob Bowen Rd,,Blackshear,GA,31516,,2022-10-16,15,4013.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A103B2640F393483DB2C,IND,,Lengefeld,Sandra,,,,1655 Oak Farm Dr,Apt 8307,Alpharetta,GA,30005,,2022-10-17,15,2683.48,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0EA4C82BEAB34BADA2B,IND,,Yao,Minghu,,,,5780 Stow Dr,,Tucker,GA,30084,,2022-10-16,15,5043,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A1223262E0FE342EF983,IND,,PERRY,DONALD,,,,1285 Green Swamp Rd,,Brunswick,GA,31525,,2022-10-18,15,184.22,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0F9DB8A9F1464F4696F,IND,,Schmarkey,John,,,,5223 Sandy Shoals Ln,,Stone Mountain,GA,30087,,2022-10-15,15,733,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A10B0B01F4DFD444EAF0,IND,,Roberts,Anna,,,,41 Twelve Springs Dr,,Newnan,GA,30263,,2022-10-14,15,1491.22,RETIRED,CAREGIVER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0B599A4F2F1849618E0,IND,,Collins,John,,,,667 Wesley Cir,,Toccoa,GA,30577,,2022-10-18,15,393,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A11F6CD49BE924414821,IND,,Deemer,Mary,,,,3418 Rememberance Trce,,Lawrenceville,GA,30044,,2022-10-14,15,424,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A11F1C3BE3CB24D24996,IND,,Brookshire,Roscoe,,,,PO Box 339,,Winston,GA,30187,,2022-10-17,15,97.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A111319D45FEA40D9BC7,IND,,Simmons,Judy,,,,1112 E 31st St,,Savannah,GA,31404,,2022-10-18,15,20361.9,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1143F695C12C4E7C884,IND,,Logan,Don,,,,300 Buffalo Creek Rd,,Carrollton,GA,30117,,2022-10-15,15,972.22,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,ADD259F8C76E74138951,IND,,Campbell,Kay,,,,7002 Winthrop Ct,,Columbus,GA,31904,,2022-10-07,15,876.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADC40592DCD7049A0831,IND,,White,Jean,,,,2816 Kestrel Dr,,Statham,GA,30666,,2022-10-09,15,8652.02,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,ADC2D81EE6D4B4797839,IND,,Sheffield,Myra,,,,506 Cary Cir,,Eastman,GA,31023,,2022-10-11,15,247.85,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,ADD89134DA2764CA883E,IND,,Chandler,Dona,,,,2308 Buckingham Ct,,Augusta,GA,30906,,2022-10-11,15,3864.49,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ADDC876022BE8463F9C8,IND,,Leonard,Marlene,,,,819 Ellenwood Cir W,,Macon,GA,31204,,2022-10-11,15,333.59,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD9D9C456208245F3A35,IND,,Sieber,Barbara Jean,,,,2362 Hillside Trce,,Monroe,GA,30655,,2022-10-12,15,9399.85,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ADC15686E1272421E934,IND,,COLLINS,LANA,,,,139 Fern Creek Trl,,Royston,GA,30662,,2022-10-10,15,75,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD8B0A99511DC4684BA7,IND,,Brown,Bill,,,,PO Box 478,,Winder,GA,30680,,2022-10-11,15,99,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADD6EB3B4CD174820AB2,IND,,Schrier,Melvin,,,,2437 Saint Croix Cir,,Marietta,GA,30062,,2022-10-08,15,542.5,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AD7B9DD782CA44359809,IND,,Lohr,Stony,,,,105 Battery Way,,Peachtree City,GA,30269,,2022-10-08,15,8964.86,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD82103588F09442EB19,IND,,Deake,Cynthia,,,,1459 Crawford Smithonia Rd,,Crawford,GA,30630,,2022-10-07,15,18,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,ADAB346EC134041DE868,IND,,Knowles,Marshall,,,,588 Mount Carmel Rd,,Culloden,GA,31016,,2022-10-10,15,3826.09,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,ADAEE5BD56EE341BCA66,IND,,Stover,Melba,,,,5830 Fulton Mill Rd,,Lizella,GA,31052,,2022-10-12,15,1837.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD9CA77FA0D45482BAEC,IND,,SCHOCK,PAULA,,,,30 Firethorne Dr,,Newnan,GA,30265,,2022-10-10,15,2138.72,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
