linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADC75416575184615839,IND,,Dickerson,David,,,,8810 Lake Villa Ln,,Chattanooga,TN,37416,,2019-09-28,20,20,TuftCo corporation,ELECTRICAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02DE515C937B4D3B9EF,IND,,Schaeffer,Gail,,,,4141 Meadowfield Ln,,Memphis,TN,38135,,2019-12-02,20,65,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0090539772454F70AFC,IND,,Sellers,Donna,,,,9517 N Valley Trl,,Ooltewah,TN,37363,,2019-11-13,20,55,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD70D57FD961C4064964,IND,,Tetu,Judith,,,,3630 Bowman Circle Dr NE,,Cleveland,TN,37312,,2019-12-03,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE4BBA5C91C740DC90C,IND,,Ford,Kay,,,,6960 Franklin Rd,,Lebanon,TN,37090,,2019-11-13,20,20,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A71F4D82086754C52AEE,IND,,Vega,jose,,,,317 Red Coat Run,,Clarksville,TN,37043,,2019-11-15,20,70,Self-Employed,General Contractor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA83D172D5B014402B5F,IND,,Hilson,Henry,,,,9027 Carolyn Way,,Bon Aqua,TN,37025,,2019-11-15,20,20,Henry Hilson,transpotation,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC55CD29EDA7F41EEB86,IND,,O'Keefe,William,,,,3622 Geneva Dr,,Murfreesboro,TN,37128,,2019-11-15,20,40,Dick's Sporting Goods,Retail Asscoiate,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0263DC90F9314F39B7D,IND,,Rains,Larry,,,,125 Misty Ln,,Jamestown,TN,38556,,2019-11-15,20,20,Self-Employed,Tow truck driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA342D86464BA45F1B75,IND,,Vickers,Barry,,,,125 Wolf Creek Way,,Oak Ridge,TN,37830,,2019-11-13,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17ED6A09FD594DC98ED,IND,,Taylor,Mitchel,,,,6832 Egypt Central Rd,,Bartlett,TN,38135,,2019-09-28,20,115,Oracle,Field Service Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2C0D78F6ABF54412986,IND,,Townson,Mary,,,,4331 Highway 211,,Dyersburg,TN,38024,,2019-11-13,20,40,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7261861727584F5A932,IND,,Sullivan,Nancy,,,,161 Tall Pine Cir,,Tellico Plains,TN,37385,,2019-11-16,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92B6A5EF1ECD4946A96,IND,,Maxwell,Gloria,,,,716 Summerly Dr,,Nashville,TN,37209,,2019-12-03,20,557,Retired,Retired,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,AC1F1AF6C6A8245CB9F2,IND,,Helton,Brian,,,,830 Highway 31,,Mooresburg,TN,37811,,2019-09-30,20,20,Iatric,Quality Control,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2F1A09DE5714C6ABE7,IND,,Thompson,Richard,,,,2079 Red Jacket Trce,,Spring Hill,TN,37174,,2019-08-29,20,20,Client Connection,Sr Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42400679EECB4B8BA48,IND,,Barnes,Jean,,,,55 Sioux Trl,# W6,Crossville,TN,38572,,2019-12-01,20,127,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3D6823EC72B4759B44,IND,,Carr,Sandra f,,,,PO Box 316,,Cowan,TN,37318,,2019-12-03,20,564,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4C26CC18C31D4B49A70,IND,,Masterson,Joan,,,,1000 Walden Creek Trce,Ste 251A,Spring Hill,TN,37174,,2019-12-02,20,167,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A85C146F823E245D39A2,IND,,marshall,jill,,,,128 Prestonwood Dr,# 20,Crossville,TN,38558,,2019-12-02,20,28,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAD959CAF246A47C9932,IND,,Brandon,Don,,,,7828 Bailey Bridge Way,,Knoxville,TN,37938,,2019-12-01,20,605,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4010E219FEBB4BBCB65,IND,,Cannarsa,Pamela,,,,83 Wilkinsville Rd,,Drummonds,TN,38023,,2019-12-01,20,40,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A886B14CFEA4E4E5D8DA,IND,,Johnson,Larry,,,,1040 Berwick Trl,,Madison,TN,37115,,2019-11-15,20,95,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B051E9B249546399CA,IND,,McMinn,Chalis,,,,1080 Fry Rd,,Lavinia,TN,38348,,2019-09-28,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10D287D784044968B94,IND,,Price,David,,,,875 Highway 321 N,Ste 600,Lenoir City,TN,37771,,2019-09-28,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A358102F21781420098B,IND,,Griffith,Michael,,,,11357 Shady Slope Way,,Knoxville,TN,37932,,2019-11-13,20,60,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA4625F8309F04050AEF,IND,,Lewis,Thomas,,,,230 Charles Ave,,Munford,TN,38058,,2019-08-29,20,40,Rapac,Laborer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A207193E42FCC4C599D1,IND,,Long,Donna,,,,7380 Woodstock Cuba Rd,,Millington,TN,38053,,2019-11-13,20,20,Self-Employed,Real Estate,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACDD3D122B7C34D368A0,IND,,Laster,Jon,,,,2804 Sugar Tree Rd,,Nashville,TN,37215,,2019-09-28,20,20,LYFT,Program Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A4F3B4CB0484581B29,IND,,FIELDS,SHAUN,,,,116 Balee Dr,,Ethridge,TN,38456,,2019-11-13,20,20,Self-Employed,Transportation,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DF81A7DCFC749BB85C,IND,,Conaway,Jerry,,,,1150 Hidden Valley Dr,,Jonesborough,TN,37659,,2019-12-03,20,1758,a.o. smith,Lab Manager,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFD2F25568E2E460AAE5,IND,,Killough,Dan,,,,9811 Hixson Pike,,Soddy Daisy,TN,37379,,2019-12-02,20,60,Walden Security,Guard,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF75366098F9943AE9E6,IND,,Dykes,Gary,,,,823 Walker St,,Elizabethton,TN,37643,,2019-12-03,20,55,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA233FD82948E4742A97,IND,,Trinh,Long,,,,885 Federal Ridge Rd,Apt 202,Collierville,TN,38017,,2019-10-01,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A381D5B8BCE2B4499B88,IND,,Smith,Terri,,,,811 Water View Ter,,Mt Juliet,TN,37122,,2019-11-13,20,20,Dillard's Inc.,"Wife, mother",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A104539DC87E2484D857,IND,,Hodge,Jim,,,,196 Coffey Ln,,Rutledge,TN,37861,,2019-11-18,20,40,All-star recovery,Repossession agent,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85189405C27F48F7BFF,IND,,Jackson,George,,,,2050 Highway 99,,Murfreesboro,TN,37128,,2019-09-28,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75B7FA9F13294AACAB8,IND,,Ellis,Julie,,,,1328 Tilton Dr,,Franklin,TN,37067,,2019-11-15,20,20,Info Requested,Homemaker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A127E849704654B36988,IND,,Starnes,Becky,,,,5694 Wolf Pack Dr,,Arlington,TN,38002,,2019-11-15,20,20,Dillard's Inc.,Homemaker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF9E907090BA843EFB18,IND,,Johnson,James,,,,110 Marywater Ln,,Oak Ridge,TN,37830,,2019-09-30,20,20,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EAAD4AD50634B309B6,IND,,Bryant,Stan,,,,801 Shenandoah Dr,,Brentwood,TN,37027,,2019-10-01,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10204D34F5954D6A82B,IND,,Ditto,Larry,,,,1195 Snake Hollow Road,,Greeneville,TN,37743,,2019-09-28,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8533A2A87F974B84B0F,IND,,Williams,Anneke,,,,194 Dublin Rd,,Johnson City,TN,37615,,2019-11-18,20,20,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2E763BFA60F148ED9D7,IND,,Flowers,Brenda,,,,156 Ridgewood Ln,,Brentwood,TN,37027,,2019-12-03,20,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCB33E5BEBC54A85B40,IND,,Young,Alura,,,,4408 Foley Dr,,Knoxville,TN,37918,,2019-10-01,20,20,Team Health,Executive Assistant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A01F304F6BEF34535980,IND,,Sturdivant,Larry,,,,105 Pony Trl,,Greeneville,TN,37743,,2019-11-18,20,35,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A830C34D69017431A901,IND,,Cates,Dennis,,,,1219 Oak Lake Cir,,Collierville,TN,38017,,2019-09-28,20,87,Dennis CatesAdv,promotional sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1616690AA2240B58A7,IND,,Flick,Lisa,,,,6213 Lee Ave,,Murfreesboro,TN,37129,,2019-12-03,20,35,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8F3E3CD770C04ABD804,IND,,Johnson,Kathy,,,,1163 Linder Mountain Rd,,Livingston,TN,38570,,2019-09-28,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC22AAA6EE004F53AF9,IND,,Cummins Jr,Daniel N,,,,1915 Harbert Ave,,Memphis,TN,38104,,2019-12-03,20,587,"American Airlines, Inc",Pilot,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09A1B31E538E4596911,IND,,Brown,Phyllis,,,,776 Hales Chapel Rd,,Johnson City,TN,37615,,2019-08-30,20,40,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A109E5A8DBC734783B12,IND,,Carroll,Larry,,,,1329 Wiles Ln,,Lewisburg,TN,37091,,2019-08-29,20,20,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FFA993FAA784C3A859,IND,,coomer,melissa,,,,137 Fairways Dr,,Hendersonville,TN,37075,,2019-11-13,20,20,Kroger Corp.,Financial Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A880EBEA3A2BE495FA55,IND,,POTTS,TERRY,,,,713 Running Deer Dr,,Columbia,TN,38401,,2019-10-01,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5488C0279536413EAD4,IND,,Kliem,Bobby,,,,44 Blue Grass Cv,,Jackson,TN,38305,,2019-11-13,20,60,Aloha Pools,Salesman,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4F516D6FB1A4002A33,IND,,Cannarsa,Pamela,,,,83 Wilkinsville Rd,,Drummonds,TN,38023,,2019-10-01,20,20,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1FA3AA17E9F4DFC8F3,IND,,Chadwick,Donald,,,,1769 Sylvan Hill Rd,,Elizabethton,TN,37643,,2019-09-30,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20FC22008CC0462FB16,IND,,Kirchner,Debra,,,,6435 Glen Eagle Ln,,Knoxville,TN,37921,,2019-08-30,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F2BE8311C7748D6946,IND,,Crews,Linda,,,,4387 Forest Valley Cv,,Memphis,TN,38141,,2019-10-01,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD2C813AD4B549D6A56,IND,,Wilcox,Bob,,,,1322 East M,,Waverly,TN,37185,,2019-11-13,20,45,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4FCEBD7CB3CF422DA22,IND,,Norton,Tyler,,,,2730 Misty Valley Cv,,Arlington,TN,38002,,2019-12-19,20,70,Federal Aviation Administration,Air Traffic Control Specialist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1A83CC51B99412680B,IND,,Patterson,Roy,,,,2049 Mine Lick Creek Rd,,Cookeville,TN,38501,,2019-11-15,20,70,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB891FA67708741D6A13,IND,,Roberts,Bobbie,,,,134 Roberts Ln,,Rutledge,TN,37861,,2019-08-29,20,20,Okie's Pharmacy,Certified Pharmacy Tech,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE16B8EC692864CCA919,IND,,Bailey,Jacklyn L,,,,50 Pin Oak Cv,,Arlington,TN,38002,,2019-12-19,20,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F490D200AB745D1B39,IND,,Gwynn,Nancy,,,,1534 Briarcliff Cir,,Morristown,TN,37814,,2019-11-13,20,20,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2361DD6858C2480CA42,IND,,Pugh,Lisa,,,,283 Bradford Trl,,Collierville,TN,38017,,2019-11-15,20,45,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A73440D36BBA84938B25,IND,,JEFFREYS,DALE,,,,7800 Aslan Ct,,Nashville,TN,37221,,2019-12-19,20,137,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1910FD2E97B48F69B6,IND,,Evans,Robert,,,,1845 Old Union Loop,,Paris,TN,38242,,2019-09-28,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5ABAFDF7C451424FABD,IND,,Potts,Richard,,,,3154 Evelyn Ct,,Franklin,TN,37064,,2019-10-01,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B36E31ACD3D4D4791D,IND,,Bowman,Ray,,,,336 Raindrop Ln,,Hendersonville,TN,37075,,2019-08-30,20,20,The Hillman Group,Kiosk Tech,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCC8EEDCD80F409C9FC,IND,,Gibson,Kimberly,,,,507 Swinging Bridge Rd,Lot 23,Old Hickory,TN,37138,,2019-11-13,20,45,Self-Employed,Cleaning,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C896E2C526440E1992,IND,,Willard,Jess,,,,6240 N Pinson Rd,,Portland,TN,37148,,2019-12-19,20,30,Self-Employed,Mechanic,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF74E3F3574EF4021B41,IND,,Hays,Larry,,,,510 Edenway Rd,,Dover,TN,37058,,2019-11-13,20,20,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1C31FED5B904009AB7,IND,,Wolfe,Kathy,,,,300 Centerview Dr,Unit 105,Brentwood,TN,37027,,2019-08-30,20,45,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC31843B772074AE587D,IND,,Byrd,Scott,,,,1675 Blackburn Ln,,Spring Hill,TN,37174,,2019-09-30,20,20,Bedroc,Network Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A563AFD871A914845AC8,IND,,Cox,Marsha,,,,4405 Birdseye Ct,,Hermitage,TN,37076,,2019-11-13,20,55,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACBD4EF3622134D00B21,IND,,Campbell,Isabelle,,,,1100 Nichols Ln,,Adams,TN,37010,,2019-12-19,20,942,Dept of Defense,Educator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75307E7ECCFC4BA7989,IND,,Mayton,Morgan,,,,202 Blue Hills Dr,,Nashville,TN,37214,,2019-09-28,20,20,FedEx,Handler,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE748B4B8C589483688D,IND,,Lannom,Doris,,,,800 Fites Ln,,Auburntown,TN,37016,,2019-09-27,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83DD666CCD824CF38FA,IND,,Morris,Teresa,,,,5713 Fisher Grove Rd,,Greenbrier,TN,37073,,2019-11-16,20,137,Teresa Morris,Artist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA403F8995AB84FF7B25,IND,,Ray,Richard,,,,850 Cattlemans Dr,,Lenoir City,TN,37772,,2019-11-13,20,85,Oak Ridge National Laboratory,HPC System Administrator,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC27D730AECBF48F9AD1,IND,,Naehrbass,Sandra,,,,433 Tina Ln,,Hillsboro,TN,37342,,2019-12-19,20,132,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8BD20E43105A4474AAC,IND,,Gleaves,Owen,,,,2291 Cooks Rd,,Mount Juliet,TN,37122,,2019-12-19,20,95,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A614D88E537794FD2845,IND,,dean,james,,,,2631 Tellyman Ave,,Murfreesboro,TN,37130,,2019-12-19,20,1677,Retired,Retired,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AE6A9ECDA3B6F4DA0919,IND,,Rohm,Debra,,,,748 Railroad Bed Pike,,Summertown,TN,38483,,2019-12-19,20,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A692BDE9CD90745AFA1D,IND,,McDowell,Bill,,,,207 Linger Ln,,Lebanon,TN,37087,,2019-11-13,20,30,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC6F5B071E6644E82931,IND,,Culver,Steve,,,,1400 Baileys Barn Ct,,Spring Hill,TN,37174,,2019-09-28,20,20,Dreamer Media,Concert Merchandisrr,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA13095C5F2224E69844,IND,,Buoni,Pamela,,,,5074 Whitehall Ave,,Memphis,TN,38117,,2019-11-13,20,20,Self-Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0BE90E4BFCC412BAD6,IND,,Ragsdale,Teresa,,,,2105 Montgomery Ln,,La Vergne,TN,37086,,2019-09-30,20,45,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B47DD785F9144C1B13,IND,,Bartlett,Dawn,,,,621 Big Oak Dr,,Manchester,TN,37355,,2019-12-19,20,20,JDB Control Technologies,Business Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17468665B5554E12AF9,IND,,Murphy,Barbara,,,,3960 Bell Rd,Apt 313,Hermitage,TN,37076,,2019-12-19,20,20,WELLCARE HEALTH PLAN,Member Resolution Specialist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA6CE648A78845748EB,IND,,Malone,Glenn,,,,724 Huckleberry Trl,,Nashville,TN,37221,,2019-09-27,20,20,Domino's Pizza,Hotel Development and Management,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3C8E2BB5B9747EA8F7,IND,,Burns,Nikki,,,,516 Cottrell Ridge Rd,,Dover,TN,37058,,2019-11-13,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE40FF7C74BB746F1B7B,IND,,Dovidauskas,John,,,,3205 Rocky Point Ln,,Stewart,TN,37175,,2019-11-15,20,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94A48AC2676B4863801,IND,,Miller,Pamela Karl,,,,5116 Prince Phillip Cv,,Brentwood,TN,37027,,2019-11-13,20,40,Keller Williams Realty,Affiliate Broker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A312E023BA3B945D19E7,IND,,Boatman,Jesse G,,,,1310 Austin Lake Rd,,Baxter,TN,38544,,2019-12-19,20,137,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4999B7576F9A4F10AC3,IND,,Bratten,William,,,,3900 Empson Rd,,White House,TN,37188,,2019-09-27,20,20,Bratten Electric,Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D536984FAE54D46A9F,IND,,Bengtson,John,,,,40 Lands End,,Jackson,TN,38305,,2019-12-19,20,30,Vitro Minerals,Lab Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB402795A02E46E8B41,IND,,Saputo,Joe,,,,222 Chapel Hill Rd,,Milan,TN,38358,,2019-09-30,20,20,Not Employed,Not Employed,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2020
SA11AI,C00694323,AA83DEB796DF74CD1A8E,IND,,Turner,Verna,,,,10233 S Windrow Rd,,Rockvale,TN,37153,,2019-12-19,20,40,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64ACAEF09E824D66B4E,IND,,Smallwood,Linda,,,,25 Golden Brooke Dr,,Jackson,TN,38305,,2019-12-19,20,20,Linda Smallwood,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4F0CF1D1E294A2295D,IND,,Sloan,Matthew,,,,121 Fox Ridge Dr,,Mount Carmel,TN,37645,,2019-12-19,20,50,Eastman Chemical Company,Operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B0DD1B2D4454FF8B38,IND,,Arthur,Angie,,,,650 Harden St,,Gallatin,TN,37066,,2019-11-13,20,35,Tx Children's Hospital,Homemaker,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFBC73BD14F4341F5BCF,IND,,hudgins,mike,,,,607 Candleshoe Ct,,Nolensville,TN,37135,,2019-08-30,20,35,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
