linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE45957DCE2004439BB3,IND,,Mason,John,,,,149 Falcon Crst,,Warner Robins,GA,31088,,2020-04-22,25,496,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A50EA9DF4756A4674B6D,IND,,Kelley,Victoria,,,,3141 Greenwood Trl SE,,Marietta,GA,30067,,2020-05-09,25,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A861D18481CA84E1FAD5,IND,,Pelote,Joseph n.,,,,6 Mill Xing,,Port Wentworth,GA,31407,,2020-04-22,25,1348,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A552C184032214C0F9B6,IND,,Hill,William,,,,103 Vinings Pkwy SE,,Smyrna,GA,30080,,2020-06-02,25,410,GENSLER,ACCOUNTING,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AB045C2576A414B33A61,IND,,Key,Cheryl,,,,31 Inverness Way,,Hiram,GA,30141,,2020-04-22,25,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E87DDD6C7CD4326846,IND,,Whitley,Debra,,,,6188 Mount Salem Cir,,Flowery Branch,GA,30542,,2020-06-12,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB52B75C0B22543C39F9,IND,,Glasgow,Jennie,,,,215 Dalrymple Rd,,Atlanta,GA,30328,,2020-06-10,25,310,RETIRED,RETIRED,,"Earmarked for HANDEL FOR CONGRESS, INC. (C00633362)",2020
SA11AI,C00694323,A203D1A48E28F4ADAA75,IND,,Stewart,William,,,,11000 Bell Rd,,Duluth,GA,30097,,2020-04-02,25,697,"STEWART BROS., INC.",PAVING CONTRACTOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A9A191EACDD8240399FD,IND,,Eaton,Melissa,,,,149 Hallee Dr,,Mineral Bluff,GA,30559,,2020-06-05,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2138D9F571D6409A9EB,IND,,Barnes,Hazel,,,,12292 Lanes Bridge Rd,,Odum,GA,31555,,2020-06-10,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE941B445AAC240E0985,IND,,Thompson,Allison,,,,1060 Jordan Rd,,Madison,GA,30650,,2020-05-19,25,25,BANK OF MADISON,LOAN OPERATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1504F7C526A44EEC99C,IND,,Wright,Angela,,,,6055 Bridge Fair Rd,,Cumming,GA,30028,,2020-06-05,25,30,WRIGHT-WAY PRODUCTIONS,SELF-EMPLOYED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A40FBF7196A8E452082C,IND,,Stamey,Lisa,,,,3772 Toccoa Hwy,,Clarkesville,GA,30523,,2020-05-27,25,50,ETHICON INC. JNJ,MEDICAL DEVICES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57F81E7E87A941FE8DE,IND,,Barrett,Robert,,,,PO  82401,,Conyers,GA,30013,,2020-06-02,25,8830.4,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A46305B2F24EF4CB19BB,IND,,Hayden,Thomas,,,,3 Juniper Ln,,Newnan,GA,30265,,2020-05-19,25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3B07F9921C3B49C0A50,IND,,Brown,David,,,,5887 Glenridge Dr,,Atlanta,GA,30328,,2020-04-04,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4A4B26FAF9A470E8A5,IND,,McSkulin,Sandra,,,,1103 Brandenberry Ln,,Auburn,GA,30011,,2020-06-02,25,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB205DC1BD3304244AD9,IND,,Danner,Robert,,,,440 Old Club Rd S,,Macon,GA,31210,,2020-05-26,25,1237,RETIRED,RETIRED,,"Earmarked for HANDEL FOR CONGRESS, INC. (C00633362)",2020
SA11AI,C00694323,AF556BA419BA54E8483C,IND,,Tesch,Kathy,,,,16 Willow Ct NW,,Cartersville,GA,30120,,2020-04-02,25,325,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A81C5CB92C322411FA5F,IND,,Norman,Olin,,,,6303 Lemans Ln,,Columbus,GA,31909,,2020-04-04,25,105,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A6AFED212AC0B4D9CA3B,IND,,Haunert,Joyce,,,,4418 Dartford Ct,,Hoschton,GA,30548,,2020-06-10,25,140,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3B0C2AC67CF34FFE8E8,IND,,Graham,Ryan,,,,3118 Freedom Ct,,Douglasville,GA,30135,,2020-04-02,25,75,DELTA AIR LINES,MAINTENANCE CONTROLLER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A337FFA623EC64AD4B30,IND,,ors,peggy,,,,2614 Bridgewood Ln,,Snellville,GA,30078,,2020-04-22,25,577,PEGGY ORS,HOMEMAKER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4D48A22E1FFA445CB68,IND,,Estes,Mary,,,,56 Hunters Vw,,Dallas,GA,30157,,2020-05-25,25,240,COBB  COUNTY SCHOOLS,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02E3763C6B0A4F5E86A,IND,,Snyder,Donald,,,,3371 Fawn Trl,,Marietta,GA,30066,,2020-06-02,25,305,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A4635856AAE9D4D4D9CE,IND,,DeMarcus,Phil,,,,275 N Jeff Davis Dr,,Fayetteville,GA,30214,,2020-04-22,25,160,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9007D03B55C045A0817,IND,,Stanley,Larry,,,,3282 Winterberry Cir,,Marietta,GA,30062,,2020-06-05,25,25,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A9E59132FB0BE4A51A3E,IND,,Inozemtseva,Olga,,,,1468 Briarwood Rd NE,Unit 510,Brookhaven,GA,30319,,2020-05-18,25,175,THE NEW SCHOOL ATLANTA,MATH TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78D02D7D69964438B01,IND,,Fulmer,Jimmy,,,,304 Campbell Rd,,Covington,GA,30014,,2020-06-11,25,408,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACB2ED52388F2432883B,IND,,Moore,George,,,,2731 Keswick Village Ct NE,,Conyers,GA,30013,,2020-06-05,25,117,UPS,PACKAGE HANDLER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A5AF3CFFEFFBE43658E4,IND,,Collins,Sandra,,,,170 Cardigan Cir SW,,Lilburn,GA,30047,,2020-04-02,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A001A97F98BD04531B49,IND,,Whitaker,Diane,,,,145 Douglas Fir Ct,,Alpharetta,GA,30022,,2020-04-22,25,273,HEALTH SERVICES IT,OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A22BE740C9FC34A9FBAB,IND,,Reeve,Robert,,,,140 Waterwood Dr,,Cleveland,GA,30528,,2020-05-18,25,285,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,AA8671023F6F5449B92B,IND,,Anderson,Charlotte,,,,312 Schuman Dr,,Bloomingdale,GA,31302,,2020-05-18,25,192,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC5D05991ED0F4DE8AF9,IND,,Profaci,Dominic,,,,149 Plantation Trce,,Woodstock,GA,30188,,2020-06-05,25,165,ES,PROJECT MANAGER,,Earmarked for GREENE FOR CONGRESS (C00708289),2020
SA11AI,C00694323,AA90C444CA0D44D7FB61,IND,,Chen,Carol,,,,2066 Woodside Park Dr,,Woodstock,GA,30188,,2020-05-11,25,20511,U. S. ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL SCIENTIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A00D6775E2AA549979E5,IND,,Kornas,Mike,,,,29 Hillhouse Ln,,Ringgold,GA,30736,,2020-04-22,25,110,KSAP,SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A741E003678E943EF853,IND,,Jordan,Mark,,,,219 W Cloverhurst Ave,,Athens,GA,30605,,2020-06-02,25,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B88A9A4171C481FA77,IND,,Runyan,Henry,,,,2605 Rome Hwy,,Cedartown,GA,30125,,2020-06-28,25,45,CITY OF CEDARTOWN,POLICEMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52B7D85CB7E34ED29DC,IND,,Browning,Richard,,,,4077 Price Rd,,Gainesville,GA,30506,,2020-04-22,25,122,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6ED8F48610E64366B64,IND,,Chen,Carol,,,,2066 Woodside Park Dr,,Woodstock,GA,30188,,2020-05-11,25,20511,U. S. ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL SCIENTIST,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,A4EF468A851F44FBF9BC,IND,,GillShutt,Mary,,,,349 Arrowhead Trl,,Eatonton,GA,31024,,2020-04-22,25,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8EEEA21219544994BB9,IND,,Gilbert,Sandra,,,,366 Magnolia Ln,,Rabun Gap,GA,30568,,2020-05-25,25,625,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AC3531E6D824C2CA94,IND,,Mullen,Theresa,,,,120 Ashwood Dr,,Roswell,GA,30076,,2020-04-04,25,155,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4896AD1E233A43BFB58,IND,,Vann,Ellen,,,,342 Cherokee Station Cir,,Woodstock,GA,30188,,2020-05-27,25,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DE103943B694DE0B4A,IND,,Harris,Edwin,,,,PO Box 987,,Social Circle,GA,30025,,2020-06-05,25,1451,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A64EEA15C638C432183A,IND,,Broome,Mary,,,,147 Elbert Gaddis Rd,,Dahlonega,GA,30533,,2020-06-02,25,3581,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE452EA93B1F9400CB33,IND,,Justiniano,Clarisse,,,,1605 Pine Rd,,Dacula,GA,30019,,2020-05-27,25,100,NORCROSS SUPPLY CO,BOOKKEEPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A671C7A90EE024574B8E,IND,,reynolds,barbara,,,,299 Nimblewill Way SW,,Lilburn,GA,30047,,2020-06-10,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A078808329C1D495BB56,IND,,Shaughnessy,Kathleen,,,,182 Burnt Hickory Way,,Fortson,GA,31808,,2020-06-11,25,1718.2,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AF8A91F7A019A4D6B8C0,IND,,Grace,Tina,,,,2 Rollingwood Dr NW,,Rome,GA,30165,,2020-06-03,25,120,FLOYD MEDICAL,RN,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,A78D65DF5A0F64874955,IND,,Ivey,Christelle,,,,769 Sandy Creek Rd,,Fayetteville,GA,30214,,2020-06-03,25,625,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A56E1F015A62F414FBCE,IND,,De Stefano,Jamie,,,,7 Eagle Pointe Dr,,Augusta,GA,30909,,2020-04-22,25,1800,DCG AT AUGUSTA UNIVERSITY,PERIODONTIST,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2E40884338654D17A36,IND,,Goodson,Wanda,,,,PO Box 204,,Dawsonville,GA,30534,,2020-06-28,25,100,SELF,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1071383BC0AB418EB9C,IND,,Huang,Sue H,,,,111 Howard St NE,,Atlanta,GA,30317,,2020-04-22,25,6066,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A181EB83246754A039A0,IND,,Nail,Glenda,C.,,,325 McGarity Dr,,McDonough,GA,30252,,2020-06-05,25,30,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A33F93581111D4CAF953,IND,,Smith,Jim,,,,PO Box 235,,Chickamauga,GA,30707,,2020-06-03,25,160,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A89C690D78BD14B19B8C,IND,,Bastidas,Frank,,,,1138 Fairfield Dr,,Marietta,GA,30068,,2020-04-02,25,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40DC60217578461FA94,IND,,De Stefano,Jamie,,,,7 Eagle Pointe Dr,,Augusta,GA,30909,,2020-04-22,25,1800,DCG AT AUGUSTA UNIVERSITY,PERIODONTIST,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1FCA87E082944644BE3,IND,,Badillo,Nctar  J,,,,1799 Maybell Trl,,Lawrenceville,GA,30044,,2020-06-03,25,25,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A3394015904F64AAB9A6,IND,,E.,Laurie,,,,4124 Club Dr NE,,Atlanta,GA,30319,,2020-06-10,25,251,CHEROKEE TOWN CLUB,FITNESS INSTRUCTOR,,Earmarked for ERROL WEBBER FOR CONGRESS (C00719864),2020
SA11AI,C00694323,AE273E469E8CE471FA7D,IND,,Casteen,Rheba,,,,233 Cedarhurst Dr,,Canton,GA,30115,,2020-06-03,25,244,SELF-EMPLOYED,DIETITIAN,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AE25B10A4FF9F4C829ED,IND,,Vogel,Jane,,,,1501 Old Mill Xing,,Marietta,GA,30062,,2020-06-11,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0019F6257494F03838,IND,,Davis,Lydia,,,,403 Headgate Dr,,Augusta,GA,30907,,2020-06-03,25,233,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A43DC1871B7D04655BF1,IND,,Barbin,Louis,,,,132 Royal Ln,,Pooler,GA,31322,,2020-04-22,25,5705,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0C0D70CEA04344F2978,IND,,Balakhashvili,Alisa,,,,407 Lee Blvd 407 Lee Blvd,,Savannah,GA,31405,,2020-04-02,25,419,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A61380362C2C04EFF90B,IND,,Haupt,Elizabeth,,,,149 Highland Ter,,Ringgold,GA,30736,,2020-05-13,25,874,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A837346DA5A054DF38C6,IND,,Dobb,Pamela,,,,810 Country Park Dr SE,,Smyrna,GA,30080,,2020-06-10,25,60,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE7940ACFBAD1474CB71,IND,,Smith,Diane,,,,1504 Arbor Green Ct NW,,Kennesaw,GA,30152,,2020-06-28,25,235,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A266DBCBDF2D84CCA88A,IND,,Booth,Bernard,,,,5545 Clipper Bay Dr,,Powder Springs,GA,30127,,2020-06-11,25,371,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF7A9FDCE0D3947FC98A,IND,,Chapman,Teresa,,,,1970 Hughes Dr,,Cumming,GA,30040,,2020-06-10,25,220,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A297E5CAA63A049EBB27,IND,,Barrett,Robert,,,,PO  82401,,Conyers,GA,30013,,2020-05-09,25,6461.4,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A739EFE078F2A4974AE2,IND,,Fossum,grant,,,,103 Danielle Way,,Warner Robins,GA,31088,,2020-06-03,25,125,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2CC6300D54964337AD4,IND,,Rogers,Janet,,,,135 Pratt Dr,,Covington,GA,30014,,2020-04-22,25,575,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B877D46F3B64ED1BA1,IND,,ciepiela,lauren,,,,112 Lakeshore Pkwy,,Newnan,GA,30263,,2020-06-28,25,45,COSTCO,MERCHANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1EA64572F45B461E969,IND,,Atkins,Bobby,,,,5831 Sherborne Dr,,Columbus,GA,31909,,2020-06-05,25,455.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFBED341FFE88433CA27,IND,,MCMICHAEL,STEPHEN,,,,1132 Overland Park Dr,,Braselton,GA,30517,,2020-06-12,25,245,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA941BF6D05DF4683B60,IND,,Byrnside,Melinda,,,,202 Woodridge Pkwy,,Canton,GA,30115,,2020-04-22,25,640,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A7B21227C68C54E899C4,IND,,Laska,John,,,,6818 Gaines Creek Rd,,Columbus,GA,31904,,2020-04-04,25,1693,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5DB958F701D64E9D97B,IND,,Overton,Joan S,,,,3239 Tammy Lynn Dr SW,,Marietta,GA,30060,,2020-05-09,25,252,NOT EMPLOYED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0E24326FBDA447C586A,IND,,Brown,Floyd,,,,118 Fernbank Dr,,Alpharetta,GA,30004,,2020-04-02,25,1284.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9C9CE526584440698D8,IND,,Harbin,Ruby,,,,402 Northridge Cir,,Evans,GA,30809,,2020-05-26,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB70C44B4B0334A708FD,IND,,FARTHING,WILLIAM,,,,2100 Habersham Marina Rd,,Cumming,GA,30041,,2020-04-01,25,25,SOUTHEAST CULVERT INC,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFA69BB8D74A547C2AC3,IND,,Fox,Brian,,,,350 Knotts Cir,,Woodstock,GA,30188,,2020-05-25,25,486,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4EB8474F875400086B,IND,,Young,Beverly,,,,10 Cedar Point Dr,,Savannah,GA,31405,,2020-05-11,25,31387,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE15261F31D0944289AC,IND,,Boatright,Sharon,,,,786 Scuffletown Rd,,Bristol,GA,31518,,2020-06-05,25,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF0D598F75004A3D8D8,IND,,Rossini,Edith,,,,921 Ardmore Trl,,Hoschton,GA,30548,,2020-06-11,25,4060,SELF-EMPLOYED,TITLE COMPANY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD23503565D944605B63,IND,,Sutton,Gary,,,,1135 Kingston Rd,,Perry,GA,31069,,2020-06-05,25,530,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3A05186C2EDE4BB6B46,IND,,Dessecker,Eric,,,,4001 Upland Trce,,Marietta,GA,30066,,2020-04-22,25,2785,SIGMA THERMAL INC,SALES ENGINEER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE645CD6EAC624A379DD,IND,,Holloway,Linda,,,,281 Dawn Cir,,Quitman,GA,31643,,2020-06-05,25,160,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A73FFEDB3EDAB4B97B02,IND,,Haagsma,Micki,,,,780 Greenwood Acres Dr,,Cumming,GA,30040,,2020-06-05,25,50,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A550A97FEFD544A0E87B,IND,,Gaines,Michael,,,,5881 North Ave SW,,Mableton,GA,30126,,2020-06-03,25,165,"MACY'S, INC",MEN'S TAILORED CLOTHING SPECIALIST,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A483EB06A212645D3957,IND,,Torbett,Jennifer,,,,1787 Springhouse Ct,,Lawrenceville,GA,30043,,2020-05-19,25,75,None,STAY AT HOME WIFE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AECFB3D39AB284668BEF,IND,,Carter,Cynthia,,,,10730 Brunson Dr,,Duluth,GA,30097,,2020-05-12,25,90,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5D4665B58D4B4771942,IND,,Fuller,Duane,,,,214 Longleaf Ct,,Canton,GA,30114,,2020-06-11,25,52,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF5E228DEEF3A4A5B969,IND,,Golovan,Sergey,,,,3821 Stonebriar Ln,,Duluth,GA,30097,,2020-06-03,25,310,BSI,PROGRAMMER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A77DA7BBDC5E841F1B74,IND,,Marvin,Audine,,,,5750 Riverwood Dr,,Atlanta,GA,30328,,2020-04-02,25,2485,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD15FC7AC5AB84631AE1,IND,,Fraser,Shirley,,,,79 Placer Dr,,Dahlonega,GA,30533,,2020-06-11,25,25,Self  Employe,STORE OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A46E30BC73B1E4D97BF2,IND,,Adams,Mary E.,,,,306 Scott Cir,,Toccoa,GA,30577,,2020-04-22,25,732,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A156EC8A8533C42B490F,IND,,Martin,Nancy,,,,202 Bonnie Pearl Ln,,Cleveland,GA,30528,,2020-05-26,25,129,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ACB1EB1DEFE03444EBA8,IND,,Manton,Tom,,,,346 Sunrise Dr,,Rossville,GA,30741,,2020-05-12,25,1275,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A24E5742E80A14761852,IND,,Smith,Lael,,,,40 Argyll Dr,,Peachtree City,GA,30269,,2020-04-22,25,334,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ACC325A63770340FAA41,IND,,Campbell,Mark,,,,106 Paradise Ct,,Kathleen,GA,31047,,2020-06-02,25,55,DOD,ENGINEER,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A4268092D02824F6B935,IND,,Howell,Marie,,,,388 Akins Rd,,Glennville,GA,30427,,2020-04-02,25,860,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A073757F6A1E04759BAF,IND,,Tomaso,Dennis,,,,1106 Primrose Ln,,Evans,GA,30809,,2020-05-12,25,640.2,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A76916EE0EC1A46C993F,IND,,Childs,Hiram,,,,2240 Oliver Bridge Rd,,Watkinsville,GA,30677,,2020-05-25,25,142,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9FA03EAD67DC4BE6B20,IND,,Fincher,Loretta,,,,286 Massey Rd,,Lyons,GA,30436,,2020-05-13,25,975,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
