linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADF3ADF8EF98546C8BBC,IND,,Wood,Sam,,,,19829 Second St,,Eagle River,AK,99577,,2022-10-31,25,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADE9B7A29A78A4DECB1B,IND,,Woodard,Gwen,,,,702 Cypress Dr,,Kenai,AK,99611,,2022-10-28,25,1005,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ADE58380F8EC644E2853,IND,,Cobb,Gardner,,,,19766 Belduque Ct,,Chugiak,AK,99567,,2022-10-31,25,175,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ADDC76EEB575C4951922,IND,,Culbreath,Allan,,,,PO Box 210951,,Auke Bay,AK,99821,,2022-10-31,25,6254.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADD5BBC5005154E9A89A,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-10-31,25,42725,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,ADCEE7FF127114FCE809,IND,,Hannah,Kyle,,,,7048 Timothy St,,Anchorage,AK,99502,,2022-10-28,25,615,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ADCA914A157944D1A9FC,IND,,Packa,Douglas,,,,PO Box 1623,,Palmer,AK,99645,,2022-10-31,25,6627,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ADBCE83EE7F7E4ABD8FF,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-10-31,25,42725,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ADB746133CD73407593C,IND,,Campbell,Gregory,,,,1150 S Colony Way,,Palmer,AK,99645,,2022-10-27,25,1765,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ADA4852A3BA7148F39F6,IND,,Monsen,Nils,,,,311 Orchid Cir,,Anchorage,AK,99515,,2022-10-27,25,2194,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADA67508C09244ABBB26,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-10-28,25,41345,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ADA5B742CE7C84A2A960,IND,,Eaton,Jeannette,,,,PO Box 571758,,Chugiak,AK,99567,,2022-10-30,25,420,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AD99CE7F0C9434492B1B,IND,,Culbreath,Allan,,,,PO Box 210951,,Auke Bay,AK,99821,,2022-10-28,25,5859.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD93CD666A9974633A0E,IND,,Powell,Christine,,,,751 N Reed Ct,,Wasilla,AK,99654,,2022-10-31,25,10353,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AD920D642A21446118A9,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-10-28,25,41345,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAF0F8425A56145469DF,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-11-05,25,44477,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB1F23EB4070448C79D7,IND,,Buffington,Frank,,,,929 W 19th Ave,,Anchorage,AK,99503,,2022-11-01,25,130.22,ASRC ENERGY SERVICES,PIPING DESIGNER,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AB25B6A8551694A3898D,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-11-02,25,43520,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,AAEE5A2C395604574AED,IND,,Martin,Margaret. E,,,,PO Box 22147,,Juneau,AK,99802,,2022-11-03,25,275,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB252B0011BFE4736A97,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-11-02,25,43520,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAEA754607E9D48898FD,IND,,Garcia,Kenadee,,,,6744 Lunar Dr,,Anchorage,AK,99504,,2022-11-04,25,50,Barking lot,DOG HANDLER,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AB203DFE68DD84AB597C,IND,,SteeleBlair,Micki,,,,PO Box 671679,,Chugiak,AK,99567,,2022-11-01,25,629.32,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ABF150141317E4CD9B26,IND,,Van Diest,Grace,,,,680 S Wildrose Cir,,Palmer,AK,99645,,2022-11-05,25,2272.75,NOT EMPLOYED,HOUSEWIFE,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AC10C194C17034726855,IND,,Charlie Jr,Phillip C,,,,PO Box 8075,,Tuntutuliak,AK,99680,,2022-11-03,25,7595,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABD12F42CAC36430C825,IND,,Kennedy,Paul,,,,PO Box 32922,,Juneau,AK,99803,,2022-11-02,25,821,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ABC94710B1B3E4DEAB09,IND,,Madsen,Donald,,,,PO Box 33679,,Juneau,AK,99803,,2022-11-01,25,1217,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,ABD2DC3D3E5724E12BA8,IND,,Bush,Wilda,,,,PO Box 1023,,Soldotna,AK,99669,,2022-11-01,25,28819.1,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ABD6B2A2DE4F94E5E966,IND,,Doody,Edwin,,,,PO Box 190478,,Anchorage,AK,99519,,2022-11-01,25,350,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ABFA13469D19F475F9DA,IND,,Kufel,Frank,,,,30145 Alces Ave,,Sterling,AK,99672,,2022-11-02,25,55,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,ABF1737D984324C2386C,IND,,McKenna,Cindy,,,,4832 Hunter Dr,,Anchorage,AK,99502,,2022-11-05,25,275,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AD0B501238B034DB2B5B,IND,,Polya,Joseph,,,,2650 South Alder Lane,,Wasilla,AK,99654,,2022-11-02,25,1370,PIONEER NAT RES,INFORMATION REQUESTED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AD3BE879CCA604C49AAC,IND,,Sitton,Donald,,,,PO Box 2434,,Kodiak,AK,99615,,2022-11-02,25,770,Self employed,COMMERCIAL FISHING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD4A60E158C9749A9ACD,IND,,Kittleson,Robert,,,,600 Bounty Dr,,Anchorage,AK,99515,,2022-11-03,25,1924,Reliant Transpotation Inc,SCHOOL BUS DRIVER,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AD4BDCBAF810B42C98F5,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-11-06,25,45102,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD3ADFC1E1D8C472785D,IND,,Price,Charlotte,,,,3018 Mountainwood Cir,,Juneau,AK,99801,,2022-11-05,25,775,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD18A0A41900B435EB0A,IND,,Wade,Susan,,,,265 W 6th Ave,,North Pole,AK,99705,,2022-11-02,25,514,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AD25B217A45924BCB951,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-11-01,25,43195,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD17CF78601684BDFA88,IND,,Sullivan,James,,,,7840 W Sun Ridge Cir,,Wasilla,AK,99623,,2022-11-03,25,541,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD2F6B56E3963489AA1E,IND,,Mailly,Steve,,,,HC 1 Box 2536,,Glennallen,AK,99588,,2022-11-02,25,25,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AD1C6BDC18E834A9E912,IND,,Dorsey,Tony,,,,2114 Dolly Varden Ave,,Anchorage,AK,99516,,2022-11-04,25,310,U. S. POST OFFICE,AUTO MECHANIC,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AD1CE271DF76A4A32AD0,IND,,Wick,Marilyn,,,,PO Box 654,,Talkeetna,AK,99676,,2022-11-06,25,1400.76,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AD2DAE97649BA49BE91E,IND,,Chissus,Jenny,,,,PO Box 263,,Seldovia,AK,99663,,2022-11-06,25,1635,SELF,REAL ESTATE BROKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD4F4AAB34F004D719E0,IND,,Babb,Terrence,,,,2950 Sawmill Creek Rd,,Sitka,AK,99835,,2022-11-01,25,7321.95,SEARHC,PHYSICIAN,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AA6F0710664B547D085F,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-11-01,25,43195,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA4F44A37A74E423BA39,IND,,Marko,Ric,,,,3705 Arctic Blvd,# 450,Anchorage,AK,99503,,2022-11-04,25,210,AFFINITY HOSPITALITY,HOTEL DEVELOPMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA8462B2CCC0841BA8B6,IND,,Madsen,Donald,,,,PO Box 33679,,Juneau,AK,99803,,2022-11-01,25,1217,RETIRED,RETIRED,,Earmarked for JOE PINION FOR US SENATE INC (C00800268),2022
SA11AI,C00694323,AA799519DAC4E4083AE2,IND,,Davidhizar,Lavern,,,,1240 Chinook Dr,,Kenai,AK,99611,,2022-11-01,25,2132,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA78FCCA3A1104EB985F,IND,,Carpenter,Kathryn,,,,821 Ridge Loop Rd,,North Pole,AK,99705,,2022-11-06,25,1055,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA8C6EE6EE20747F6AB0,IND,,Bush,Wilda,,,,PO Box 1023,,Soldotna,AK,99669,,2022-11-04,25,29254.1,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA61E8C680A5B4CFF8F8,IND,,Leonelli,Carmen,,,,PO Box 55696,,North Pole,AK,99705,,2022-11-06,25,7529.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA71F2FFA7F2A4C04A52,IND,,carvalho,Stephen,,,,PO Box 520672,,Big Lake,AK,99652,,2022-11-06,25,257.5,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA631996214324FE4B88,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-11-01,25,43195,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA18E9067DD9C4CE6865,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-11-03,25,43790,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA3B79DE0E7E84D64B3F,IND,,Morrison,Eric,,,,273 S Legacy Loop,,Soldotna,AK,99669,,2022-11-01,25,275,SALAMATOF TRIBE,TRIBAL EXECUTIVE OFFICER,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AA3B81C4AEF8C45889EE,IND,,Bush,Wilda,,,,PO Box 1023,,Soldotna,AK,99669,,2022-11-02,25,28899.1,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AA135D922FA4E412ABFE,IND,,chapman,william,,,,11928 Devils End Dr,,Eagle River,AK,99577,,2022-11-02,25,340,US DOD,EXERCISE PLANNER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9FECEE02663E4324AA8,IND,,Wilson,Debra,,,,8893 E Wolf Creek Rd,,Wasilla,AK,99654,,2022-11-01,25,270.22,MOA,APPRAISER,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,AA2A7FE00364E480280F,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-11-06,25,45102,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA0360BE57586490EA5B,IND,,Martin,Margaret E,,,,P. O. Box 21147,,Juneau,AK,99802,,2022-11-04,25,705.75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA20CB3C9C14B491DB9C,IND,,Charlie Jr,Phillip C,,,,PO Box 8075,,Tuntutuliak,AK,99680,,2022-11-01,25,7545,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A9FD980D67B544CBD96C,IND,,Taylor,Lisa,,,,8130 Resurrection Dr,,Anchorage,AK,99504,,2022-11-02,25,2128,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52C24A72AFE54384939,IND,,Murray,Larry,,,,P.O. Box 870473,,Wasilla,AK,99687,,2022-10-23,25,4243.46,SELF,SELF,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A51B096BE47514D53802,IND,,Farris,Martin,,,,PO Box 671136,,Chugiak,AK,99567,,2022-10-25,25,1444,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A55A2AD1A1CD34F039DB,IND,,Powell,Christine,,,,751 N Reed Ct,,Wasilla,AK,99654,,2022-10-22,25,9674.97,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A552E7CC7AFA44F87A1C,IND,,Leonelli,Carmen,,,,PO Box 55696,,North Pole,AK,99705,,2022-10-21,25,6709.76,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A535D4601F3B34062963,IND,,Robertson,Mark,,,,2521 E Mountain Village Dr,Ste B,Wasilla,AK,99654,,2022-10-25,25,107.5,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A572EEB7FB90B478F8AB,IND,,Bush,Wilda,,,,PO Box 1023,,Soldotna,AK,99669,,2022-10-24,25,27930.1,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A5779A83A03D84586A5B,IND,,Burattin,Valentino,,,,"HC 60 Box 2216, 116 Falconer Avenu",,Haines,AK,99827,,2022-10-24,25,1832.44,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAA1D7538FED9474FBC5,IND,,Bieber,Dawn,,,,PO Box 1144,,Soldotna,AK,99669,,2022-11-03,25,1425,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAD5838CED08D4974947,IND,,Pinnow,Euvenah,,,,PO Box 871263,,Wasilla,AK,99687,,2022-11-03,25,961.76,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA9F939BFCDED432A82B,IND,,Brown,Patricia,,,,8450 Nadine St,,Anchorage,AK,99507,,2022-11-03,25,5468.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AACED4386422A4A048F8,IND,,Rosser,Gordon,,,,1619A Otter St,,Anchorage,AK,99504,,2022-11-06,25,1204,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA989C0011BBC48BCB64,IND,,Madsen,Donald,,,,PO Box 33679,,Juneau,AK,99803,,2022-11-01,25,1217,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AC372E78069054B6899B,IND,,Schenker,Robert,,,,PO Box 1126,,Kotzebue,AK,99752,,2022-11-04,25,1089.22,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A24A538BABBA34B4A88C,IND,,HAyden,Jeanette,,,,PO Box 2705,,Valdez,AK,99686,,2022-10-20,25,920,RETIRED,RETIRED,,Earmarked for MAJORITY COMMITTEE PAC--MC PAC (C00428052),2022
SA11AI,C00694323,A1E5861E1E56840A7A1F,IND,,Napoleon,Margaret,,,,1615 Stanton Ave,,Anchorage,AK,99508,,2022-10-21,25,155,Lutheran Indian Ministries,COUNSELOR,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A1E7A43EBCCC947FA99F,IND,,Morris,Mark,,,,PO Box 210049,,Auke Bay,AK,99821,,2022-10-20,25,980.44,"MORRIS ENGINEERING GROUP, INC",ENGINEER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A233A0E95416D40D5ACA,IND,,browning,wayne,,,,po954,,craig,AK,99921,,2022-10-25,25,450,POOL ENGINEERING,ROAD CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A23370F106C574180885,IND,,No,No,,,,No 666 no st,,No,AK,03088,,2022-10-20,25,335,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A232261A5D6514463B1C,IND,,Stacey,Dennis,,,,2410 W. 70th Circle,,Anchorage,AK,99502,,2022-10-21,25,4941.4,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A1EF78A6FEF1247FB9EB,IND,,Holm,Bonny,,,,167 Santa Claus Lane,,North Pole,AK,99705,,2022-10-22,25,9099.56,RETIRED,RETIRED,,Earmarked for ALASKA REPUBLICAN PARTY (C00253260),2022
SA11AI,C00694323,A1F90343E6BC546AEB7F,IND,,york,richard,,,,2730 N Jenny Anne Pl,,Wasilla,AK,99654,,2022-10-23,25,599.66,LITTLE RED SERVICES,OPERATOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1DC37E00E7EF4A8EAC4,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-10-25,25,40420,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A20FF098270DE47E48B6,IND,,Davidhizar,Lavern,,,,1240 Chinook Dr,,Kenai,AK,99611,,2022-10-20,25,887,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A33CC1B088F02486AABF,IND,,Kelley,James,,,,PO Box 72732,,Fairbanks,AK,99707,,2022-10-24,25,410,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A37A19B61813648658D8,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-10-22,25,39290,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A38F817F0C25C4241BD9,IND,,Sedgwick,Ron,,,,PO Box 32217,,Juneau,AK,99803,,2022-10-22,25,825,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A339D0DE2A1704BFEB76,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-10-20,25,38745,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A39357A84C53B493492C,IND,,Campbell,Willie,,,,3506 Wentworth St,,Anchorage,AK,99508,,2022-10-25,25,40,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A3527138617244BD4AC0,IND,,Brewer,Thomas,,,,1920 Stonegate Cir,,Anchorage,AK,99515,,2022-10-21,25,443,RETIRED,RETIRED,,Earmarked for RAPTOR PAC (C00749481),2022
SA11AI,C00694323,A338B5839392E4647945,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-10-22,25,39290,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A345BDF1AE99D4201A00,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2022-10-24,25,34326.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A98B4ABD023CA4B7F972,IND,,J.Jedlicka,Derek,,,,5701 E 99th Ave,,Anchorage,AK,99507,,2022-10-29,25,250,"DOD, US. Air Force",SUPERVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A97920FC371D54861B9A,IND,,Murray,Larry,,,,P.O. Box 870473,,Wasilla,AK,99687,,2022-10-30,25,4408.46,SELF,SELF,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A9A8BC1B26F934495A60,IND,,Davidhizar,Lavern,,,,1240 Chinook Dr,,Kenai,AK,99611,,2022-10-26,25,1447,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A98D3E194D28347DDB50,IND,,Lewis,Stephen,,,,11000 Our Rd,,Anchorage,AK,99516,,2022-10-27,25,680.22,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9C640F039989484FA67,IND,,Lenichek,Sandy,,,,4660 Edinburgh Dr,,Anchorage,AK,99502,,2022-10-30,25,550,ALASKA REGIONAL HOSPITAL,RN,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A9C4D466115524BAD994,IND,,Holm,Bonny,,,,167 Santa Claus Lane,,North Pole,AK,99705,,2022-10-31,25,9783.21,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A5EBA9A8361A5425A9BB,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-21,25,28635.7,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A5917EF78DFC94D67917,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-25,25,29719.7,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5EABAC330EB8429A901,IND,,Foust,Eric,,,,39101 Windmill St,,Sterling,AK,99672,,2022-10-20,25,25,HILCORP,SUPERVISOR,,Earmarked for MARJORIE TAYLOR GREENE'S PEOPLE OVER POLITICIANS COMMITTEE (C00766774),2022
SA11AI,C00694323,A593E80DABEC541FA925,IND,,Cranney,Linda,,,,945 S Roskelley Cir,# 12,Palmer,AK,99645,,2022-10-21,25,443,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A5ED162E8076849E7AE8,IND,,Burattin,Valentino,,,,"HC 60 Box 2216, 116 Falconer Avenu",,Haines,AK,99827,,2022-10-20,25,1757.44,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5F2EF51FB4A94665A33,IND,,Brown,Patricia,,,,8450 Nadine St,,Anchorage,AK,99507,,2022-10-24,25,5168.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5DEC593D31E24D7FA32,IND,,Wallace,Scott,,,,30525 Stubblefield Dr,,Soldotna,AK,99669,,2022-10-22,25,85,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A597F7DE0B2B84588994,IND,,Thompson,Edward,,,,245 N Ayrshire Cir,,Palmer,AK,99645,,2022-10-25,25,535,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A581DA12B5FFC46D5AE5,IND,,Vadner,Beverly,,,,1140 N Snowflake Cir,,Wasilla,AK,99654,,2022-10-22,25,1025,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A5C3F005ECF4A4CB792C,IND,,Zajac,Andrew,,,,23626 the Clearing Dr,,Eagle River,AK,99577,,2022-10-24,25,180,RETIRED,RETIRED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A5C2B31A3AF9340C7B8E,IND,,Packa,Douglas,,,,PO Box 1623,,Palmer,AK,99645,,2022-10-22,25,5637,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A5C59972A965947E2B66,IND,,Tague,Janet,,,,401 W Dover Cir,,Wasilla,AK,99654,,2022-10-25,25,25,INFORMATION REQUESTED,Student and SAHM,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ABAABC05DA84C478784B,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2022-10-31,25,35559.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
