linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6C0FD4A710B4412692F,IND,,Anderson,Linda,,,,1004 Gibbon Rd,,Central Point,OR,97502,,2020-10-29,35,1942,SELF-EMPLOYED,SECRETARY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A06F9C7F76B7146D78D0,IND,,Slingluff,Sherah,,,,5288 SW 174th Ter,,Aloha,OR,97078,,2020-11-07,35,115,NATIONAL GENERAL INSURANCE,CONTRACTING COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B01B490FE5A41FA90D,IND,,Schendel,Jack,,,,1000 E Fulton St,# 3407,Newberg,OR,97132,,2020-10-25,35,756,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,ADD930FE27B9B4162BB4,IND,,Ashley,Linda Kay,,,,6004 E St,,Springfield,OR,97478,,2020-10-29,35,1310,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A589C05D714F4481186F,IND,,Monchamp,Donna,,,,1601 SW Reindeer Ave,,Redmond,OR,97756,,2020-10-17,35,293,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A40597CE70C124887BEA,IND,,Lucas,Nancy,,,,937 Denn Rd,,Camas Valley,OR,97416,,2020-10-17,35,-240,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC2B46B08EEA1452C863,IND,,Bennett,Woodson,,,,3440 SW 45th St,,Redmond,OR,97756,,2020-10-25,35,1509,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A13D32AC869524EE88AB,IND,,Lorenzen,Edward,,,,2893 Midden Meadow Drive,,Mcminnville,OR,97128,,2020-10-28,35,2813,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A489AE82A15784C80B6A,IND,,Rollema,Bonnie,,,,220 NW Picardy Ln,,Albany,OR,97321,,2020-10-17,35,95,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8D536CB5CE674DFDA50,IND,,RAYNER,Julie,,,,16688 SW Queen Anne Ave,,King City,OR,97224,,2020-11-17,35,245,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFC6F956A66D2470F8F1,IND,,Davis,Douglas,,,,PO Box 893,,Carlton,OR,97111,,2020-11-11,35,230,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6D4D2985B6C4474A8CC,IND,,PrideauxHawkshaw,Sandra,,,,18080 SW Jeremy St,,Beaverton,OR,97007,,2020-11-07,35,95,KROEGER,RETAIL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0956E00C79EB415B977,IND,,Baker,Susan,,,,111 Shire Ln,,Grants Pass,OR,97526,,2020-11-17,35,1395,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A18DF79A2B39640DDA9D,IND,,Sttand,Diana,,,,16056 Buena Vista Dr,,La Pine,OR,97739,,2020-11-22,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0926AABABCD14031B49,IND,,Thompson,Marybeth,,,,9600 Williams Hwy,,Grants Pass,OR,97527,,2020-10-17,35,45,ALPINE REAL ESTATE,REALTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A088921010DE74B83A22,IND,,Aiello,Judith,,,,15759 SW Dekalb St,,Portland,OR,97224,,2020-10-17,35,1125,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5119E7BA0B044950AE2,IND,,rupprecht,bruce,,,,1192 NW Weybridge Way,,Beaverton,OR,97006,,2020-11-01,35,3671.8,BEAVERTON SD,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A20BE0722EEB3499DA76,IND,,Zerr,Kent,,,,2601 25th St SE,,Salem,OR,97302,,2020-10-18,35,765.8,LAKEVIEW DENTAL CENTER LLC,DENTIST,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AB1F47876B51F43ACAE0,IND,,Griffith,David,,,,PO Box 1487,,The Dalles,OR,97058,,2020-10-25,35,2939,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9461DA2493704A18BD0,IND,,Clark,Grant,,,,855 Meadowlawn Pl,,Molalla,OR,97038,,2020-11-17,35,1191.5,"ANGLE DETAILING, INC.",DRAFTSMAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A93F247F49AF14533919,IND,,Fuller,Darcy,,,,729 NE Winchester St,,Roseburg,OR,97470,,2020-10-19,35,239,PREMIER COMMUNITY SUPPORT,DSP,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A82B6F14070184339AE2,IND,,Baptiste,Maxine,,,,11315 Wheatland Rd NE,,Gervais,OR,97026,,2020-10-29,35,242,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA1736995066F414DAA7,IND,,Webster,Lillian,,,,1063 S J St,,Lakeview,OR,97630,,2020-11-11,35,530,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADAB936A114904685A12,IND,,Papa,Shirley,,,,670 NW Saltzman Rd,,Portland,OR,97229,,2020-11-01,35,105,COSTCO WAREHOUSES,ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6811743E97E04D22B97,IND,,Blanchard,Raymond,,,,9275 SW Iowa Dr,,Tualatin,OR,97062,,2020-11-07,35,977,ASMA,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AADD7922A9E2E442CB56,IND,,Lackey,Ann,,,,1117 Spruce St,,Lake Oswego,OR,97034,,2020-11-07,35,2951.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A500D8E893757470D85D,IND,,Moore,Thomas,,,,18266 S Holly Ln,,Oregon City,OR,97045,,2020-11-07,35,4211,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A1C52DAA72FB74CC69D1,IND,,Fredrickson,Kathy,,,,150 E Berkeley St,,Gladstone,OR,97027,,2020-11-17,35,175,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A85C44A3A395D4E8281D,IND,,Clair,Larry,,,,1257 SE Wendy Ave,,Gresham,OR,97080,,2020-10-17,35,3829,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A88F1654EEC5449F3B27,IND,,McKenny,Donna,,,,87685 Perkins Ct,,Veneta,OR,97487,,2020-11-01,35,8382.49,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA17A93A62001495BBC5,IND,,Kessinger,RG,,,,33505 NE Corral Creek Rd,,Newberg,OR,97132,,2020-10-31,35,861,self,REAL ESTATE,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A5B3AF02DB6FA41EA9FA,IND,,Ott,Richard,,,,17953 SE Nature Way,,Milwaukie,OR,97267,,2020-11-17,35,601,ENOCH PRECISION MACHINING,MACHINIST,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6F46B79D62DC42CEACA,IND,,McLaughlin,Kathy,,,,4360 Angie Marie Way NE,,Salem,OR,97305,,2020-11-03,35,763,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC6A42598C12C4D5B9BB,IND,,Steve,Joseph,,,,1176 SE Cedar St,,Dundee,OR,97115,,2020-11-01,35,7630,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB1CDD4951D1848B7956,IND,,Reho,Brian,,,,9069 SW 35th Ave,,Portland,OR,97219,,2020-11-03,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3D04EC5F1EB64893B67,IND,,Dunham,Linda,,,,47775 Berry St,Spc B17,Oakridge,OR,97463,,2020-10-29,35,245,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7B45F98D85D44BC085C,IND,,Darnell,Karen,,,,2986 B St,,Hubbard,OR,97032,,2020-11-07,35,620,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF794C7B258764C6DA48,IND,,Jones,Lance,,,,PO Box 1956,,Beaverton,OR,97075,,2020-11-11,35,360,RTR,HIGH TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAEC3D69FCD1547CF847,IND,,Wagner,James,,,,872 W Main St,,Molalla,OR,97038,,2020-10-19,35,85,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A216D42860C6341B994A,IND,,Gardner,Evelyn,,,,3719 SE80th Ave. Apt102,,Portland,OR,97206,,2020-10-31,35,185,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A52CA81E5E6AF425CA0C,IND,,Clair,Larry,,,,1257 SE Wendy Ave,,Gresham,OR,97080,,2020-11-11,35,4771,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7C066B16B4824A7DA94,IND,,Field Sr,Peter D,,,,PO Box 7616,,Bend,OR,97708,,2020-10-17,35,1097,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF41DF21E80FA46079E5,IND,,Wells,Leonard,,,,70961 Arabian Dr,,Pendleton,OR,97801,,2020-10-25,35,325,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A12392895623940D084F,IND,,Walker,Marlys,,,,4881 Indian Creek Ct,,Lake Oswego,OR,97035,,2020-10-17,35,37,MCCOY FOAT  COMPANY,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A23A8391C1ADA4CE7963,IND,,Gary,David,,,,9590 SW Greenburg Rd,,Tigard,OR,97223,,2020-10-17,35,375,PRINCETON PROPERTY MANAGEMENT,MAINTENANCE TECH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A412CA4A6639C4D06AD0,IND,,Walton,Kent,,,,6869 SE 182nd Ave,,Gresham,OR,97080,,2020-11-07,35,960,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2D832D9C1A1E4DAC98A,IND,,Yancey,Robert,,,,20744 S Sweetbriar Rd,,West Linn,OR,97068,,2020-10-25,35,1933,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD8C97446612C4A76919,IND,,Poulsen,Peter,,,,759 NW 5th St,,Grants Pass,OR,97526,,2020-10-29,35,3259,MERLINTECH,SCIENCE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFF402BF9DBB9426BAA7,IND,,Niewold,Jack,,,,660 C Ave,,Terrebonne,OR,97760,,2020-11-11,35,35,LOWE'S HOME IMPRVEMEN,SALESMAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A72FFEB84AB3E41ECA5A,IND,,Paul,Anita,,,,5445 El Prado Ave,,Lincoln City,OR,97367,,2020-10-31,35,6636,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A4FDAB4EB1E18471D9AE,IND,,Swem,Colleen,,,,PO Box 22,,Wedderburn,OR,97491,,2020-11-17,35,375,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A43B8C51D505D423ABBA,IND,,Leopold,Ralf,,,,10072 SE Wyndham Way,,Happy Valley,OR,97086,,2020-10-25,35,2270,GF,OWNER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A8340DCA9F8BC4563944,IND,,Warwick,Rebecca,,,,223 S 19th St,,Philomath,OR,97370,,2020-10-31,35,1182,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A07FD0E2A83E9497C8F8,IND,,Watts,Seth,,,,16640 Tudor Dr,,Gladstone,OR,97027,,2020-10-18,35,60,TRESKE PRECISION MACHINING INC,MACHINIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABAE307DBBCB64D4BA58,IND,,Suits,Kathleen,,,,2580 Azalea Dr,,Grants Pass,OR,97526,,2020-10-19,35,255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5C51B28C8B6A4E43AAB,IND,,Richards,Erla,,,,8740 Highland Rd,,Independence,OR,97351,,2020-10-31,35,407.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ACA57CFDB9A5E42EEA4E,IND,,Sass,Trisha,,,,242 NE Holiday Ave,,Dallas,OR,97338,,2020-11-11,35,407.2,MY 6 KIDS,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D606B895A3247B184F,IND,,King,Don,,,,4285 Desart Rd NE,,Silverton,OR,97381,,2020-11-03,35,70,AG WEST SUPPLY,MECHANIC,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A66BB66BF605F48379D9,IND,,Hackett,Dell,,,,3353 Lakeside Dr,,Eugene,OR,97401,,2020-11-07,35,1303.5,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE7EF9961F973413D827,IND,,Fischer,Wilmer,,,,13681 SW Morgan Rd,,Sherwood,OR,97140,,2020-10-17,35,566,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AEADEC94EB57A4EB4969,IND,,Arrigotti,Sharon,,,,935 N Alder St,,Canby,OR,97013,,2020-11-07,35,1928.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADF8C9760E1AF4169BE5,IND,,Burdett,John,,,,1285 NE Lynch Ave,,Redmond,OR,97756,,2020-10-31,35,648,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD4191B77A68D42E9BB0,IND,,Simmons,Joni,,,,69425 Dutton Rd,,Elgin,OR,97827,,2020-10-31,35,3807.2,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AB2337AFC63294727A63,IND,,Gunson,Shana,,,,19712 Dartmouth Ave,,Bend,OR,97702,,2020-10-17,35,240,SHANA,SMALL BUSINESS OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB0BB31F8485D4E7BAB9,IND,,Judd,Glenn,,,,PO Box 973,,Sandy,OR,97055,,2020-10-29,35,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58997BF0B23A441E813,IND,,Bass,Leo,,,,1102 N Springbrook Rd,,Newberg,OR,97132,,2020-10-17,35,745,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5227394B051E4F39BE1,IND,,Elton,Terry,,,,1306 Hermits Way,,The Dalles,OR,97058,,2020-11-11,35,1804,"SMALL BUSINESS GROWTH PARTNERS,INC",COO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A34E40913E0814E4ABAB,IND,,Clair,Larry,,,,1257 SE Wendy Ave,,Gresham,OR,97080,,2020-10-17,35,3829,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8A3EEC3FCB7A4D3C88E,IND,,Johnson,Caroline,,,,8077 my angel hwy NE,,Silverton,OR,97381,,2020-10-29,35,490,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE7607374DBB948AE851,IND,,Brothers,June,,,,2400 Grice Hill Ct NW,,Salem,OR,97304,,2020-10-17,35,3375,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A71085B146B074902BE0,IND,,Yao,Grace,,,,255 SW Harrison St,Apt 11D,Portland,OR,97201,,2020-10-31,35,205,MULTNOMAH COUNTY,MEDICAL TECHNOLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A52325836AEEF49CF902,IND,,Wood,Donna,,,,89069 Fir Butte Rd,,Eugene,OR,97402,,2020-11-01,35,637.16,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD1969C6208AD4523BE7,IND,,Lucas,David,,,,14821 SE Marian St,,Milwaukie,OR,97267,,2020-11-03,35,528,self,TOW TRUCK OWNER OPERATOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA0A69FBC52C547ABBBE,IND,,Carroll,Lon,,,,10301 SE Eastmont Dr,,Damascus,OR,97089,,2020-10-17,35,904,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD9A804D4CF1848648E1,IND,,Dunn,Bon,,,,256 46th Ave SE,,Salem,OR,97317,,2020-10-29,35,600,GI SPORTZ,SALES,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AD153DD9337EB4485BB1,IND,,Ansola,Cecilia,,,,1574 Coburg Rd,# 313,Eugene,OR,97401,,2020-10-18,35,360,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A878AD2253F594352B94,IND,,Eads,Richard,,,,PO Box 749,,Albany,OR,97321,,2020-11-07,35,938,EADS BROADCASTING CORP,BROADCAST MANAGEMENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4E08661A66994C8DBDD,IND,,Do,Hoc,,,,10388 SE Nicole Loop,,Happy Valley,OR,97086,,2020-10-25,35,6080,USPS,LETTER CARRIER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF7552A77CDEC40DCA3D,IND,,Evans,Bob,,,,53131 Highway 62,# 520,Fort Klamath,OR,97626,,2020-11-11,35,4207.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAA44C07B3184AE8875,IND,,Weld,Truman,,,,17974 S Grant Dr,,Oregon City,OR,97045,,2020-10-17,35,1210,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A1E5259105A204EE28DF,IND,,Laughman,Evelyn,,,,38384 Labiske Ln,,Astoria,OR,97103,,2020-10-19,35,841,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0DF759854C284F649F0,IND,,Cooley,Judith,,,,5206 Kenway Dr,,Tillamook,OR,97141,,2020-10-31,35,2519.6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB0E21168CE014398BDC,IND,,Lan,Christine,,,,8306 SE Murphy Ct,,Clackamas,OR,97015,,2020-10-29,35,6741,AMAZON,ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD1F9CA67FB14E108FD,IND,,McKenny,Leanne,,,,7098 NW Rainbow Rd,,Terrebonne,OR,97760,,2020-10-25,35,7411,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AC78B98D0609C4593A76,IND,,Lovinger,Gary,,,,18416 Fryrear Ranch Rd,,Bend,OR,97703,,2020-11-11,35,1785,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADCD80017A65248DFA06,IND,,H,John,,,,6712 Shepherd Ct N,,Keizer,OR,97303,,2020-11-07,35,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAE39810410994FF4A50,IND,,Valdes,Antonia,,,,4234 NE 23rd Ave,,Portland,OR,97211,,2020-10-17,35,12906.5,INFORMATION REQUESTED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A177D3AFBECEE4F94A40,IND,,DeMoss,Christina,,,,PO Box 147,,Baker City,OR,97814,,2020-10-17,35,39,MILLERS LUMBER,OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF69A4DCDC134D8BAEF,IND,,Cheng,Steve,,,,2416 Haskins Rd,,West Linn,OR,97068,,2020-10-29,35,596.3,BOEHRINGER INGELHEIM,MEDICAL LIAISON,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A555E6D1070594B5080F,IND,,Jacobsen,Mary Jeanne,,,,141 W 19th Ave,,Eugene,OR,97401,,2020-11-05,35,1847.4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2BC8726ABD354868B91,IND,,Carrier,Paul,,,,1019 SW 10th Ave,,Portland,OR,97205,,2020-10-17,35,1954,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A204B37D56F9B4AD796C,IND,,Jolley,Rick,,,,9878 SW Kable St,,Portland,OR,97224,,2020-10-29,35,960,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,AE5207D712F7F4538961,IND,,Bentley,Paul,,,,615 SE Jackson St,,Roseburg,OR,97470,,2020-10-19,35,1902,SELF-EMPLOYED,ARCHITECT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A42E91E268B134243812,IND,,Kapler,Karen,,,,PO Box 87,,Butte Falls,OR,97522,,2020-11-05,35,85,SSD,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5A05414F5E0C43629DE,IND,,William,Frank,,,,555 Freeman Rd,,Central Point,OR,97502,,2020-11-05,35,290,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A8FE0CD9B2D4182AE8,IND,,Riley,Kathie,,,,1850 Crocker Ln NW,,Albany,OR,97321,,2020-11-17,35,346,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6EF198C5AF334CD1BEA,IND,,Carrillo,Steve,,,,61556 Fargo Ln,,Bend,OR,97702,,2020-10-31,35,185,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A56F2AA5B7A324AD8A07,IND,,McAlpine,William,,,,3329 SW 13th Ave,,Portland,OR,97239,,2020-10-17,35,1399,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC69BE516C9774089A45,IND,,Valdes,Antonia,,,,4234 NE 23rd Ave,,Portland,OR,97211,,2020-11-11,35,27302.5,INFORMATION REQUESTED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A59D8D23EF58E4FFD8C8,IND,,Miller,James,,,,8022 Gladstone Ave,,White City,OR,97503,,2020-11-11,35,882,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE8DFB4AA96A34220805,IND,,McKenzie,Clint,,,,941 NE Bond St,,Myrtle Creek,OR,97457,,2020-11-17,35,180,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB69A1C695DBB4BDB80E,IND,,Burns,Cynthia,,,,1013 Highbury Dr,,Medford,OR,97501,,2020-10-30,35,1460,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8AF3B34262D043699CE,IND,,Harris,Theresa,,,,12010 SE Brookside Dr,,Portland,OR,97266,,2020-10-29,35,364,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7BBC4A27A91046FF944,IND,,Bair,Janet,,,,68470,,Summerville,OR,97876,,2020-10-30,35,3412.5,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,AE97815E2C1894353986,IND,,Freck,William,,,,PO Box 190,,Wilsonville,OR,97070,,2020-11-11,35,3819,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AB1424336B9674542A0C,IND,,svarverud,lawrence,,,,10411 N Oswego Ave,,Portland,OR,97203,,2020-10-29,35,731,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A90C6FD41B6574DDABF0,IND,,McKenny,Donna,,,,87685 Perkins Ct,,Veneta,OR,97487,,2020-10-25,35,7810.49,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A481D40281834414F83F,IND,,Gonzalez,Jeff,,,,19500 S Syth Rd,,Oregon City,OR,97045,,2020-11-11,35,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7A339008776D4BBE92C,IND,,Bodine,Julia,,,,PO Box 851,,Gresham,OR,97030,,2020-10-31,35,1298,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0FF89E02FF0E4634B4C,IND,,Messmer,Ken,,,,5044 Briarwood Cir N,,Keizer,OR,97303,,2020-11-07,35,195,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD9DA077EA6CC4EE28E6,IND,,Schulz,Curt,,,,3765 NE Country Club Ave,,Gresham,OR,97030,,2020-11-11,35,315,HYSTER YALE GROUP,ENGINEERING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0045F404CD9042F8B9A,IND,,Van Devender,Kenneth,,,,PO Box 20784,,Keizer,OR,97307,,2020-11-07,35,4112,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4CBED784A8C14EDEBC3,IND,,Ashley,Linda Kay,,,,6004 E St,,Springfield,OR,97478,,2020-11-07,35,1532,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FF864F293F040C7B0C,IND,,Carroll,Lon,,,,10301 SE Eastmont Dr,,Damascus,OR,97089,,2020-11-11,35,1239,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
