linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B28823863D6174FF1B49,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-10,1.67,,Earmarked Contribution From Deborah Gant,,Earmarked Contribution From Deborah Gant. transmitted by check/EFT,2022
SB23,C00694323,BEAD8F68362B84168A97,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-08,1.67,,Earmarked Contribution From Robert Shear,,Earmarked Contribution From Robert Shear. transmitted by check/EFT,2022
SB23,C00694323,BE92D021290BC40D6A61,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-08,1.67,,Earmarked Contribution From Joan Thompson,,Earmarked Contribution From Joan Thompson. transmitted by check/EFT,2022
SB23,C00694323,BE9E5FCAD0AD54CE2ACD,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-08,1.67,,Earmarked Contribution From Joseph Toubian,,Earmarked Contribution From Joseph Toubian. transmitted by check/EFT,2022
SB23,C00694323,BCA335338B95D4724BFE,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-08,1.67,,Earmarked Contribution From Sandy Spradling,,Earmarked Contribution From Sandy Spradling. transmitted by check/EFT,2022
SB23,C00694323,BD55BD73BBF4F488FA3B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-09,1.67,,Earmarked Contribution From jeanne haisch,,Earmarked Contribution From jeanne haisch. transmitted by check/EFT,2022
SB23,C00694323,BED74EF8791ED4225998,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-09,1.67,,Earmarked Contribution From Robert Rees,,Earmarked Contribution From Robert Rees. transmitted by check/EFT,2022
SB23,C00694323,BE2D895CC110748BEBEC,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-09,1.67,,Earmarked Contribution From Raymond A,,Earmarked Contribution From Raymond A. transmitted by check/EFT,2022
SB23,C00694323,BEEB13CD30384423980C,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-09,1.67,,Earmarked Contribution From Darlene C,,Earmarked Contribution From Darlene C. transmitted by check/EFT,2022
SB23,C00694323,BD6A7D66F7D0145ACB39,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-10-25,1.67,,Earmarked Contribution From William Tanner,,Earmarked Contribution From William Tanner. transmitted by check/EFT,2022
SB23,C00694323,B177BC939F4DD49E69E4,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-28,1.67,,Earmarked Contribution From Darlene Steffen,,Earmarked Contribution From Darlene Steffen. transmitted by check/EFT,2022
SB23,C00694323,B3835E85B63524940964,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-28,1.67,,Earmarked Contribution From James Walker,,Earmarked Contribution From James Walker. transmitted by check/EFT,2022
SB23,C00694323,B3E2EDED887C84AE5920,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-28,1.67,,Earmarked Contribution From Be Ma,,Earmarked Contribution From Be Ma. transmitted by check/EFT,2022
SB23,C00694323,B497EFDA7D9004097816,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-28,1.67,,Earmarked Contribution From Patsy Zurovec,,Earmarked Contribution From Patsy Zurovec. transmitted by check/EFT,2022
SB23,C00694323,B3FD8DF5F63E249A1B67,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-28,1.67,,Earmarked Contribution From Roger Arnold,,Earmarked Contribution From Roger Arnold. transmitted by check/EFT,2022
SB23,C00694323,B38E7A76C5F2A497EB9B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-28,1.67,,Earmarked Contribution From David Medford,,Earmarked Contribution From David Medford. transmitted by check/EFT,2022
SB23,C00694323,B383D6A25F4B9445CB9B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-21,1.67,,Earmarked Contribution From Janet Wolfew,,Earmarked Contribution From Janet Wolfew. transmitted by check/EFT,2022
SB23,C00694323,B42E9B3F98D574AA098A,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-21,1.67,,Earmarked Contribution From Jonathan Brigman,,Earmarked Contribution From Jonathan Brigman. transmitted by check/EFT,2022
SB23,C00694323,B58B17961ED8843E9A83,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-21,1.67,,Earmarked Contribution From Bhanu Shah,,Earmarked Contribution From Bhanu Shah. transmitted by check/EFT,2022
SB23,C00694323,B8CDFA4A993C94BEBA80,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-11,1.67,,Earmarked Contribution From JOHN HUGH Sowder,,Earmarked Contribution From JOHN HUGH Sowder. transmitted by check/EFT,2022
SB23,C00694323,B57BDC371E9F54B4C984,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-11,1.67,,Earmarked Contribution From Joan Whitehorn,,Earmarked Contribution From Joan Whitehorn. transmitted by check/EFT,2022
SB23,C00694323,B9366C0A209A847E4ACA,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-11,1.67,,Earmarked Contribution From Shirley Bement,,Earmarked Contribution From Shirley Bement. transmitted by check/EFT,2022
SB23,C00694323,B5DE7D3BFEC394CC190F,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-11,1.67,,Earmarked Contribution From Dennis Thomas,,Earmarked Contribution From Dennis Thomas. transmitted by check/EFT,2022
SB23,C00694323,B56775A1F97DE48F1ADE,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-11,1.67,,Earmarked Contribution From Gene York,,Earmarked Contribution From Gene York. transmitted by check/EFT,2022
SB23,C00694323,B680B15389FCF4E59A1B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-11,1.67,,Earmarked Contribution From Cindy Schoolcraft,,Earmarked Contribution From Cindy Schoolcraft. transmitted by check/EFT,2022
SB23,C00694323,BE539F5CFF82B4DB28B1,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-21,1.67,,Earmarked Contribution From Bonnie Bowen,,Earmarked Contribution From Bonnie Bowen. transmitted by check/EFT,2022
SB23,C00694323,BF67186D42CAA488BBBE,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-21,1.67,,Earmarked Contribution From Carol Jean,,Earmarked Contribution From Carol Jean. transmitted by check/EFT,2022
SB23,C00694323,BF1A8B601E2954BE7965,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-21,1.67,,Earmarked Contribution From Larry D. Parks,,Earmarked Contribution From Larry D. Parks. transmitted by check/EFT,2022
SB23,C00694323,BA3C8E13436AF4B53A82,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-20,1.67,,Earmarked Contribution From Juanita B Villarreal,,Earmarked Contribution From Juanita B Villarreal. transmitted by check/EFT,2022
SB23,C00694323,BD732804201B64066BCD,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-20,1.67,,Earmarked Contribution From Butch Parrish,,Earmarked Contribution From Butch Parrish. transmitted by check/EFT,2022
SB23,C00694323,BA02F8C3DE0A147CC98D,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-20,1.67,,Earmarked Contribution From James Wong,,Earmarked Contribution From James Wong. transmitted by check/EFT,2022
SB23,C00694323,BA5D6B103527E4AC5BB5,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-15,1.67,,Earmarked Contribution From james arbeeny,,Earmarked Contribution From james arbeeny. transmitted by check/EFT,2022
SB23,C00694323,BB5B6FFDFFD1741258E2,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-15,1.67,,Earmarked Contribution From Patricia Hawley,,Earmarked Contribution From Patricia Hawley. transmitted by check/EFT,2022
SB23,C00694323,BD2BBB46535094EF5A13,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-15,1.67,,Earmarked Contribution From Beverly Bradbury,,Earmarked Contribution From Beverly Bradbury. transmitted by check/EFT,2022
SB23,C00694323,B4A0400F5233046719F7,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-22,1.67,,Earmarked Contribution From Lesley Stewart,,Earmarked Contribution From Lesley Stewart. transmitted by check/EFT,2022
SB23,C00694323,B20EA3D93C7DF415295E,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-22,1.67,,Earmarked Contribution From Donna Ramunni,,Earmarked Contribution From Donna Ramunni. transmitted by check/EFT,2022
SB23,C00694323,BC68CDDFA1E954DB7B50,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-19,1.67,,Earmarked Contribution From Kenneth R.,,Earmarked Contribution From Kenneth R.. transmitted by check/EFT,2022
SB23,C00694323,B3ED83089011942C5B88,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-20,1.67,,Earmarked Contribution From Donna Ramunni,,Earmarked Contribution From Donna Ramunni. transmitted by check/EFT,2022
SB23,C00694323,B23B84A0DE3474CBE965,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-20,1.67,,Earmarked Contribution From Michael Bond,,Earmarked Contribution From Michael Bond. transmitted by check/EFT,2022
SB23,C00694323,B24674FBE9AB9416EA05,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-20,1.67,,Earmarked Contribution From Carol Jean,,Earmarked Contribution From Carol Jean. transmitted by check/EFT,2022
SB23,C00694323,B4AB120899227483CA51,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-20,1.67,,Earmarked Contribution From Miriam Mascio,,Earmarked Contribution From Miriam Mascio. transmitted by check/EFT,2022
SB23,C00694323,B5404A8B8D1CD401C9E8,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-20,1.67,,Earmarked Contribution From Darlene Snow,,Earmarked Contribution From Darlene Snow. transmitted by check/EFT,2022
SB23,C00694323,B4166286571F04C928EF,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-20,1.67,,Earmarked Contribution From susan vasques,,Earmarked Contribution From susan vasques. transmitted by check/EFT,2022
SB23,C00694323,B02D3EF24E0BA43A59DF,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-20,1.67,,Earmarked Contribution From Patricia Debusk,,Earmarked Contribution From Patricia Debusk. transmitted by check/EFT,2022
SB23,C00694323,BFEB43AC14743410098C,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-11-19,1.67,,Earmarked Contribution From Paulette Krom,,Earmarked Contribution From Paulette Krom. transmitted by check/EFT,2022
SB23,C00694323,B17C8870635E64F3881F,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-20,1.67,,Earmarked Contribution From Pepar Rex,,Earmarked Contribution From Pepar Rex. transmitted by check/EFT,2022
SB23,C00694323,B04D30845C7D24681AAE,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-20,1.67,,Earmarked Contribution From Joan Campbell,,Earmarked Contribution From Joan Campbell. transmitted by check/EFT,2022
SB23,C00694323,B9B0C4EDC74D040FE850,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-19,1.67,,Earmarked Contribution From Joe Weaver,,Earmarked Contribution From Joe Weaver. transmitted by check/EFT,2022
SB23,C00694323,BADF5FEAD69C3484FBB5,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-19,1.67,,Earmarked Contribution From Trahan George,,Earmarked Contribution From Trahan George. transmitted by check/EFT,2022
SB23,C00694323,BA301F2171BF042CBB77,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-19,1.67,,Earmarked Contribution From jeffrey m Lee,,Earmarked Contribution From jeffrey m Lee. transmitted by check/EFT,2022
SB23,C00694323,B838548D0396B4EC8AD3,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-19,1.67,,Earmarked Contribution From Larry Tiller,,Earmarked Contribution From Larry Tiller. transmitted by check/EFT,2022
SB23,C00694323,B8E076E2E13A4447F8D1,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-19,1.67,,Earmarked Contribution From Amos Eaton,,Earmarked Contribution From Amos Eaton. transmitted by check/EFT,2022
SB23,C00694323,B0D469EA011B24186BC8,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-21,1.67,,Earmarked Contribution From Charles Urbauer,,Earmarked Contribution From Charles Urbauer. transmitted by check/EFT,2022
SB23,C00694323,BEB6D3237A0184862B73,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-20,1.67,,Earmarked Contribution From Rangel Hector,,Earmarked Contribution From Rangel Hector. transmitted by check/EFT,2022
SB23,C00694323,B7E32EBA9BEEB45129F4,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-21,1.67,,Earmarked Contribution From Dorothy Nelson,,Earmarked Contribution From Dorothy Nelson. transmitted by check/EFT,2022
SB23,C00694323,BAFF5A865BD514F8EA42,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-21,1.67,,Earmarked Contribution From Bill Logan,,Earmarked Contribution From Bill Logan. transmitted by check/EFT,2022
SB23,C00694323,B8915560BEC234416A1A,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-11-21,1.67,,Earmarked Contribution From Merrill Carter,,Earmarked Contribution From Merrill Carter. transmitted by check/EFT,2022
SB23,C00694323,BB391A1C7A6E14FB58A2,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-21,1.67,,Earmarked Contribution From Seta Tchakerian,,Earmarked Contribution From Seta Tchakerian. transmitted by check/EFT,2022
SB23,C00694323,BA0F493F6F60B47FDBB4,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-21,1.67,,Earmarked Contribution From Larry McEnany,,Earmarked Contribution From Larry McEnany. transmitted by check/EFT,2022
SB23,C00694323,B26446373DEC84EDBAAE,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-22,1.67,,Earmarked Contribution From Cindy GlassKohorst,,Earmarked Contribution From Cindy GlassKohorst. transmitted by check/EFT,2022
SB23,C00694323,B25996C93723A4E4B9D2,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-22,1.67,,Earmarked Contribution From Sheryl Rohrbein,,Earmarked Contribution From Sheryl Rohrbein. transmitted by check/EFT,2022
SB23,C00694323,BA2B894F87E7841B9A4A,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-29,1.67,,Earmarked Contribution From David Walsh,,Earmarked Contribution From David Walsh. transmitted by check/EFT,2022
SB23,C00694323,B87BAC34AC9E14EDEA42,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-29,1.67,,Earmarked Contribution From Bill Jeschke,,Earmarked Contribution From Bill Jeschke. transmitted by check/EFT,2022
SB23,C00694323,B6299DAB62CED4413963,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-30,1.67,,Earmarked Contribution From Norma Freche,,Earmarked Contribution From Norma Freche. transmitted by check/EFT,2022
SB23,C00694323,B2E99D0E589EC40DDB74,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-30,1.67,,Earmarked Contribution From William Brinda Jones,,Earmarked Contribution From William Brinda Jones. transmitted by check/EFT,2022
SB23,C00694323,B71BCF627A0BC456C98D,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-30,1.67,,Earmarked Contribution From Frances Moorman,,Earmarked Contribution From Frances Moorman. transmitted by check/EFT,2022
SB23,C00694323,B76890A5A80AF4CFBB58,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-30,1.67,,Earmarked Contribution From Lincoln Griffiths,,Earmarked Contribution From Lincoln Griffiths. transmitted by check/EFT,2022
SB23,C00694323,B0443842B3C2846868E9,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-30,1.67,,Earmarked Contribution From Judith Hood,,Earmarked Contribution From Judith Hood. transmitted by check/EFT,2022
SB23,C00694323,BA99BB254872F4A51935,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-25,1.67,,Earmarked Contribution From Ronald Spencer,,Earmarked Contribution From Ronald Spencer. transmitted by check/EFT,2022
SB23,C00694323,BAB4989D5DD6345009E9,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-25,1.67,,Earmarked Contribution From Kaichih Chang,,Earmarked Contribution From Kaichih Chang. transmitted by check/EFT,2022
SB23,C00694323,BB028958E6BFC4C1D8D1,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-25,1.67,,Earmarked Contribution From Kim Kramer,,Earmarked Contribution From Kim Kramer. transmitted by check/EFT,2022
SB23,C00694323,B3D60A23B2F1E432AA47,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-30,1.67,,Earmarked Contribution From Diane Marie,,Earmarked Contribution From Diane Marie. transmitted by check/EFT,2022
SB23,C00694323,B45D1BF89879C4651A31,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-30,1.67,,Earmarked Contribution From Marie Breslin,,Earmarked Contribution From Marie Breslin. transmitted by check/EFT,2022
SB23,C00694323,BE62C5B141F944B4DB93,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-18,1.66,,Earmarked Contribution From P. BrookStephenson,,Earmarked Contribution From P. BrookStephenson. transmitted by check/EFT,2022
SB23,C00694323,B36695C0858CB4E4BB4A,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-18,1.66,,Earmarked Contribution From George De Jesus,,Earmarked Contribution From George De Jesus. transmitted by check/EFT,2022
SB23,C00694323,B1EC37E40E306426990F,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-18,1.66,,Earmarked Contribution From Gary Duncan,,Earmarked Contribution From Gary Duncan. transmitted by check/EFT,2022
SB23,C00694323,B2CF6F71AF0444B74804,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-18,1.66,,Earmarked Contribution From Dianne Clemons,,Earmarked Contribution From Dianne Clemons. transmitted by check/EFT,2022
SB23,C00694323,B9687EC5D83FE46F695F,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-20,1.66,,Earmarked Contribution From Craig Farrill,,Earmarked Contribution From Craig Farrill. transmitted by check/EFT,2022
SB23,C00694323,BB1B3850A53D542249B1,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-20,1.66,,Earmarked Contribution From Rebecca Shale,,Earmarked Contribution From Rebecca Shale. transmitted by check/EFT,2022
SB23,C00694323,BE332CC48CBDF43D18BE,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-09,1.66,,Earmarked Contribution From Charles E,,Earmarked Contribution From Charles E. transmitted by check/EFT,2022
SB23,C00694323,BF1F53163F2E747EC966,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-09,1.66,,Earmarked Contribution From Kenneth L. Johnson,,Earmarked Contribution From Kenneth L. Johnson. transmitted by check/EFT,2022
SB23,C00694323,B509F190C3E8743F3B3B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-19,1.66,,Earmarked Contribution From Karen Indelicato,,Earmarked Contribution From Karen Indelicato. transmitted by check/EFT,2022
SB23,C00694323,BD27498BCAAD24AB197B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-17,1.66,,Earmarked Contribution From Robert N Seigle,,Earmarked Contribution From Robert N Seigle. transmitted by check/EFT,2022
SB23,C00694323,BA6C6FCCB946E4F15986,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-18,1.66,,Earmarked Contribution From Mary Anne Barlow,,Earmarked Contribution From Mary Anne Barlow. transmitted by check/EFT,2022
SB23,C00694323,B55B541C4975244EFBD5,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-20,1.66,,Earmarked Contribution From Jeannie Pemberton,,Earmarked Contribution From Jeannie Pemberton. transmitted by check/EFT,2022
SB23,C00694323,BA524F42C150347748D3,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-18,1.66,,Earmarked Contribution From Arta McLaughlin,,Earmarked Contribution From Arta McLaughlin. transmitted by check/EFT,2022
SB23,C00694323,BCF0B9DD1828F420D87B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-18,1.66,,Earmarked Contribution From Linda Daniels,,Earmarked Contribution From Linda Daniels. transmitted by check/EFT,2022
SB23,C00694323,BA160C24F44124C3BA79,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-18,1.66,,Earmarked Contribution From william w garfield,,Earmarked Contribution From william w garfield. transmitted by check/EFT,2022
SB23,C00694323,B3625611254D34902A83,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-14,1.66,,Earmarked Contribution From Billijo Kern,,Earmarked Contribution From Billijo Kern. transmitted by check/EFT,2022
SB23,C00694323,B4317DD5058C54F6A8C7,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-14,1.66,,Earmarked Contribution From Randi Ivy,,Earmarked Contribution From Randi Ivy. transmitted by check/EFT,2022
SB23,C00694323,B38EB2B253F154ED49C2,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-20,1.66,,Earmarked Contribution From George De Jesus,,Earmarked Contribution From George De Jesus. transmitted by check/EFT,2022
SB23,C00694323,B39C1D73503374721831,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-12-20,1.66,,Earmarked Contribution From Alexandra Gina,,Earmarked Contribution From Alexandra Gina. transmitted by check/EFT,2022
SB23,C00694323,BEDF1776A55004585AA9,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-19,1.66,,Earmarked Contribution From Ronald Rex,,Earmarked Contribution From Ronald Rex. transmitted by check/EFT,2022
SB23,C00694323,BE13B1C13918143FF8BB,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-19,1.66,,Earmarked Contribution From Mary Moyer,,Earmarked Contribution From Mary Moyer. transmitted by check/EFT,2022
SB23,C00694323,BBE24D7E9C91A4127BBD,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-12-19,1.66,,Earmarked Contribution From Joanne Ehler,,Earmarked Contribution From Joanne Ehler. transmitted by check/EFT,2022
SB23,C00694323,B8E917B70BE36468293B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-08-28,1.66,,Earmarked Contribution From Linda Paganini,,Earmarked Contribution From Linda Paganini. transmitted by check/EFT,2022
SB23,C00694323,BB63C8E885D014E4B94B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-08-28,1.66,,Earmarked Contribution From James Delaney,,Earmarked Contribution From James Delaney. transmitted by check/EFT,2022
SB23,C00694323,BA35DEDB994E74B84B43,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-08-28,1.66,,Earmarked Contribution From Jack Witmer,,Earmarked Contribution From Jack Witmer. transmitted by check/EFT,2022
SB23,C00694323,BA9999EE7734B4161827,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-08-28,1.66,,Earmarked Contribution From Jamrs v tigani jr,,Earmarked Contribution From Jamrs v tigani jr. transmitted by check/EFT,2022
SB23,C00694323,BA9CF2F44BC714B93B5B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-08-28,1.66,,Earmarked Contribution From Donald Morris,,Earmarked Contribution From Donald Morris. transmitted by check/EFT,2022
