linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE5782899B07B4F28A1B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-26,50,,Earmarked Contribution From Bryan Hayes,,Earmarked Contribution From Bryan Hayes. transmitted by check/EFT,2022
SB23,C00694323,B044332534E06452D89A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-02,50,,Earmarked Contribution From paul Skittone,,Earmarked Contribution From paul Skittone. transmitted by check/EFT,2022
SB23,C00694323,B1B8AAA1D81A74520AF7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-29,50,,Earmarked Contribution From Harrison Grauso,,Earmarked Contribution From Harrison Grauso. transmitted by check/EFT,2022
SB23,C00694323,B6C2D73DCD1964C3ABF5,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-25,50,,Earmarked Contribution From Edmund Hackman,,Earmarked Contribution From Edmund Hackman. transmitted by check/EFT,2022
SB23,C00694323,B04CC5395C29F472A87C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-30,50,,Earmarked Contribution From Gene Gasbarro,,Earmarked Contribution From Gene Gasbarro. transmitted by check/EFT,2022
SB23,C00694323,BE229F10C064E489EBC4,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-10-20,50,,Earmarked Contribution From Walter Tulloch,,Earmarked Contribution From Walter Tulloch. transmitted by check/EFT,2022
SB23,C00694323,BE6D4595610A14599B9B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-20,50,,Earmarked Contribution From William Smith,,Earmarked Contribution From William Smith. transmitted by check/EFT,2022
SB23,C00694323,BE87C6398045B40B192D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,50,,Earmarked Contribution From Frank Emolo,,Earmarked Contribution From Frank Emolo. transmitted by check/EFT,2022
SB23,C00694323,B532BC4F179824591890,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-01,50,,Earmarked Contribution From paul Skittone,,Earmarked Contribution From paul Skittone. transmitted by check/EFT,2022
SB23,C00694323,B53DB1F1BC1F54E17970,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,50,,Earmarked Contribution From Mike Stokke,,Earmarked Contribution From Mike Stokke. transmitted by check/EFT,2022
SB23,C00694323,BF51FD3233EFF424C810,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-31,50,,Earmarked Contribution From Albert Federico,,Earmarked Contribution From Albert Federico. transmitted by check/EFT,2022
SB23,C00694323,BF861612D0E9C4BFBBC5,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-31,50,,Earmarked Contribution From paul Skittone,,Earmarked Contribution From paul Skittone. transmitted by check/EFT,2022
SB23,C00694323,B82514E4CB6464C23969,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-06,50,,Earmarked Contribution From Mark Tseytlin,,Earmarked Contribution From Mark Tseytlin. transmitted by check/EFT,2022
SB23,C00694323,B80AA6B887E064F8EA73,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-20,50,,Earmarked Contribution From Alan Aguinaldo,,Earmarked Contribution From Alan Aguinaldo. transmitted by check/EFT,2022
SB23,C00694323,B4E0E4686F52E446B962,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-07,50,,Earmarked Contribution From Thomas Farrell,,Earmarked Contribution From Thomas Farrell. transmitted by check/EFT,2022
SB23,C00694323,B794D836895C945ECB44,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-31,50,,Earmarked Contribution From joe mcfalls,,Earmarked Contribution From joe mcfalls. transmitted by check/EFT,2022
SB23,C00694323,B86E00C342B9B4168A46,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-28,50,,Earmarked Contribution From Margaret Gardner,,Earmarked Contribution From Margaret Gardner. transmitted by check/EFT,2022
SB28a,C00694323,BA97A8EEC282B4E16AA5,IND,,Rampino,Kenneth,,,,7 Morningside Dr,,North Kingstown,RI,028524554,2022-10-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,B47B63733D8824CF4925,IND,,Gentry,Linda,,,,1 Algonquin Dr,,Middletown,RI,028424509,2022-11-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,BFB5C06571B5048D7A9A,IND,,McManus,Bryan,,,,122 Overhill Rd,,East Greenwich,RI,028184000,2022-11-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B901CF79B471444B1A69,IND,,Fonseca,Betty,,,,120 Brackett Ave,,Tiverton,RI,028781807,2022-10-21,50,,Refund of Contribution,,,2022
SB23,C00694323,B8696F2DC7A7549EC8D8,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-22,50,,Earmarked Contribution From Xuan Kong,,Earmarked Contribution From Xuan Kong. transmitted by check/EFT,2022
SB23,C00694323,B631FCAC640364C4FA37,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-22,50,,Earmarked Contribution From Ann Marie Maccarone,,Earmarked Contribution From Ann Marie Maccarone. transmitted by check/EFT,2022
SB23,C00694323,B5DCED8F54C64420491B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,50,,Earmarked Contribution From abby newman,,Earmarked Contribution From abby newman. transmitted by check/EFT,2022
SB23,C00694323,B5EE23E898DE74B6CAE2,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-31,50,,Earmarked Contribution From Ralph Greco,,Earmarked Contribution From Ralph Greco. transmitted by check/EFT,2022
SB23,C00694323,B05DCFC927AF54D4BADD,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-23,50,,Earmarked Contribution From Barbara Zedler,,Earmarked Contribution From Barbara Zedler. transmitted by check/EFT,2022
SB23,C00694323,B46840AB749F44FB6A1F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-25,50,,Earmarked Contribution From henry Kane,,Earmarked Contribution From henry Kane. transmitted by check/EFT,2022
SB23,C00694323,B46BAAF45D6944A6AAFC,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,50,,Earmarked Contribution From henry Kane,,Earmarked Contribution From henry Kane. transmitted by check/EFT,2022
SB23,C00694323,B31907C86E205439FA1A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-22,50,,Earmarked Contribution From Lourdes Owen,,Earmarked Contribution From Lourdes Owen. transmitted by check/EFT,2022
SB23,C00694323,B3272A9EED1464553A6A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,50,,Earmarked Contribution From Penny Jariabka,,Earmarked Contribution From Penny Jariabka. transmitted by check/EFT,2022
SB23,C00694323,BAD613F4639E041CD8FC,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-01,50,,Earmarked Contribution From Thomas Malloy,,Earmarked Contribution From Thomas Malloy. transmitted by check/EFT,2022
SB23,C00694323,BAAE1AAFCBB974F8FA42,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-27,50,,Earmarked Contribution From Denis Gravel,,Earmarked Contribution From Denis Gravel. transmitted by check/EFT,2022
SB23,C00694323,BDA5B433DD0484867845,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-14,50,,Earmarked Contribution From Zachary De La Rosa,,Earmarked Contribution From Zachary De La Rosa. transmitted by check/EFT,2022
SB23,C00694323,B996E7706C5674D37A83,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-10-30,50,,Earmarked Contribution From D.A. Kester,,Earmarked Contribution From D.A. Kester. transmitted by check/EFT,2022
SB23,C00694323,BAD01BEDBC9BE4B3A98C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-22,50,,Earmarked Contribution From Michael Cochrane,,Earmarked Contribution From Michael Cochrane. transmitted by check/EFT,2022
SB23,C00694323,BB135EED1BC6F48F8BA4,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-25,50,,Earmarked Contribution From Walter Chin,,Earmarked Contribution From Walter Chin. transmitted by check/EFT,2022
SB23,C00694323,B9AE2DDCBDA5F4401A15,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-27,50,,Earmarked Contribution From David Stephens,,Earmarked Contribution From David Stephens. transmitted by check/EFT,2022
SB23,C00694323,BBD61C5171C0447ED9C2,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-29,50,,Earmarked Contribution From Mikell Tomlinson,,Earmarked Contribution From Mikell Tomlinson. transmitted by check/EFT,2022
SB23,C00694323,B708EC5EC44934BB388F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-12,50,,Earmarked Contribution From RICARDO BURDIEL,,Earmarked Contribution From RICARDO BURDIEL. transmitted by check/EFT,2022
SB23,C00694323,B7391A51D83654B93B36,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-08,50,,Earmarked Contribution From Brian J,,Earmarked Contribution From Brian J. transmitted by check/EFT,2022
SB23,C00694323,B7F7FDA8985B249D086B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-12,50,,Earmarked Contribution From Justin Swierczek,,Earmarked Contribution From Justin Swierczek. transmitted by check/EFT,2022
SB23,C00694323,BDE00CE8BCE864AF190C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-20,50,,Earmarked Contribution From William Jacobson,,Earmarked Contribution From William Jacobson. transmitted by check/EFT,2022
SB23,C00694323,BDB79ADD47C88480EB5D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,50,,Earmarked Contribution From Stephen Theriault,,Earmarked Contribution From Stephen Theriault. transmitted by check/EFT,2022
SB23,C00694323,B70035EA42AC5427E89F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-25,50,,Earmarked Contribution From Kathleen Carroll,,Earmarked Contribution From Kathleen Carroll. transmitted by check/EFT,2022
SB23,C00694323,B6EFF9E2942B7419FB8C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-20,50,,Earmarked Contribution From Joseph Mure,,Earmarked Contribution From Joseph Mure. transmitted by check/EFT,2022
SB23,C00694323,B9625E43D8A604859A28,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,50,,Earmarked Contribution From Lynn Sohn,,Earmarked Contribution From Lynn Sohn. transmitted by check/EFT,2022
SB23,C00694323,BCC298171201E4CC6ACA,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2022-10-20,50,,Earmarked Contribution From Michael Tusoni,,Earmarked Contribution From Michael Tusoni. transmitted by check/EFT,2022
SB23,C00694323,BA92853AED0F049919BD,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,50,,Earmarked Contribution From Sherlene Terry,,Earmarked Contribution From Sherlene Terry. transmitted by check/EFT,2022
SB23,C00694323,BAC3B4077778A41CCA6F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,50,,Earmarked Contribution From Greg Lee,,Earmarked Contribution From Greg Lee. transmitted by check/EFT,2022
SB23,C00694323,B423D6E641B59476086D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,50,,Earmarked Contribution From Robert Settipane,,Earmarked Contribution From Robert Settipane. transmitted by check/EFT,2022
SB23,C00694323,BDA33C4FB5F23486F8F7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-25,47.24,,Earmarked Contribution From Ruth Titschinger,,Earmarked Contribution From Ruth Titschinger. transmitted by check/EFT,2022
SB28a,C00694323,B7F1A5CFE2BBB41A09BF,IND,,Manning,Gary,,,,46 Thomas St,,Woonsocket,RI,028955840,2022-11-27,45,,Refund of Contribution,,,2022
SB28a,C00694323,BECE0F1DDEA794D3CB32,IND,,Manning,Gary,,,,46 Thomas St,,Woonsocket,RI,028955840,2022-11-27,45,,Refund of Contribution,,,2022
SB28a,C00694323,B3EBD0816D8A84E3CB24,IND,,JOSEPH,DOYIN,,,,163 Hendrick St,,Providence,RI,029085140,2022-11-03,45,,Refund of Contribution,,,2022
SB23,C00694323,BC9EC182F2E4A46A5B03,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-29,40,,Earmarked Contribution From Mark Matta,,Earmarked Contribution From Mark Matta. transmitted by check/EFT,2022
SB23,C00694323,B9EADE300AE4D4067914,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,35,,Earmarked Contribution From Daniel Hagevik,,Earmarked Contribution From Daniel Hagevik. transmitted by check/EFT,2022
SB28a,C00694323,B6D2DE221AC794B8BAFD,IND,,Brisbon,Geoffrey,,,,70 John Dyer Road,,Little Compton,RI,02837,2022-11-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,BAE3F16485C4847AF805,IND,,Larson,Marcia,,,,200 Bloodgood St,,Pawtucket,RI,028611404,2022-11-15,35,,Refund of Contribution,,,2022
SB28a,C00694323,BA2F67402746342ECAD5,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,028174124,2022-10-22,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4D5A728AB8FD48F8824,IND,,Manning,Gary,,,,46 Thomas St,,Woonsocket,RI,028955840,2022-11-27,35,,Refund of Contribution,,,2022
SB23,C00694323,B466F59CFBDBD4EF7A79,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-24,35,,Earmarked Contribution From Justin Greenman,,Earmarked Contribution From Justin Greenman. transmitted by check/EFT,2022
SB23,C00694323,BAF7CE005EF004185A24,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-07,34,,Earmarked Contribution From Robert Romano,,Earmarked Contribution From Robert Romano. transmitted by check/EFT,2022
SB23,C00694323,B2860D66BD0304B4D85C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-13,34,,Earmarked Contribution From Nicholas Lambros,,Earmarked Contribution From Nicholas Lambros. transmitted by check/EFT,2022
SB23,C00694323,BE82F47E6029241DBAB1,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-27,34,,Earmarked Contribution From Tyler Haymore,,Earmarked Contribution From Tyler Haymore. transmitted by check/EFT,2022
SB23,C00694323,B56EF079EF18A43B0AE6,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,32,,Earmarked Contribution From Christian Oliveira,,Earmarked Contribution From Christian Oliveira. transmitted by check/EFT,2022
SB23,C00694323,B168117AA374E4BE0947,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,30,,Earmarked Contribution From Brandon DuBoisJones,,Earmarked Contribution From Brandon DuBoisJones. transmitted by check/EFT,2022
SB23,C00694323,BE7DA0DB5BCB44EC6A8A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,30,,Earmarked Contribution From Mary Williams,,Earmarked Contribution From Mary Williams. transmitted by check/EFT,2022
SB23,C00694323,BE819C32B46E04A9AB30,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-20,30,,Earmarked Contribution From Michael Crochunis,,Earmarked Contribution From Michael Crochunis. transmitted by check/EFT,2022
SB23,C00694323,B75C6FB2BD676420981F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,30,,Earmarked Contribution From Chris Rawson,,Earmarked Contribution From Chris Rawson. transmitted by check/EFT,2022
SB23,C00694323,BF6DA69878BA546BBAB2,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-30,30,,Earmarked Contribution From ROBERT SMITH,,Earmarked Contribution From ROBERT SMITH. transmitted by check/EFT,2022
SB23,C00694323,B916831662F4D41F2BDA,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,30,,Earmarked Contribution From Alexander Berdick,,Earmarked Contribution From Alexander Berdick. transmitted by check/EFT,2022
SB23,C00694323,B1D71DF861312461381F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-31,30,,Earmarked Contribution From David Foster,,Earmarked Contribution From David Foster. transmitted by check/EFT,2022
SB23,C00694323,B2FBFBB5BAA9B407D883,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-20,30,,Earmarked Contribution From ERNIE SILVIA,,Earmarked Contribution From ERNIE SILVIA. transmitted by check/EFT,2022
SB23,C00694323,B3C63CAC3C6B6420EBAC,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,30,,Earmarked Contribution From Debora DeHart,,Earmarked Contribution From Debora DeHart. transmitted by check/EFT,2022
SB23,C00694323,B15124CD017704BE3919,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,30,,Earmarked Contribution From Jacob Ventura,,Earmarked Contribution From Jacob Ventura. transmitted by check/EFT,2022
SB23,C00694323,B0AD3BD5A0A214AA5BF6,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,25,,Earmarked Contribution From Dennis Langland,,Earmarked Contribution From Dennis Langland. transmitted by check/EFT,2022
SB23,C00694323,B3F1629E8D0AB49D8933,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,25,,Earmarked Contribution From Dennis Bouchard,,Earmarked Contribution From Dennis Bouchard. transmitted by check/EFT,2022
SB23,C00694323,B174BC0EF009B4AFA8F2,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-10-21,25,,Earmarked Contribution From Janice Maddock,,Earmarked Contribution From Janice Maddock. transmitted by check/EFT,2022
SB23,C00694323,B023B63CF7C6546C28FD,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,25,,Earmarked Contribution From Elizabeth Talwar,,Earmarked Contribution From Elizabeth Talwar. transmitted by check/EFT,2022
SB23,C00694323,BAB7B788073DA4F9A8F3,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,25,,Earmarked Contribution From Nicholas Giuliano,,Earmarked Contribution From Nicholas Giuliano. transmitted by check/EFT,2022
SB23,C00694323,BDB469A15D04F4FF1B84,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-20,25,,Earmarked Contribution From Brian Duffy,,Earmarked Contribution From Brian Duffy. transmitted by check/EFT,2022
SB23,C00694323,BAA7E5CA5C0F245B0AF6,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-24,25,,Earmarked Contribution From Daniel Habel,,Earmarked Contribution From Daniel Habel. transmitted by check/EFT,2022
SB23,C00694323,BA9BBE947A5E8435387F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-25,25,,Earmarked Contribution From Henry LeForce,,Earmarked Contribution From Henry LeForce. transmitted by check/EFT,2022
SB23,C00694323,B4746DDA773174D408D3,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-07,25,,Earmarked Contribution From Diane Berkowitz,,Earmarked Contribution From Diane Berkowitz. transmitted by check/EFT,2022
SB23,C00694323,BD7A7F0CEF2D94075878,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-26,25,,Earmarked Contribution From william pianki,,Earmarked Contribution From william pianki. transmitted by check/EFT,2022
SB23,C00694323,BBD69FEA01E994B6DBC1,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-24,25,,Earmarked Contribution From susan drechsel,,Earmarked Contribution From susan drechsel. transmitted by check/EFT,2022
SB23,C00694323,BD86D52D995C744BDB62,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-20,25,,Earmarked Contribution From Walter Tulloch,,Earmarked Contribution From Walter Tulloch. transmitted by check/EFT,2022
SB23,C00694323,B20FA700C1B05492DB2E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-23,25,,Earmarked Contribution From DONALD PEARSON,,Earmarked Contribution From DONALD PEARSON. transmitted by check/EFT,2022
SB23,C00694323,B1FFBCD4AF6674C56AE0,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-23,25,,Earmarked Contribution From Leigh Stelzer,,Earmarked Contribution From Leigh Stelzer. transmitted by check/EFT,2022
SB28a,C00694323,B3D2A0DBAC8F84A77938,IND,,Rampino,Kenneth,,,,7 Morningside Dr,,North Kingstown,RI,028524554,2022-11-12,25,,Refund of Contribution,,,2022
SB23,C00694323,BFC35C930175B4F4DBEB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-24,25,,Earmarked Contribution From Peter DiLorenzo,,Earmarked Contribution From Peter DiLorenzo. transmitted by check/EFT,2022
SB23,C00694323,BFF90D17CC6D54AFCB1D,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-10-21,25,,Earmarked Contribution From Charles Sevadjian,,Earmarked Contribution From Charles Sevadjian. transmitted by check/EFT,2022
SB23,C00694323,BFF43A06DE3C24E1C9CA,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-24,25,,Earmarked Contribution From John Torpey,,Earmarked Contribution From John Torpey. transmitted by check/EFT,2022
SB23,C00694323,B1D72984EFC484B62B93,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-29,25,,Earmarked Contribution From Paul Harrington,,Earmarked Contribution From Paul Harrington. transmitted by check/EFT,2022
SB23,C00694323,BD6E68DD2E4814B12ABC,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,25,,Earmarked Contribution From John Gong,,Earmarked Contribution From John Gong. transmitted by check/EFT,2022
SB23,C00694323,BF3FC2F4E3E5744D59FA,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,25,,Earmarked Contribution From Carl Tyrrell,,Earmarked Contribution From Carl Tyrrell. transmitted by check/EFT,2022
SB23,C00694323,BF4A0D3891F4C4CBFAF6,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-05,25,,Earmarked Contribution From Jody Gebbers,,Earmarked Contribution From Jody Gebbers. transmitted by check/EFT,2022
SB23,C00694323,BFC552296BEB94421987,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-06,25,,Earmarked Contribution From Bert Neumaier,,Earmarked Contribution From Bert Neumaier. transmitted by check/EFT,2022
SB23,C00694323,BA5B168D0FFA34B8286F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-26,25,,Earmarked Contribution From Mark Kres,,Earmarked Contribution From Mark Kres. transmitted by check/EFT,2022
SB23,C00694323,BA752A496707C4E66950,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-26,25,,Earmarked Contribution From Peter Gentile,,Earmarked Contribution From Peter Gentile. transmitted by check/EFT,2022
SB23,C00694323,B0E3AA32515204684A3F,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-10-31,25,,Earmarked Contribution From Mary McGrath,,Earmarked Contribution From Mary McGrath. transmitted by check/EFT,2022
SB23,C00694323,B0E4BEE908328415EA87,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-26,25,,Earmarked Contribution From Donald Hobin,,Earmarked Contribution From Donald Hobin. transmitted by check/EFT,2022
SB23,C00694323,B171AE154DD9F4C65A66,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-05,25,,Earmarked Contribution From Paul Lemieux,,Earmarked Contribution From Paul Lemieux. transmitted by check/EFT,2022
SB23,C00694323,B0A6D4C84DBEF49C8912,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-06,25,,Earmarked Contribution From sharon Brandt,,Earmarked Contribution From sharon Brandt. transmitted by check/EFT,2022
SB23,C00694323,B09DA75A0BDFF4144963,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-27,25,,Earmarked Contribution From Anthony Caporaso,,Earmarked Contribution From Anthony Caporaso. transmitted by check/EFT,2022
