linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2DBB8E44642B45BB990,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-15,1.25,,Earmarked Contribution From Dana Nelson,,Earmarked Contribution From Dana Nelson. transmitted by check/EFT,2020
SB23,C00694323,B03EF304F02204222A96,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-11,0.71,,Earmarked Contribution From James A. Cook,,Earmarked Contribution From James A. Cook. transmitted by check/EFT,2020
SB23,C00694323,B60EC293563DB4341AA6,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2020-05-27,10,,Earmarked Contribution From James Davis,,Earmarked Contribution From James Davis. transmitted by check/EFT,2020
SB23,C00694323,B0A137509B3FF4753A0D,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-06-30,10,,Earmarked Contribution From Beth Bates,,Earmarked Contribution From Beth Bates. transmitted by check/EFT,2020
SB23,C00694323,BE23F6A858E544DB6A8B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-12,2.38,,Earmarked Contribution From Karin Berntsen,,Earmarked Contribution From Karin Berntsen. transmitted by check/EFT,2020
SB23,C00694323,B9CEEBB1A02D848699B7,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-15,0.63,,Earmarked Contribution From Teresa Gallagher,,Earmarked Contribution From Teresa Gallagher. transmitted by check/EFT,2020
SB23,C00694323,BF57FB3A1A3D24EE3B7F,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-29,0.63,,Earmarked Contribution From Hagob Esef,,Earmarked Contribution From Hagob Esef. transmitted by check/EFT,2020
SB23,C00694323,B6513A3C4C5D14894A64,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-26,1.25,,Earmarked Contribution From Robert Greenberg,,Earmarked Contribution From Robert Greenberg. transmitted by check/EFT,2020
SB23,C00694323,BFA1F3E1932F64652ABA,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-13,0.27,,Earmarked Contribution From Marsha Hulbert,,Earmarked Contribution From Marsha Hulbert. transmitted by check/EFT,2020
SB23,C00694323,B38E7CA7070644A2081D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-29,2.77,,Earmarked Contribution From Priscilla Hunt,,Earmarked Contribution From Priscilla Hunt. transmitted by check/EFT,2020
SB23,C00694323,B87E2EBEA8AED4406BFB,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-24,1.39,,Earmarked Contribution From Patricia Marvil,,Earmarked Contribution From Patricia Marvil. transmitted by check/EFT,2020
SB23,C00694323,B38674BC2927E4B668C6,CCM,MORAN FOR KANSAS,,,,,,PO BOX 1151,,HAYS,KS,676011151,2020-06-18,5,,Earmarked Contribution From Terri Voeller,,Earmarked Contribution From Terri Voeller. transmitted by check/EFT,2020
SB23,C00694323,BE63D1D23B2C34564B23,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-26,0.03,,Earmarked Contribution From Anna Marie Poikonen,,Earmarked Contribution From Anna Marie Poikonen. transmitted by check/EFT,2020
SB23,C00694323,B6EAEEF65989A47DA922,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-28,0.64,,Earmarked Contribution From Penelope Pastiva,,Earmarked Contribution From Penelope Pastiva. transmitted by check/EFT,2020
SB23,C00694323,BAD6E511BD8B24AEABB8,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-15,1.39,,Earmarked Contribution From Ada Conley,,Earmarked Contribution From Ada Conley. transmitted by check/EFT,2020
SB23,C00694323,BCD9C623818EC4BE7AA0,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-18,0.64,,Earmarked Contribution From Jane Giffin,,Earmarked Contribution From Jane Giffin. transmitted by check/EFT,2020
SB23,C00694323,BAD56EA43A8074B8C949,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-21,25,,Earmarked Contribution From Jamilou Rosenkrans,,Earmarked Contribution From Jamilou Rosenkrans. transmitted by check/EFT,2020
SB23,C00694323,B6E47E55D0C53441AB53,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-25,5,,Earmarked Contribution From Joseph Beeler,,Earmarked Contribution From Joseph Beeler. transmitted by check/EFT,2020
SB23,C00694323,B44AEA837F0BD4397A7B,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-05-15,10,,Earmarked Contribution From William Pope,,Earmarked Contribution From William Pope. transmitted by check/EFT,2020
SB23,C00694323,BBD04321002654192860,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-23,2.5,,Earmarked Contribution From joseph Godfrey,,Earmarked Contribution From joseph Godfrey. transmitted by check/EFT,2020
SB23,C00694323,B886DD0800EB842C2936,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-06-16,50,,Earmarked Contribution From Nona Newman,,Earmarked Contribution From Nona Newman. transmitted by check/EFT,2020
SB23,C00694323,B094DE979CE89480F823,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-27,0.63,,Earmarked Contribution From Lewis Covin,,Earmarked Contribution From Lewis Covin. transmitted by check/EFT,2020
SB23,C00694323,B17FDF135742347C59E5,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-01,2.77,,Earmarked Contribution From margaret Schubert,,Earmarked Contribution From margaret Schubert. transmitted by check/EFT,2020
SB23,C00694323,B5D51256943B340E082B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-16,5.55,,Earmarked Contribution From Milton Ring,,Earmarked Contribution From Milton Ring. transmitted by check/EFT,2020
SB23,C00694323,BDA91220099F94547869,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-26,0.64,,Earmarked Contribution From Robert Campbell,,Earmarked Contribution From Robert Campbell. transmitted by check/EFT,2020
SB23,C00694323,B596E68FB66E24E0BB43,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2020-05-03,20.2,,Earmarked Contribution From Judy Ball,,Earmarked Contribution From Judy Ball. transmitted by check/EFT,2020
SB23,C00694323,B387CBD45CF2F4219AF8,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-30,500,,Earmarked Contribution From Russell McCaulley,,Earmarked Contribution From Russell McCaulley. transmitted by check/EFT,2020
SB23,C00694323,B96DA338F0B9643059C1,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-24,25,,Earmarked Contribution From Steve Deaton,,Earmarked Contribution From Steve Deaton. transmitted by check/EFT,2020
SB23,C00694323,B788BA1B7EEC04F47ACF,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-15,0.63,,Earmarked Contribution From Vincent Guastamacchia,,Earmarked Contribution From Vincent Guastamacchia. transmitted by check/EFT,2020
SB23,C00694323,BDF0DEC7DF95443D79EA,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-16,0.5,,Earmarked Contribution From Leesa Leach,,Earmarked Contribution From Leesa Leach. transmitted by check/EFT,2020
SB23,C00694323,B6E1C45C2CD4048028BA,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-18,1.25,,Earmarked Contribution From Karen Wong,,Earmarked Contribution From Karen Wong. transmitted by check/EFT,2020
SB23,C00694323,B7DAADC7468184A70A25,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-15,0.13,,Earmarked Contribution From Karen Talarico,,Earmarked Contribution From Karen Talarico. transmitted by check/EFT,2020
SB23,C00694323,BA720F323228644F5B78,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-22,2.77,,Earmarked Contribution From Gary Kluck,,Earmarked Contribution From Gary Kluck. transmitted by check/EFT,2020
SB23,C00694323,B71F6F3F1D29B4A11A7D,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-06-04,25,,Earmarked Contribution From Donald Finney,,Earmarked Contribution From Donald Finney. transmitted by check/EFT,2020
SB23,C00694323,B251C5291F051428AA63,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-04-02,10,,Earmarked Contribution From Kenneth Remfry,,Earmarked Contribution From Kenneth Remfry. transmitted by check/EFT,2020
SB23,C00694323,B47CD48CE7BE84C69B59,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-06-10,50,,Earmarked Contribution From James Labach,,Earmarked Contribution From James Labach. transmitted by check/EFT,2020
SB23,C00694323,B0368BAEED44140E0B5B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-04,0.13,,Earmarked Contribution From Vera Lindsay,,Earmarked Contribution From Vera Lindsay. transmitted by check/EFT,2020
SB23,C00694323,B33A42B34BB9D498FB96,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-27,1.39,,Earmarked Contribution From PAMELA KRUGER,,Earmarked Contribution From PAMELA KRUGER. transmitted by check/EFT,2020
SB23,C00694323,B0AB8A5F44BA143AA812,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-05,2.77,,Earmarked Contribution From Marvin Tabb,,Earmarked Contribution From Marvin Tabb. transmitted by check/EFT,2020
SB23,C00694323,B2AAD8B7A837C43FB98C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-06-29,50,,Earmarked Contribution From Matthew and Sarah Rose,,Earmarked Contribution From Matthew and Sarah Rose. transmitted by check/EFT,2020
SB23,C00694323,BB8DCE2734A5A417D98E,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2020-05-31,50,,Earmarked Contribution From Gene Klein,,Earmarked Contribution From Gene Klein. transmitted by check/EFT,2020
SB23,C00694323,B61BA04556DD44CD3945,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-02,0.63,,Earmarked Contribution From Pete Sanchez,,Earmarked Contribution From Pete Sanchez. transmitted by check/EFT,2020
SB23,C00694323,B58EF34E48397485FBF1,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-06-21,100,,Earmarked Contribution From Tyler Cody,,Earmarked Contribution From Tyler Cody. transmitted by check/EFT,2020
SB23,C00694323,B797EC4991FFB4DA38D3,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-29,0.25,,Earmarked Contribution From Michael Jackson,,Earmarked Contribution From Michael Jackson. transmitted by check/EFT,2020
SB23,C00694323,BC545F6297229494A92E,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-06-26,25,,Earmarked Contribution From Bruce Gilder,,Earmarked Contribution From Bruce Gilder. transmitted by check/EFT,2020
SB23,C00694323,B84E101BE183D4CCFBC4,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-29,0.27,,Earmarked Contribution From Dennis Hamilton,,Earmarked Contribution From Dennis Hamilton. transmitted by check/EFT,2020
SB23,C00694323,B4F307BDB961146DF860,CCM,BOB HAMILTON FOR KANSAS INC.,,,,,,PO BOX 2625,,MISSION,KS,66202,2020-04-30,100,,Earmarked Contribution From Mary Ponnath,,Earmarked Contribution From Mary Ponnath. transmitted by check/EFT,2020
SB23,C00694323,BA6D7807AABEE4B55B86,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-28,0.55,,Earmarked Contribution From Kathryn Nutt,,Earmarked Contribution From Kathryn Nutt. transmitted by check/EFT,2020
SB23,C00694323,B064F0BBF289E46958B1,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-05-13,1,,Earmarked Contribution From William Mercier II,,Earmarked Contribution From William Mercier II. transmitted by check/EFT,2020
SB23,C00694323,BFB032932DA5B4BA5913,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-20,0.35,,Earmarked Contribution From Sandra Kemmerer,,Earmarked Contribution From Sandra Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,BA723F36B0E0E46D38AD,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-31,1.28,,Earmarked Contribution From Thomas Sanborn,,Earmarked Contribution From Thomas Sanborn. transmitted by check/EFT,2020
SB23,C00694323,B91AE28DE7F8F47F5AAC,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-19,1.39,,Earmarked Contribution From William Thiele,,Earmarked Contribution From William Thiele. transmitted by check/EFT,2020
SB23,C00694323,BE07CBE90627C4ED4901,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-06,25,,Earmarked Contribution From FRANCINA DAVIS,,Earmarked Contribution From FRANCINA DAVIS. transmitted by check/EFT,2020
SB23,C00694323,BA36E8B7D09784183908,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-11,1.11,,Earmarked Contribution From James Tracy,,Earmarked Contribution From James Tracy. transmitted by check/EFT,2020
SB23,C00694323,BB57551E3F4674041B16,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-05-28,25,,Earmarked Contribution From Khang. Nguyen,,Earmarked Contribution From Khang. Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BB585C798FB24468BA38,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-13,1.25,,Earmarked Contribution From Linda Abreu,,Earmarked Contribution From Linda Abreu. transmitted by check/EFT,2020
SB23,C00694323,B46FAC52D7079451FB2E,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-06-29,15,,Earmarked Contribution From Diane Weaver,,Earmarked Contribution From Diane Weaver. transmitted by check/EFT,2020
SB23,C00694323,B055A1BA0FBD847BAB46,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-08,1.39,,Earmarked Contribution From Joel Sothern,,Earmarked Contribution From Joel Sothern. transmitted by check/EFT,2020
SB23,C00694323,BB2C579D33C9E40A58D1,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-15,0.27,,Earmarked Contribution From Irene Halecky,,Earmarked Contribution From Irene Halecky. transmitted by check/EFT,2020
SB23,C00694323,B529346C1B22A4624A8F,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-04,1.39,,Earmarked Contribution From Edward Aldeman,,Earmarked Contribution From Edward Aldeman. transmitted by check/EFT,2020
SB23,C00694323,B48DD7168E88D401A89C,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-23,50,,Earmarked Contribution From Susan E Bennett,,Earmarked Contribution From Susan E Bennett. transmitted by check/EFT,2020
SB23,C00694323,B7CC8264A9F0D4611812,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-26,0.05,,Earmarked Contribution From Diane Zorilla,,Earmarked Contribution From Diane Zorilla. transmitted by check/EFT,2020
SB23,C00694323,B3F216B95355B4326987,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-06-01,25,,Earmarked Contribution From Larry Gantenbein,,Earmarked Contribution From Larry Gantenbein. transmitted by check/EFT,2020
SB23,C00694323,BF078F387889C4B49B37,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-05-30,150,,Earmarked Contribution From Joyce Moss,,Earmarked Contribution From Joyce Moss. transmitted by check/EFT,2020
SB23,C00694323,B043C470DB43246ACA3A,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-30,150,,Earmarked Contribution From Todd Fleischer,,Earmarked Contribution From Todd Fleischer. transmitted by check/EFT,2020
SB23,C00694323,BAEEC2F38F2A941778FB,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-04-30,25,,Earmarked Contribution From Donald Reinsch,,Earmarked Contribution From Donald Reinsch. transmitted by check/EFT,2020
SB23,C00694323,B3C908D05A5334359908,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-14,0.63,,Earmarked Contribution From Andrew Brinckerhoff,,Earmarked Contribution From Andrew Brinckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BDEB3C34B5B454D289A2,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-05-19,25,,Earmarked Contribution From Elizabeth Schmidt,,Earmarked Contribution From Elizabeth Schmidt. transmitted by check/EFT,2020
SB23,C00694323,BB906211237AF4B7D98A,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-04,2.77,,Earmarked Contribution From Colin Fennell,,Earmarked Contribution From Colin Fennell. transmitted by check/EFT,2020
SB23,C00694323,B01A1B04C2F96447BA12,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-04-10,25,,Earmarked Contribution From Barbara Marcel,,Earmarked Contribution From Barbara Marcel. transmitted by check/EFT,2020
SB23,C00694323,B76BE317951A24643A31,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-06-16,50,,Earmarked Contribution From Stephen Smith,,Earmarked Contribution From Stephen Smith. transmitted by check/EFT,2020
SB23,C00694323,B2E133C623C7B4E46B73,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-15,25,,Earmarked Contribution From Frank Allario,,Earmarked Contribution From Frank Allario. transmitted by check/EFT,2020
SB23,C00694323,B64A1974A30094CDBAC8,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-17,2.22,,Earmarked Contribution From John Childs III,,Earmarked Contribution From John Childs III. transmitted by check/EFT,2020
SB23,C00694323,BF1DD99F52CBF47C0A94,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-25,1.39,,Earmarked Contribution From David May,,Earmarked Contribution From David May. transmitted by check/EFT,2020
SB23,C00694323,BDB71430BAFC94DB09B7,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-26,1.25,,Earmarked Contribution From Robert Hatfield,,Earmarked Contribution From Robert Hatfield. transmitted by check/EFT,2020
SB23,C00694323,BB8D7988087C344498E4,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-01,1.19,,Earmarked Contribution From Barbara Ground,,Earmarked Contribution From Barbara Ground. transmitted by check/EFT,2020
SB23,C00694323,BC0F9DEF25A8A4C5B948,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-17,1.25,,Earmarked Contribution From maria torres,,Earmarked Contribution From maria torres. transmitted by check/EFT,2020
SB23,C00694323,B4E90B1D960214B55BDB,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-20,0.63,,Earmarked Contribution From Satish Govindarajan,,Earmarked Contribution From Satish Govindarajan. transmitted by check/EFT,2020
SB23,C00694323,BA82DD8B56CD34D1C9BC,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-06-30,20,,Earmarked Contribution From James Folk,,Earmarked Contribution From James Folk. transmitted by check/EFT,2020
SB23,C00694323,B56299600A4DA4E74AAF,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2020-04-30,500,,Earmarked Contribution From Jeremy Shaffer,,Earmarked Contribution From Jeremy Shaffer. transmitted by check/EFT,2020
SB23,C00694323,B00065120820F4774879,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-27,1.39,,Earmarked Contribution From Roger Benson,,Earmarked Contribution From Roger Benson. transmitted by check/EFT,2020
SB23,C00694323,B6B6E03F4F6BC4557911,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-24,2.5,,Earmarked Contribution From DEBORAH M. Ederer,,Earmarked Contribution From DEBORAH M. Ederer. transmitted by check/EFT,2020
SB23,C00694323,B1F7842BA50364E649E4,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-11,1.19,,Earmarked Contribution From Henry Bucci,,Earmarked Contribution From Henry Bucci. transmitted by check/EFT,2020
SB23,C00694323,B46D808762CA2440B988,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2020-06-30,20,,Earmarked Contribution From ernest hughes,,Earmarked Contribution From ernest hughes. transmitted by check/EFT,2020
SB23,C00694323,BCC336BC7E344456389A,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-30,5.23,,Earmarked Contribution From Christie Atkerson,,Earmarked Contribution From Christie Atkerson. transmitted by check/EFT,2020
SB23,C00694323,B4CBB06520E8D49D1967,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-19,1.39,,Earmarked Contribution From Phyllis Deatley,,Earmarked Contribution From Phyllis Deatley. transmitted by check/EFT,2020
SB23,C00694323,B4A31239EA05A4315A15,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-29,2.5,,Earmarked Contribution From Patrick Gillen,,Earmarked Contribution From Patrick Gillen. transmitted by check/EFT,2020
SB23,C00694323,BC5E9FDDB1B894CD48D1,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-12,2.5,,Earmarked Contribution From James Bardoner,,Earmarked Contribution From James Bardoner. transmitted by check/EFT,2020
SB23,C00694323,BC8356E55EBAF41F9A74,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-16,0.63,,Earmarked Contribution From Jack Gray,,Earmarked Contribution From Jack Gray. transmitted by check/EFT,2020
SB23,C00694323,B63D8D04FF57941E5B0F,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-28,0.27,,Earmarked Contribution From Norman Mosk,,Earmarked Contribution From Norman Mosk. transmitted by check/EFT,2020
SB23,C00694323,B766FC8A03242480A936,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-20,5.55,,Earmarked Contribution From Georgia Barnett,,Earmarked Contribution From Georgia Barnett. transmitted by check/EFT,2020
