linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B332720C841E044A3853,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-01,25,,Earmarked Contribution From Gary Christensen,,Earmarked Contribution From Gary Christensen. transmitted by check/EFT,2022
SB23,C00694323,B2F539110F29A48E5BAB,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-01,25,,Earmarked Contribution From Ruthann Gill,,Earmarked Contribution From Ruthann Gill. transmitted by check/EFT,2022
SB23,C00694323,B1419079A07F24BB88D1,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-01,25,,Earmarked Contribution From George Kasper,,Earmarked Contribution From George Kasper. transmitted by check/EFT,2022
SB23,C00694323,BEA10EED39C99418596D,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-31,25,,Earmarked Contribution From LoriAnn Beninson,,Earmarked Contribution From LoriAnn Beninson. transmitted by check/EFT,2022
SB23,C00694323,B70F8E1F026AE460889D,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-13,25,,Earmarked Contribution From Scott Keating,,Earmarked Contribution From Scott Keating. transmitted by check/EFT,2022
SB23,C00694323,BCC9323F44FD5416786A,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-12-11,25,,Earmarked Contribution From Gary Kendrick,,Earmarked Contribution From Gary Kendrick. transmitted by check/EFT,2022
SB23,C00694323,B178561372B7F49D4800,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-12-11,25,,Earmarked Contribution From Gary Kendrick,,Earmarked Contribution From Gary Kendrick. transmitted by check/EFT,2022
SB23,C00694323,BD51CB74060504447B1F,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-12,25,,Earmarked Contribution From Paul Thoma,,Earmarked Contribution From Paul Thoma. transmitted by check/EFT,2022
SB23,C00694323,B3CCEBEC373EA4AC8840,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-29,25,,Earmarked Contribution From Diane Dunlap,,Earmarked Contribution From Diane Dunlap. transmitted by check/EFT,2022
SB23,C00694323,BC75DDE44F18E488ABFE,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-20,25,,Earmarked Contribution From Anthony Keating,,Earmarked Contribution From Anthony Keating. transmitted by check/EFT,2022
SB23,C00694323,BF39934E85C3749D6988,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-20,25,,Earmarked Contribution From Bruce Marshall,,Earmarked Contribution From Bruce Marshall. transmitted by check/EFT,2022
SB23,C00694323,B45C6438C5E6043A29B6,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-22,25,,Earmarked Contribution From Glenn McGeough,,Earmarked Contribution From Glenn McGeough. transmitted by check/EFT,2022
SB23,C00694323,B8D36045AB5694769A10,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-20,25,,Earmarked Contribution From John Sini,,Earmarked Contribution From John Sini. transmitted by check/EFT,2022
SB23,C00694323,BDB62430517D14B6BA4E,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-30,25,,Earmarked Contribution From JOY Dionne,,Earmarked Contribution From JOY Dionne. transmitted by check/EFT,2022
SB23,C00694323,B38E4022CD3384385887,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-12,25,,Earmarked Contribution From Jackie Bertolone,,Earmarked Contribution From Jackie Bertolone. transmitted by check/EFT,2022
SB23,C00694323,B2DE4DA8C2E6F4EB8A7E,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-14,25,,Earmarked Contribution From Walter Tulloch,,Earmarked Contribution From Walter Tulloch. transmitted by check/EFT,2022
SB23,C00694323,B2CD40131FD114A4AB2D,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-24,25,,Earmarked Contribution From Victoria Cory,,Earmarked Contribution From Victoria Cory. transmitted by check/EFT,2022
SB23,C00694323,B86014A1DF3C9482D803,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-22,25,,Earmarked Contribution From Lynda Burje,,Earmarked Contribution From Lynda Burje. transmitted by check/EFT,2022
SB23,C00694323,B4C6C75CEF7464700B18,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-23,25,,Earmarked Contribution From Mary McCourt,,Earmarked Contribution From Mary McCourt. transmitted by check/EFT,2022
SB23,C00694323,B79975FFD36D841B1978,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-29,25,,Earmarked Contribution From Michael Rogers,,Earmarked Contribution From Michael Rogers. transmitted by check/EFT,2022
SB23,C00694323,B222C577543004B51AD7,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-24,25,,Earmarked Contribution From Vladimir Shapiro,,Earmarked Contribution From Vladimir Shapiro. transmitted by check/EFT,2022
SB23,C00694323,BBA2C78E777534F19A7A,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-26,25,,Earmarked Contribution From Robert Bob,,Earmarked Contribution From Robert Bob. transmitted by check/EFT,2022
SB23,C00694323,BB9B2128284A446EA810,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-26,25,,Earmarked Contribution From Joe Martin,,Earmarked Contribution From Joe Martin. transmitted by check/EFT,2022
SB23,C00694323,BE8DE68A0A49C4225910,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-21,25,,Earmarked Contribution From Jeff Bernetich,,Earmarked Contribution From Jeff Bernetich. transmitted by check/EFT,2022
SB23,C00694323,B879BBC19CC2B4330AE1,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-07,25,,Earmarked Contribution From Sandra Prince,,Earmarked Contribution From Sandra Prince. transmitted by check/EFT,2022
SB23,C00694323,BA3FA88B08D2C4D23987,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-07,25,,Earmarked Contribution From Leonard Francis,,Earmarked Contribution From Leonard Francis. transmitted by check/EFT,2022
SB23,C00694323,BC9DC5C59CDF44175A03,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-07,25,,Earmarked Contribution From Peter B.,,Earmarked Contribution From Peter B.. transmitted by check/EFT,2022
SB23,C00694323,BCE5799B37CF048C5B38,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-07,25,,Earmarked Contribution From Rita Grove,,Earmarked Contribution From Rita Grove. transmitted by check/EFT,2022
SB23,C00694323,BC492A877C9564FF5991,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-07,25,,"Earmarked Contribution From William Keffer ,Sr.",,"Earmarked Contribution From William Keffer ,Sr.. transmitted by check/EFT",2022
SB23,C00694323,B5BEAAA4426A64D13AC1,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-07,25,,Earmarked Contribution From Bonnie Schaff,,Earmarked Contribution From Bonnie Schaff. transmitted by check/EFT,2022
SB23,C00694323,B6881B26D603341AA825,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-07,25,,Earmarked Contribution From Herbert Danmier,,Earmarked Contribution From Herbert Danmier. transmitted by check/EFT,2022
SB23,C00694323,B658D74EB1FC54831A84,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-07,25,,Earmarked Contribution From Daniel Y,,Earmarked Contribution From Daniel Y. transmitted by check/EFT,2022
SB23,C00694323,B66DF69D077F2416D846,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-07,25,,Earmarked Contribution From Thomas Dietz,,Earmarked Contribution From Thomas Dietz. transmitted by check/EFT,2022
SB23,C00694323,B49072BE51E2E47ECA23,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-07,25,,Earmarked Contribution From David Lawrence,,Earmarked Contribution From David Lawrence. transmitted by check/EFT,2022
SB23,C00694323,B35EEF4051E99469AA9C,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-07,25,,Earmarked Contribution From Ilya Palatnik,,Earmarked Contribution From Ilya Palatnik. transmitted by check/EFT,2022
SB23,C00694323,BE98431738F924ED7943,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-30,25,,Earmarked Contribution From Russell Jennings,,Earmarked Contribution From Russell Jennings. transmitted by check/EFT,2022
SB23,C00694323,BDB7326BB92ED45EBBF8,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-30,25,,Earmarked Contribution From James Turkosz,,Earmarked Contribution From James Turkosz. transmitted by check/EFT,2022
SB23,C00694323,B69BCEEE1A1CB4465963,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-06,25,,Earmarked Contribution From Roshan Bakhtiar Cummins,,Earmarked Contribution From Roshan Bakhtiar Cummins. transmitted by check/EFT,2022
SB23,C00694323,B1C0CC20066E744B68FB,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-07,25,,Earmarked Contribution From Barry Vaughn,,Earmarked Contribution From Barry Vaughn. transmitted by check/EFT,2022
SB23,C00694323,B26B507F4148F4F378F2,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-07,25,,Earmarked Contribution From Barbara Canter,,Earmarked Contribution From Barbara Canter. transmitted by check/EFT,2022
SB23,C00694323,B567266D1071D4D0AAC9,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-06,25,,Earmarked Contribution From Shef Robotham,,Earmarked Contribution From Shef Robotham. transmitted by check/EFT,2022
SB23,C00694323,BDAE9599CD37C4E6EA11,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-28,25,,Earmarked Contribution From Edward Volz,,Earmarked Contribution From Edward Volz. transmitted by check/EFT,2022
SB23,C00694323,BC58EA1774FB44FB287F,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-28,25,,Earmarked Contribution From David Greathouse,,Earmarked Contribution From David Greathouse. transmitted by check/EFT,2022
SB23,C00694323,BAC21ECB98624442FBC0,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-06,25,,Earmarked Contribution From Jean Simmons,,Earmarked Contribution From Jean Simmons. transmitted by check/EFT,2022
SB23,C00694323,BEBDEB95FB4434D5E9D9,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-03,25,,Earmarked Contribution From Christine Faressa,,Earmarked Contribution From Christine Faressa. transmitted by check/EFT,2022
SB23,C00694323,B6F3B9A551E3D42C3BF6,CCM,MICHELLE BOTELHO FOR CONGRESS,,,,,,P.O. BOX 3134,,DANBURY,CT,06813,2021-11-29,25,,Earmarked Contribution From Ruth briest,,Earmarked Contribution From Ruth briest. transmitted by check/EFT,2022
SB23,C00694323,B6BE3B664227743F8A2D,CCM,MICHELLE BOTELHO FOR CONGRESS,,,,,,P.O. BOX 3134,,DANBURY,CT,06813,2021-11-29,25,,Earmarked Contribution From Martin Berkowitz,,Earmarked Contribution From Martin Berkowitz. transmitted by check/EFT,2022
SB23,C00694323,B230EDDD9D468495CAFE,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-29,25,,Earmarked Contribution From Joan Kayser,,Earmarked Contribution From Joan Kayser. transmitted by check/EFT,2022
SB23,C00694323,B142E683E51FC4E59A19,CCM,MICHELLE BOTELHO FOR CONGRESS,,,,,,P.O. BOX 3134,,DANBURY,CT,06813,2021-11-29,25,,Earmarked Contribution From Richard Diodati,,Earmarked Contribution From Richard Diodati. transmitted by check/EFT,2022
SB23,C00694323,BBAC8C0D291594AB1AB4,CCM,MICHELLE BOTELHO FOR CONGRESS,,,,,,P.O. BOX 3134,,DANBURY,CT,06813,2021-11-29,25,,Earmarked Contribution From Richard Diodati,,Earmarked Contribution From Richard Diodati. transmitted by check/EFT,2022
SB23,C00694323,B9BDD659AF48A4B4C850,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-29,25,,Earmarked Contribution From Victoria I,,Earmarked Contribution From Victoria I. transmitted by check/EFT,2022
SB23,C00694323,BF13406C822144524A8B,CCM,MICHELLE BOTELHO FOR CONGRESS,,,,,,P.O. BOX 3134,,DANBURY,CT,06813,2021-11-29,25,,Earmarked Contribution From Richard Woods,,Earmarked Contribution From Richard Woods. transmitted by check/EFT,2022
SB23,C00694323,BEC08983F1B004EEC9FE,CCM,MICHELLE BOTELHO FOR CONGRESS,,,,,,P.O. BOX 3134,,DANBURY,CT,06813,2021-11-29,25,,Earmarked Contribution From Paul Wittke,,Earmarked Contribution From Paul Wittke. transmitted by check/EFT,2022
SB23,C00694323,B043CDB1AC343461EAE4,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-11-30,25,,Earmarked Contribution From Sam Swoyer,,Earmarked Contribution From Sam Swoyer. transmitted by check/EFT,2022
SB23,C00694323,B1D22DB1ECF9E4A1C86E,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-30,25,,Earmarked Contribution From Loretta Donovan,,Earmarked Contribution From Loretta Donovan. transmitted by check/EFT,2022
SB23,C00694323,B3D28261855354B06A74,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-11,25,,Earmarked Contribution From Milton M Goza Sr,,Earmarked Contribution From Milton M Goza Sr. transmitted by check/EFT,2022
SB23,C00694323,B37BF6985F7AB4E568DB,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-11,25,,Earmarked Contribution From Kandy Quigg,,Earmarked Contribution From Kandy Quigg. transmitted by check/EFT,2022
SB23,C00694323,B1A1FA71010074FDEB26,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-28,25,,Earmarked Contribution From Richard Giddes,,Earmarked Contribution From Richard Giddes. transmitted by check/EFT,2022
SB23,C00694323,BB73763F1CC2E43BF9F9,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-27,25,,Earmarked Contribution From Frederick Imbimbo,,Earmarked Contribution From Frederick Imbimbo. transmitted by check/EFT,2022
SB23,C00694323,B8445D98BD38848A6A9B,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-27,25,,Earmarked Contribution From Paul Acampora,,Earmarked Contribution From Paul Acampora. transmitted by check/EFT,2022
SB23,C00694323,BA93A718ECA8549B2B3F,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-27,25,,Earmarked Contribution From Jack Liversidge,,Earmarked Contribution From Jack Liversidge. transmitted by check/EFT,2022
SB23,C00694323,BA867BF8D9BE44AB1807,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-27,25,,Earmarked Contribution From Doug Fachnie,,Earmarked Contribution From Doug Fachnie. transmitted by check/EFT,2022
SB23,C00694323,BBD795CE99EC844809DD,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-27,25,,Earmarked Contribution From Tina ODannel,,Earmarked Contribution From Tina ODannel. transmitted by check/EFT,2022
SB23,C00694323,BAC96DDFCB1E646F0A43,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-27,25,,Earmarked Contribution From Frederick Imbimbo,,Earmarked Contribution From Frederick Imbimbo. transmitted by check/EFT,2022
SB23,C00694323,B9ED25CD2FDF04C4695A,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-27,25,,Earmarked Contribution From Freddie Mason,,Earmarked Contribution From Freddie Mason. transmitted by check/EFT,2022
SB23,C00694323,B1EFB24EF9C6B4F83945,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-29,25,,Earmarked Contribution From Joan Kayser,,Earmarked Contribution From Joan Kayser. transmitted by check/EFT,2022
SB23,C00694323,BFA401F61B0A546FCB30,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-28,25,,Earmarked Contribution From Eugenia Zanone,,Earmarked Contribution From Eugenia Zanone. transmitted by check/EFT,2022
SB23,C00694323,BE5EF1842FB274C44A10,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-12-28,25,,Earmarked Contribution From Thomas Hodgkinson,,Earmarked Contribution From Thomas Hodgkinson. transmitted by check/EFT,2022
SB23,C00694323,B45FA4E5EA88B44E9B55,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-27,25,,Earmarked Contribution From Kevin Atkins,,Earmarked Contribution From Kevin Atkins. transmitted by check/EFT,2022
SB23,C00694323,BF976E8DA7CD54D12ADF,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-27,25,,Earmarked Contribution From Thomas Van Stone,,Earmarked Contribution From Thomas Van Stone. transmitted by check/EFT,2022
SB23,C00694323,BE507CE40A8B6413C967,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-27,25,,Earmarked Contribution From Karl Schipul,,Earmarked Contribution From Karl Schipul. transmitted by check/EFT,2022
SB23,C00694323,BA3B89B3F920B43DEAD1,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-28,25,,Earmarked Contribution From Norman Noel,,Earmarked Contribution From Norman Noel. transmitted by check/EFT,2022
SB23,C00694323,BC00167D65C21416A86B,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-23,24.95,,Earmarked Contribution From Lawrence Steimle,,Earmarked Contribution From Lawrence Steimle. transmitted by check/EFT,2022
SB28a,C00694323,B840400CB218F40169FA,IND,,DeLuca,Louis,,,,35 Taagan Point Rd,,Danbury,CT,068113838,2021-12-07,24,,Refund of Contribution,,,2022
SB23,C00694323,B70AA622628DA4F028AA,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-19,23.75,,Earmarked Contribution From Danielle Pelizza,,Earmarked Contribution From Danielle Pelizza. transmitted by check/EFT,2022
SB23,C00694323,B90185DA2A3654BC49CB,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-22,23.75,,Earmarked Contribution From Robert Priest,,Earmarked Contribution From Robert Priest. transmitted by check/EFT,2022
SB23,C00694323,B03574264CC9148B6BE4,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-24,23.75,,Earmarked Contribution From Kristin Klein,,Earmarked Contribution From Kristin Klein. transmitted by check/EFT,2022
SB23,C00694323,BC8DBD0F97CE04CC28A2,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-30,23.75,,Earmarked Contribution From Philip Jazwieck,,Earmarked Contribution From Philip Jazwieck. transmitted by check/EFT,2022
SB23,C00694323,BD7E8F0A6926841FEA67,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-30,23.75,,Earmarked Contribution From Philip Jazwieck,,Earmarked Contribution From Philip Jazwieck. transmitted by check/EFT,2022
SB23,C00694323,BA54473E134BE444692E,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-22,23.75,,Earmarked Contribution From carlos perez,,Earmarked Contribution From carlos perez. transmitted by check/EFT,2022
SB23,C00694323,B2734E0F53D0640A19E8,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-19,23.75,,Earmarked Contribution From Loring Boyden,,Earmarked Contribution From Loring Boyden. transmitted by check/EFT,2022
SB23,C00694323,B3DA1FB0B886A4636B7B,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-19,23.75,,Earmarked Contribution From Frank Kling,,Earmarked Contribution From Frank Kling. transmitted by check/EFT,2022
SB23,C00694323,B1D0784ECA0A241368F2,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-19,23.75,,Earmarked Contribution From Gregory McKay,,Earmarked Contribution From Gregory McKay. transmitted by check/EFT,2022
SB23,C00694323,B604DC5B9C4CA4B578B7,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-11-09,23.75,,Earmarked Contribution From Ed Zaharis,,Earmarked Contribution From Ed Zaharis. transmitted by check/EFT,2022
SB23,C00694323,BA98FFD420CA24FD3BBD,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-28,23.75,,Earmarked Contribution From Donna Lewis,,Earmarked Contribution From Donna Lewis. transmitted by check/EFT,2022
SB28a,C00694323,BEF3BFF7E05204EB38E5,IND,,Schirmer,Karen,,,,83 Great Plain Rd,,Danbury,CT,068113926,2021-10-25,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,B92A9AFB936074B45930,IND,,Patera,Leonard,,,,247 Singleton Rd,,Chaplin,CT,062352223,2021-07-16,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,B6CBF3FFB9C4542FF815,IND,,Patera,Leonard,,,,247 Singleton Rd,,Chaplin,CT,062352223,2021-07-16,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,B2819D4C580634854BB9,IND,,strait,william c.,,,,"6Lynn Dr., 6 Lynn Dr.",,Vernon Rockville,CT,06066,2021-10-19,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,B3FE60B4F2FE44865AE2,IND,,Schirmer,Karen,,,,83 Great Plain Rd,,Danbury,CT,068113926,2021-10-25,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,B8C55C797C29444B4976,IND,,strait,william c.,,,,"6Lynn Dr., 6 Lynn Dr.",,Vernon Rockville,CT,06066,2021-10-19,22.5,,Refund of Contribution,,,2022
SB23,C00694323,B1227B4C433C94910B5D,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-29,22.22,,Earmarked Contribution From Robert Kmetz,,Earmarked Contribution From Robert Kmetz. transmitted by check/EFT,2022
SB28a,C00694323,B79C9C00A325A49668C4,IND,,STEWART,Joan,,,,53 Radel St,,Bridgeport,CT,066072114,2021-07-12,22,,Refund of Contribution,,,2022
SB23,C00694323,B3196076089FD4863A1B,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-20,20.22,,Earmarked Contribution From Robert Kmetz,,Earmarked Contribution From Robert Kmetz. transmitted by check/EFT,2022
SB23,C00694323,BB492FE9B814B4689AFF,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-27,20.22,,Earmarked Contribution From Bruce F Skerbetz,,Earmarked Contribution From Bruce F Skerbetz. transmitted by check/EFT,2022
SB23,C00694323,BAA4D986030354095A0D,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-12-01,20,,Earmarked Contribution From Raymond Raboin,,Earmarked Contribution From Raymond Raboin. transmitted by check/EFT,2022
SB23,C00694323,B280A7E3B329642C98D0,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-12-01,20,,Earmarked Contribution From James Martin,,Earmarked Contribution From James Martin. transmitted by check/EFT,2022
SB23,C00694323,B3069A33EE1A94662B00,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-19,20,,Earmarked Contribution From Jean Bednarz,,Earmarked Contribution From Jean Bednarz. transmitted by check/EFT,2022
