linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC86CD9AF9DA54B65BAE,IND,,campo,ronald,,,,4 Woodhenge Cir,,Londonderry,NH,03053,,2020-10-27,25,907,NEE- SEABROOK,ENGINEER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AAB6E68DC0E714DDF907,IND,,Baer,Charles,,,,PO Box 423,,Andover,NH,03216,,2020-10-25,25,2227,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB07066D9EC0D4711A37,IND,,Page,Paul,,,,11 Old Mill Rd,,Raymond,NH,03077,,2020-11-05,25,260,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5E7596819A34BDE906,IND,,Beliveau,Simone,,,,11 Applevale Dr,,Dover,NH,03820,,2020-10-17,25,154,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A2956FC4387C049E6B3D,IND,,campbell,donna,,,,908 Union St,,Manchester,NH,03104,,2020-11-08,25,310,RAYTHEON,MACHINISTS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F5A4D8AA5354B27969,IND,,Melvin,Richard,,,,72 Bow St,,Concord,NH,03301,,2020-11-04,25,25851.2,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,AACD44DF1970548478AB,IND,,MacRae,Robie,,,,51 Katie Ln,,Dover,NH,03820,,2020-10-27,25,75,RETIRED,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2020
SA11AI,C00694323,A97F89A5BF8A442F9AC6,IND,,Nolan,Douglas,,,,39 Haverhill Rd,,Chester,NH,03036,,2020-10-27,25,181,LANTEL,TELECOM,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A20E28C6AD24D4308AA5,IND,,Smith,Michael,,,,PO Box 231,,North Hampton,NH,03862,,2020-10-27,25,2628,HANNAFORD BROS.,STOCKER,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,AD72BA429F5EA48F698E,IND,,Budelman,Francis,,,,25 Brook Crossing Rd,,Brentwood,NH,03833,,2020-11-05,25,830,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A61210DEC2D034475A8F,IND,,hauf,Allen,,,,27 Stacey Cir,,Windham,NH,03087,,2020-10-17,25,40582.3,UNIFIED OFFICE,SALES  MARKETING,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A252D57E07BD446BC9CF,IND,,Mahoney,Kathleen,,,,4 Olivia Ln,,Kensington,NH,03833,,2020-11-03,25,581,NEXTERA ENERGY,ENGINEER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AABE8D3203EDD4C53A06,IND,,Placey,Lynne,,,,1043 S Hill Rd,,Stewartstown,NH,03576,,2020-10-27,25,125,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC019F49D7CCC4858B27,IND,,Melvin,Richard,,,,72 Bow St,,Concord,NH,03301,,2020-11-05,25,26491.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A915F203EDAB54F58864,IND,,Simard,Robin,,,,570 Main St,,Farmington,NH,03835,,2020-10-17,25,1383,HUBBELL,MANUFACTURER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A81155231D51E4D91A94,IND,,Melvin,Richard,,,,72 Bow St,,Concord,NH,03301,,2020-11-04,25,25851.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF67C9E45AF6649D6BDC,IND,,Skovira,Pamela,,,,180 Amherst Rd,,Merrimack,NH,03054,,2020-10-17,25,3809,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFE58D36B6E5C456786D,IND,,Spring,Kathy,,,,180 Lake St,,Nashua,NH,03060,,2020-10-17,25,590,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB7655CC8B6F4761901,IND,,Smith,Janice,,,,80 Dry Hill Rd,,Rochester,NH,03867,,2020-11-04,25,185,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8FF308BF6C3D4D54B2A,IND,,Strodel,Debbie,,,,PO Box 2245,,Wolfeboro,NH,03894,,2020-10-21,25,125,CAMP BROOKWOODS,FINANCE,,Earmarked for ALEK FOR OREGON (C00715854),2020
SA11AI,C00694323,AF78E37D1817B41B1897,IND,,hauf,Allen,,,,27 Stacey Cir,,Windham,NH,03087,,2020-10-29,25,49003.3,UNIFIED OFFICE,SALES  MARKETING,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A12DF7982279C4C03B0F,IND,,Naeck,Brian,,,,285 Cobble Hill Rd,,Swanzey,NH,03446,,2020-10-27,25,2478.9,COMPREHENSIVE DECOMMISSIONING,ENGINEERING SUPERVISOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4567FF208EB248F9A4D,IND,,Smith,Michael,,,,PO Box 231,,North Hampton,NH,03862,,2020-10-27,25,2628,HANNAFORD BROS.,STOCKER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AF190D1C4528F4ED9A20,IND,,hauf,Allen,,,,27 Stacey Cir,,Windham,NH,03087,,2020-10-17,25,40582.3,UNIFIED OFFICE,SALES  MARKETING,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3FFCF4DCB37F4D69A89,IND,,White,Reginald,,,,77 Summer St,,Lancaster,NH,03584,,2020-10-29,25,90,WEEKS MEDICAL CENTER,HOUSEKEEPING,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,AB54B06C042FC4E349D4,IND,,Henderson,David,,,,39 Pine Ridge Cir,,Sandown,NH,03873,,2020-10-27,25,1185,SCHNEIDER ELECTRIC,PROJECT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D47BE8BFF3D482F9F4,IND,,Eckert,Joe,,,,44 Fords Landing Dr,,Dover,NH,03820,,2020-10-17,25,25,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A4C0675C317B94DBE9CD,IND,,Melvin,Richard,,,,72 Bow St,,Concord,NH,03301,,2020-11-05,25,26491.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA483871CB27E45FCAF0,IND,,Schinella,William,,,,20 Bow St,,Concord,NH,03301,,2020-11-04,25,645,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A8C98C87A44734F81AE3,IND,,fitzpatrick,bev,,,,42 Randolph Hill Rd,,Randolph,NH,03593,,2020-10-29,25,55,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AB501FABF6B47453A9D1,IND,,Stephen,Clough,,,,5 Hunters Rd,,Bedford,NH,03110,,2020-11-08,25,545,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AB36306DF67104218A30,IND,,O'Donnell,John,,,,13 Downer Dr,,Hampton,NH,03842,,2020-11-04,25,5540,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AB69A825CD4034271A5F,IND,,Fitzpatricki,Jameson,,,,5 Walnut Farm Rd,,Newton,NH,03858,,2020-10-25,25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE41034032A5E4F548F5,IND,,Davidson,Christopher,,,,PO Box 138,,Colebrook,NH,03576,,2020-11-08,25,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A028045CD1A1341039D6,IND,,Sheehy,Roger,,,,73 Tibbetts Hill Rd,,Goffstown,NH,03045,,2020-10-27,25,1656.03,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A7F703507D43441A2B13,IND,,Melvin,Richard,,,,72 Bow St,,Concord,NH,03301,,2020-11-08,25,27361.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB692F151F944FC8B37,IND,,Murphy,Denis,,,,14 Lawrence St,,Winchester,NH,03470,,2020-11-07,25,482,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A784A6DF1CE554B41A75,IND,,Swain,Theresa,,,,13 Rainbow Dr,,Londonderry,NH,03053,,2020-10-31,25,356,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A2B678A60083E4846B98,IND,,Melvin,Richard,,,,72 Bow St,,Concord,NH,03301,,2020-10-21,25,19938.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA9F102305CD8441D897,IND,,Barry,MARIBEL,,,,70 Piscataqua Rd,# A,Dover,NH,03820,,2020-11-04,25,255,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A038768141D974BC39E7,IND,,Tomanelli,Carl,,,,2 Harriet Ct,,Londonderry,NH,03053,,2020-10-27,25,1779,RETIRED,RETIRED,,Earmarked for TEAM RICK SCOTT (C00692343),2020
SA11AI,C00694323,A07C19776E3364C4B973,IND,,Nicholson,Athen,,,,353 Crystal Lake Rd,,Enfield,NH,03748,,2020-10-27,25,50,SELF EMPLOYED,CONTRACTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B6877FC90934248A22,IND,,West,Kenneth,,,,2397 Elm St,,Manchester,NH,03104,,2020-10-25,25,5003,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD9A71AAFAF4C4D01BAF,IND,,Sadof,Donna,,,,95 Brick Mill Rd,,Bedford,NH,03110,,2020-11-12,25,205,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0847845E5A249C9A9C,IND,,hauf,Allen,,,,27 Stacey Cir,,Windham,NH,03087,,2020-10-17,25,40582.3,UNIFIED OFFICE,SALES  MARKETING,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AFA40958D764B4CAB9CE,IND,,Carter,Peggy,,,,210 Gulf Rd,,Dover,NH,03820,,2020-10-27,25,1172.5,COLDWELL BANKER,REALTOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3BC3D9DAC7424868940,IND,,REVILLA,JOHN,,,,258 Ball Hill Rd,,Langdon,NH,03602,,2020-10-29,25,344.06,CUSAG,CONSULTANT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE0A0611505F74CFA9B6,IND,,Federico,Michelle,,,,6 Bedros St,,Windham,NH,03087,,2020-11-06,25,225,SELF-EMPLOYED,HOMEMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A41F1FF4714AC42E5BE1,IND,,Bowblis,Constance,,,,38 Skyline Dr,,Keene,NH,03431,,2020-11-01,25,479,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A22C5381CBD584FB799A,IND,,Spring,Kathy,,,,180 Lake St,,Nashua,NH,03060,,2020-10-17,25,590,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2020
SA11AI,C00694323,A26669C6FD18346B29C6,IND,,hebert,adina,,,,11 Mountainside Dr,,Hillsborough,NH,03244,,2020-10-27,25,75,DARTMOUTH,APRN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7A23E1F8095A434899B,IND,,Robertson,Adrianne,,,,18 Pike Hill Rd,,Newport,NH,03773,,2020-10-29,25,595,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF9C359E7D8974CD3A15,IND,,Thomas Jr,Alan,,,,509 Newington Rd,,Newington,NH,03801,,2020-10-29,25,595,UPS,DRIVER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AFC93F448C0B94769990,IND,,Provencher,Douglas,,,,30 Ash Dr,,Kingston,NH,03848,,2020-10-27,25,4881,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A8700E82DC3D64E079DC,IND,,Ward,Sharon,,,,5 James St,,Nashua,NH,03060,,2020-11-08,25,35,SELF-EMPLOYED,PHOTOGRAPHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68C7064B43204AEDA03,IND,,Dunne,Judith,,,,99 Main St,,Pittsfield,NH,03263,,2020-11-05,25,485,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD83407E6D245457CA35,IND,,HOLDEN,Kathie,,,,16 Poplar Hill Rd,,Pelham,NH,03076,,2020-10-18,25,741.7,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFAACBD29C5284AF4902,IND,,Hokanson,Craig,,,,30 Exeter Pl,,Laconia,NH,03246,,2020-10-27,25,389,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BDAC5B7B50246AABA5,IND,,Donington,Graham,,,,1666 Union St,,Manchester,NH,03104,,2020-10-29,25,15364.4,RETIRED,RETIRED,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,A9AFC98E9627C48C6A52,IND,,Lewis,Lara,,,,516 Osgood Rd,,Milford,NH,03055,,2020-11-06,25,285,FULCRUM,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94E951685ED749968A5,IND,,Gaides,Charles,,,,75 Old County Rd,,Deering,NH,03244,,2020-10-27,25,5898,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3E11982C59B34278A0C,IND,,Pascarelli,Anthony,,,,35 South Rd,,Londonderry,NH,03053,,2020-10-27,25,2504,SELF-EMPLOYED,FINANCE,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0939D7B0EC674E078F5,IND,,Lemay,Christopher,,,,76 Cedar Ridge Dr,,New Ipswich,NH,03071,,2020-10-27,25,72.11,IBM,SOFTWARE ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB400657FCA714CB48EF,IND,,Dent,Deborah,,,,13 Ross Ave,,Hampton,NH,03842,,2020-10-17,25,195,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA1EA068BF0174EDAB79,IND,,FLOORS,SHARON,,,,4 Taft Way,,Raymond,NH,03077,,2020-11-05,25,175,HPM INSURANCE,ACCOUNTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4AF0F6A17564EB6ABF,IND,,Buck,Todd,,,,5 Cole Rd,,Derry,NH,03038,,2020-11-12,25,480,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A210B6D78AB30490F8E9,IND,,Pascarelli,Anthony,,,,35 South Rd,,Londonderry,NH,03053,,2020-10-27,25,2504,SELF-EMPLOYED,FINANCE,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A548D75A419564DA9B0C,IND,,Cross,Mark,,,,49 Mayhew Dr,,Candia,NH,03034,,2020-11-05,25,695,NHTRUST,BANKER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A851EEAD7B3254B9C972,IND,,Yennaco,Judy,,,,5 Johnston Cir,,Litchfield,NH,03052,,2020-11-07,25,523,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBEE1B8E6CC6430EAE0,IND,,Mikutel,John,,,,16 Eden St,,Derry,NH,03038,,2020-11-08,25,105,RAYTHEON,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4200BAC0412E4D9387B,IND,,Bizilj,Vincent,,,,23 Middle Dunstable Rd,,Nashua,NH,03062,,2020-11-05,25,365,BOOZ ALLEN HAMILTON,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0C312C52030C4553A08,IND,,campo,ronald,,,,4 Woodhenge Cir,,Londonderry,NH,03053,,2020-11-07,25,1172,NEE- SEABROOK,ENGINEER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ADC8912EB2BB94756A1D,IND,,Levin,Andrew,,,,13 Pinehurst St,,Hudson,NH,03051,,2020-10-25,25,666,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD6FC0990DA6C48AF819,IND,,Berger,nancy,,,,29 W Shore Rd,,Sunapee,NH,03782,,2020-10-29,25,375,RETIRED,RETIRED,,Earmarked for E-PAC (C00570945),2020
SA11AI,C00694323,AF8405EA734394685AE1,IND,,Szanto,Boldizsar,,,,54 Iron Works Rd,,Concord,NH,03301,,2020-11-08,25,11981.5,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AAE30CDE9C7754BF0B56,IND,,scamman,allison,,,,2 Main St,,East Kingston,NH,03827,,2020-11-05,25,65,DISABLED,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC91E360C48F941D4BCB,IND,,Szemplinski,Maria,,,,361 Winding Pond Rd,,Londonderry,NH,03053,,2020-10-27,25,225,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,ADF1E38984605431482B,IND,,Morrison,Carter,,,,262 Morrison Rd,,Bristol,NH,03222,,2020-11-05,25,11261,FREUDENBERG,CHEMICAL MIXER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5DBEB634A6364017B53,IND,,Hokanson,Craig,,,,30 Exeter Pl,,Laconia,NH,03246,,2020-10-27,25,389,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A19713B79CED64F15B18,IND,,Karlik,Frances,,,,15 Church Hill Rd,,Durham,NH,03824,,2020-11-08,25,74.5,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE5C831D90BB949DE891,IND,,Hokanson,Craig,,,,30 Exeter Pl,,Laconia,NH,03246,,2020-10-27,25,389,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A5BDD55894C574B30B2E,IND,,Raposa,Bryan,,,,189 Summit St,,Franklin,NH,03235,,2020-11-01,25,60,NH DEPT OF CORRECTIONS,CORRECTIONS OFFICER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0893A5D627854E27A03,IND,,Burke,Jack,,,,42 Veronica Dr,,Bedford,NH,03110,,2020-11-08,25,50,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AC295A45C90B34F53967,IND,,Frizzell,Robert W,,,,PO Box 907,,Milton,NH,03851,,2020-10-29,25,5693,self,CONTRACTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2D875F574B054BEF875,IND,,Kranzer,Edgar,,,,33 Tidewater Farm Rd,,Greenland,NH,03840,,2020-11-05,25,270,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE45677C1E1CF4AC8B2C,IND,,Levy,Lynda,,,,8 Midland St,,Concord,NH,03301,,2020-10-17,25,3077,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AB523DB164A2A4C508DB,IND,,Lee,Robert,,,,4A Fordway St,,Derry,NH,03038,,2020-10-27,25,407.5,RETIRED,TECH SUPPORT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ADE7FAFBB333C496DB75,IND,,Tilton,Howard,,,,467 Ossipee Mountain Rd,,Moultonboro,NH,03254,,2020-10-21,25,67,OSSIPEE MOUNTAIN ELECTRONICS,PUBLIC SAFETY COMMUNICATIONS,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ABC2D48674C8542C3B07,IND,,Carr,Christopher,,,,9 River Bend Rd,,Newmarket,NH,03857,,2020-10-17,25,240,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,AC3C37BE12C6E496C83B,IND,,Yennaco,Judy,,,,5 Johnston Cir,,Litchfield,NH,03052,,2020-10-17,25,295,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A32613CC59AC14C748CC,IND,,Melvin,Richard,,,,72 Bow St,,Concord,NH,03301,,2020-10-21,25,19938.2,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A602FA5460DAF4822A0A,IND,,Welch,Gayle,,,,24 Cricket Hl,,East Kingston,NH,03827,,2020-11-01,25,1087.6,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3BBB48ABAD794BCF97A,IND,,Bruning,Jack,,,,920 Old Bristol Rd,,New Hampton,NH,03256,,2020-11-01,25,1696.26,ABJETS,PILOT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A92CBF04EA6944AF8BA1,IND,,Connolly,Ruthann,,,,83 Main St,,Plaistow,NH,03865,,2020-10-29,25,2953,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3D2462885E644264B87,IND,,Donington,Graham,,,,1666 Union St,,Manchester,NH,03104,,2020-11-04,25,17933.4,RETIRED,RETIRED,,Earmarked for HOUSE FREEDOM FUND (C00552851),2020
SA11AI,C00694323,A679D088E28B84AF0933,IND,,Hamblet,Phyllis,,,,108 Powers Rd,,Meredith,NH,03253,,2020-10-17,25,3720,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA877A68BDB64CEF893,IND,,Pirretti,Lorraine,,,,13 Old Stage Rd,,Hampton Falls,NH,03844,,2020-11-04,25,85,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A967B68A556514B0C87E,IND,,Donington,Graham,,,,1666 Union St,,Manchester,NH,03104,,2020-11-04,25,17933.4,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,A35A727C7F336456EB50,IND,,Witaschek,Mark,,,,PO Box 10726,,Bedford,NH,03110,,2020-10-17,25,1000,MCLEAN ASSET MANAGEMENT CORPORATION,SENIOR VICE PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50481160F6984A5482A,IND,,Malvesta,Robert,,,,46 Lary RD,,eaton,NH,03832,,2020-11-04,25,3976,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AAF0DD386E20C4C469BD,IND,,Dangel,Juanita,,,,17 Westminster Ln,,Merrimack,NH,03054,,2020-11-06,25,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DBD9256753648EBBCA,IND,,Labatte,Dennis,,,,27 Anita St,,Rochester,NH,03867,,2020-10-27,25,300,YES,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE92C79F950BA42AB9AD,IND,,Menard,Robert,,,,222 Main St,,Sandown,NH,03873,,2020-11-05,25,117,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A44D3522D67154891936,IND,,Paradise,Gloria,,,,PO Box 3902,,Concord,NH,03302,,2020-11-07,25,149,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AEE2CE286A09B4902BBC,IND,,Anderson,Theodore,,,,3 Shire Ct,,Goffstown,NH,03045,,2020-10-21,25,100,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A759A3C93566344B5837,IND,,Mattiello,Cody,,,,613 Lake Ave,,Manchester,NH,03103,,2020-11-08,25,50,HENDRIX WIRE AND CABLE,ELECTRICIAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A90C5C45997584B1FAE0,IND,,Bernardy,J D,,,,255 Main Ave,,South Hampton,NH,03827,,2020-10-29,25,1773,SELF-EMPLOYED,CONSULTANT,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A0145712893AD43B3881,IND,,Cady,Harriet E,,,,PO Box 149,,Deerfield,NH,03037,,2020-11-07,25,80,RETIRED,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2020
SA11AI,C00694323,A040D3E29FDA24772898,IND,,Allen,Patti,,,,97 Dicandra Dr,,Bow,NH,03304,,2020-10-28,25,130,CHECKMATE PAYROLL,DISTRIBUTION SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
