linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8177391A462743A08FD,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-19,25,,Earmarked Contribution From Mimi Monaco,,Earmarked Contribution From Mimi Monaco. transmitted by check/EFT,2022
SB23,C00694323,BD38BC4FB1D3E4AE983F,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-19,25,,Earmarked Contribution From Neil Fanning,,Earmarked Contribution From Neil Fanning. transmitted by check/EFT,2022
SB23,C00694323,BD871FFAA5B744C7386D,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-19,25,,Earmarked Contribution From SHARON RAMOS,,Earmarked Contribution From SHARON RAMOS. transmitted by check/EFT,2022
SB23,C00694323,BE2FC8C6796434112A1C,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-19,25,,Earmarked Contribution From Mark j Brown,,Earmarked Contribution From Mark j Brown. transmitted by check/EFT,2022
SB23,C00694323,B99CA718D95674705A51,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-02,25,,Earmarked Contribution From Michael Barberio,,Earmarked Contribution From Michael Barberio. transmitted by check/EFT,2022
SB23,C00694323,B9B57AF5C1CDA43C78EF,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-02,25,,Earmarked Contribution From jean sweat,,Earmarked Contribution From jean sweat. transmitted by check/EFT,2022
SB23,C00694323,B9CBE1EB1EC724534B8C,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-03,25,,Earmarked Contribution From Charley Bryant,,Earmarked Contribution From Charley Bryant. transmitted by check/EFT,2022
SB23,C00694323,B9CFA2F14AB2A4BDA8F1,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-06,25,,Earmarked Contribution From Walter Greth,,Earmarked Contribution From Walter Greth. transmitted by check/EFT,2022
SB23,C00694323,BBBDD9B06AFD349A9B0C,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-03,25,,Earmarked Contribution From Sandra Bowman,,Earmarked Contribution From Sandra Bowman. transmitted by check/EFT,2022
SB23,C00694323,BBBB51EB323AC4D1A861,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-10-06,25,,Earmarked Contribution From Les Rose,,Earmarked Contribution From Les Rose. transmitted by check/EFT,2022
SB23,C00694323,BBD3F11EBC6C84C77A53,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-04,25,,Earmarked Contribution From William Fredenburg,,Earmarked Contribution From William Fredenburg. transmitted by check/EFT,2022
SB23,C00694323,BC1B21C30E5D646988AC,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-02,25,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB23,C00694323,B7D6848D1BBAD4A36A87,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-04,25,,Earmarked Contribution From Dean Rieke,,Earmarked Contribution From Dean Rieke. transmitted by check/EFT,2022
SB23,C00694323,B7A08B80D35684EB7B27,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-04,25,,Earmarked Contribution From Randi Andresen,,Earmarked Contribution From Randi Andresen. transmitted by check/EFT,2022
SB23,C00694323,BB4DAB0F6B2394B9094C,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-04,25,,Earmarked Contribution From Allard Deu,,Earmarked Contribution From Allard Deu. transmitted by check/EFT,2022
SB23,C00694323,BB624A7DFC815438CB4C,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-06,25,,Earmarked Contribution From Mary Neill,,Earmarked Contribution From Mary Neill. transmitted by check/EFT,2022
SB23,C00694323,BB7140478F8004F4EB26,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-03,25,,Earmarked Contribution From DANIEL SMITH,,Earmarked Contribution From DANIEL SMITH. transmitted by check/EFT,2022
SB23,C00694323,BB7933A8ACC5441F5A95,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-03,25,,Earmarked Contribution From Nancy Campanella,,Earmarked Contribution From Nancy Campanella. transmitted by check/EFT,2022
SB23,C00694323,B77489DC0A7D24DC0B13,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-05,25,,Earmarked Contribution From Shane Flannagan,,Earmarked Contribution From Shane Flannagan. transmitted by check/EFT,2022
SB23,C00694323,B718AE72A99094DD59CE,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-06,25,,Earmarked Contribution From Eitel Russell,,Earmarked Contribution From Eitel Russell. transmitted by check/EFT,2022
SB23,C00694323,B7751FD44563747C8A38,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-04,25,,Earmarked Contribution From Nick Johnson,,Earmarked Contribution From Nick Johnson. transmitted by check/EFT,2022
SB23,C00694323,BA12A18D8D59A45D1B96,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-04,25,,Earmarked Contribution From Anthony Burd,,Earmarked Contribution From Anthony Burd. transmitted by check/EFT,2022
SB23,C00694323,BA3619373AF9543FF834,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-05,25,,Earmarked Contribution From Betty Fioravanti,,Earmarked Contribution From Betty Fioravanti. transmitted by check/EFT,2022
SB23,C00694323,BA51F4D89BD114B37BE9,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-04,25,,Earmarked Contribution From Louis Hadley,,Earmarked Contribution From Louis Hadley. transmitted by check/EFT,2022
SB23,C00694323,B9055026E7E144376A8B,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-05,25,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,B91C261620D2849FD8AF,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-05,25,,Earmarked Contribution From Clifton Roberts,,Earmarked Contribution From Clifton Roberts. transmitted by check/EFT,2022
SB23,C00694323,BB1D0304D57A14CB8A65,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-05,25,,Earmarked Contribution From Glenda Gregory,,Earmarked Contribution From Glenda Gregory. transmitted by check/EFT,2022
SB23,C00694323,BB2AE1DEDE4184927991,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-03,25,,Earmarked Contribution From paula brandolini,,Earmarked Contribution From paula brandolini. transmitted by check/EFT,2022
SB23,C00694323,BAEC7C78652A740A4B08,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-02,25,,Earmarked Contribution From Wendy Whitaker,,Earmarked Contribution From Wendy Whitaker. transmitted by check/EFT,2022
SB23,C00694323,B8B4848F922394A3D89D,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-03,25,,Earmarked Contribution From RANDALL SNODGRASS,,Earmarked Contribution From RANDALL SNODGRASS. transmitted by check/EFT,2022
SB23,C00694323,B89119AC7E39B44C286C,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-03,25,,Earmarked Contribution From Philip Jennings,,Earmarked Contribution From Philip Jennings. transmitted by check/EFT,2022
SB23,C00694323,BCA633CE2BA214990950,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-04,25,,Earmarked Contribution From Tom Mielke,,Earmarked Contribution From Tom Mielke. transmitted by check/EFT,2022
SB23,C00694323,BB6F4A484586945A29A5,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-16,25,,Earmarked Contribution From Jeannie Ball,,Earmarked Contribution From Jeannie Ball. transmitted by check/EFT,2022
SB23,C00694323,B668C8D5B8D894CC0AE6,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-19,25,,Earmarked Contribution From John Wahlfirs,,Earmarked Contribution From John Wahlfirs. transmitted by check/EFT,2022
SB23,C00694323,B5A2AF87DE93E47B486A,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-19,25,,Earmarked Contribution From William Fargo,,Earmarked Contribution From William Fargo. transmitted by check/EFT,2022
SB23,C00694323,B6886A038414240DC9FC,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-19,25,,Earmarked Contribution From Diane Civic,,Earmarked Contribution From Diane Civic. transmitted by check/EFT,2022
SB23,C00694323,B65ACDE45E2F948B6B8C,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-19,25,,Earmarked Contribution From Averil Glover,,Earmarked Contribution From Averil Glover. transmitted by check/EFT,2022
SB28a,C00694323,BFD9266D560A34D6692A,IND,,WARD,Sally,,,,19836 31st Ave NE,,Lake Forest Park,WA,981551512,2022-10-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFC2798BA1E7F496F84A,IND,,Hettman,Kenneth,,,,2007 186th Ave E,,Lake Tapps,WA,983919483,2022-10-14,25,,Refund of Contribution,,,2022
SB23,C00694323,BAC279B05DA664794802,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-19,25,,Earmarked Contribution From Joseph Bright,,Earmarked Contribution From Joseph Bright. transmitted by check/EFT,2022
SB23,C00694323,BB547164A6CE04589AA6,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-19,25,,Earmarked Contribution From cheryl tobin,,Earmarked Contribution From cheryl tobin. transmitted by check/EFT,2022
SB23,C00694323,BBF803D10BE134EA4A6A,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-19,25,,Earmarked Contribution From Mary Richsrds,,Earmarked Contribution From Mary Richsrds. transmitted by check/EFT,2022
SB23,C00694323,B1200DC697D2E40CCB7D,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-19,25,,Earmarked Contribution From RONALD HICKS,,Earmarked Contribution From RONALD HICKS. transmitted by check/EFT,2022
SB23,C00694323,BFF69BBFFD8274636A59,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-18,25,,Earmarked Contribution From Richard Hebel Jr,,Earmarked Contribution From Richard Hebel Jr. transmitted by check/EFT,2022
SB23,C00694323,B45DB6C1F3F6E4408826,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-19,25,,Earmarked Contribution From Scott Dahl,,Earmarked Contribution From Scott Dahl. transmitted by check/EFT,2022
SB23,C00694323,B46C708F4369C419EBC0,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-19,25,,Earmarked Contribution From Steven A Schmidt,,Earmarked Contribution From Steven A Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B46BD874266374FA4885,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-19,25,,Earmarked Contribution From Steven A Schmidt,,Earmarked Contribution From Steven A Schmidt. transmitted by check/EFT,2022
SB28a,C00694323,B54DFF6F43F1F47858B1,IND,,Brigham,Scott,,,,1111 E Silver Pine Rd,,Colbert,WA,990055125,2022-10-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,B13D6BC1EA1C94EEFA1F,IND,,Olson,Karen,,,,18523 64th Ave NE,,Kenmore,WA,980287912,2022-10-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,B13C249F89B8C4362A70,IND,,Herrick,Hedwig,,,,2854 Banner Rd,,Pullman,WA,991638922,2022-10-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1F5CBE55F05A4712B87,IND,,Pettit,John,,,,17908 Panorama Blvd E,,Bonney Lake,WA,983917093,2022-10-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0E5470EC8E2A4AD4AAB,IND,,Holmes,Vicki,,,,PO Box 395,,Edmonds,WA,980200395,2022-10-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3C675AEFFEF14781B24,IND,,Cockburn,Arthur B,,,,5204 E Granite Point Dr,,Spokane Valley,WA,992120342,2022-10-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0EB9B6F5049C41779CA,IND,,Pettit,John,,,,17908 Panorama Blvd E,,Bonney Lake,WA,983917093,2022-10-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2FDE11BF937240609FE,IND,,Krausch,Virginia,,,,41 SW Creekside Ln,Apt 3,Chehalis,WA,985328783,2022-10-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,B52BB47A1E8C14CA2B21,IND,,WARD,Sally,,,,19836 31st Ave NE,,Lake Forest Park,WA,981551512,2022-10-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3BEF04A96D0848629FE,IND,,Herrmann,Rick,,,,20104 143rd Pl SE,,Kent,WA,980423043,2022-10-11,25,,Refund of Contribution,,,2022
SB28a,C00694323,B29487F31778F446EBB8,IND,,Roberts,Shirley,,,,1500 Catherine St,Apt C314,Walla Walla,WA,993624288,2022-10-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3BC980193239403CBA0,IND,,Note,Mark,,,,1211 E Thomas St,,Seattle,WA,981025830,2022-10-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,B27EE9703DFDB4CFE931,IND,,WARD,Sally,,,,19836 31st Ave NE,,Lake Forest Park,WA,981551512,2022-10-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2836C074119545A79E9,IND,,Nielsen,George,,,,8217 N Pamela St,,Spokane,WA,992088867,2022-10-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,B360C61E2AD934F41B0A,IND,,WARD,Sally,,,,19836 31st Ave NE,,Lake Forest Park,WA,981551512,2022-10-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B38E04BC8E4404854875,IND,,WARD,Sally,,,,19836 31st Ave NE,,Lake Forest Park,WA,981551512,2022-10-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B37BA51DDCB4840C0970,IND,,Note,Mark,,,,1211 E Thomas St,,Seattle,WA,981025830,2022-10-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2D26068EE8954DB59BA,IND,,Roberts,Shirley,,,,1500 Catherine St,Apt C314,Walla Walla,WA,993624288,2022-10-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1A42716CBE204B17AF6,IND,,Pettit,John,,,,17908 Panorama Blvd E,,Bonney Lake,WA,983917093,2022-10-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,B18AF48A1B48E4FC1A9A,IND,,WARD,Sally,,,,19836 31st Ave NE,,Lake Forest Park,WA,981551512,2022-10-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B427EFE7621A5456EAA0,IND,,Roberts,Shirley,,,,1500 Catherine St,Apt C314,Walla Walla,WA,993624288,2022-10-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B42E4B4843DA048D1AE0,IND,,Pettit,John,,,,17908 Panorama Blvd E,,Bonney Lake,WA,983917093,2022-10-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,B95DA4D93068F4AE7839,IND,,Olson,Karen,,,,18523 64th Ave NE,,Kenmore,WA,980287912,2022-10-19,24.37,,Refund of Contribution,,,2022
SB23,C00694323,B38985023A437406FB7A,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-18,23,,Earmarked Contribution From CARLA BRIM,,Earmarked Contribution From CARLA BRIM. transmitted by check/EFT,2022
SB28a,C00694323,BBAC903A8A9D941B5BA6,IND,,Gilchrist,Gordon,,,,13632 3rd Dr SE,,Everett,WA,982087361,2022-10-06,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,BFC5EC6240FD549E2BEF,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,22,,Refund of Contribution,,,2022
SB28a,C00694323,BE3DF9B5DC9FD40399F5,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,22,,Refund of Contribution,,,2022
SB28a,C00694323,BC0F7672D5CAF46358DE,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-19,22,,Refund of Contribution,,,2022
SB28a,C00694323,BE9F3D14A7943499BB65,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,22,,Refund of Contribution,,,2022
SB28a,C00694323,BB79D4F7CBD1547D0895,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,22,,Refund of Contribution,,,2022
SB28a,C00694323,BB4B3CE591A52415889C,IND,,Dougherty,Barbara Lee,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-19,22,,Refund of Contribution,,,2022
SB28a,C00694323,BC1FD22EE17174DF0B57,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,22,,Refund of Contribution,,,2022
SB28a,C00694323,B0372FBB31CA54084AED,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,22,,Refund of Contribution,,,2022
SB28a,C00694323,B0079EBF6F12B49BD85B,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,22,,Refund of Contribution,,,2022
SB28a,C00694323,B0287400A2C4047718F1,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,22,,Refund of Contribution,,,2022
SB28a,C00694323,B1CCD7CBCF01C4E578DD,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,22,,Refund of Contribution,,,2022
SB28a,C00694323,B16C7EA3A27AC416BA86,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-19,22,,Refund of Contribution,,,2022
SB28a,C00694323,B123A95921D7C4B70A4C,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,22,,Refund of Contribution,,,2022
SB28a,C00694323,B5936140A49504C3B86A,IND,,Dougherty,Barbara Lee,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-19,22,,Refund of Contribution,,,2022
SB28a,C00694323,B96D371BB02AA42539C7,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,22,,Refund of Contribution,,,2022
SB28a,C00694323,B93D0BA9D0CBE423CBAB,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,22,,Refund of Contribution,,,2022
SB28a,C00694323,B63CF5B2184AA4A6ABE6,IND,,Dougherty,Barbara Lee,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-19,22,,Refund of Contribution,,,2022
SB28a,C00694323,B780ED4C8C5D844B09D7,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,22,,Refund of Contribution,,,2022
SB28a,C00694323,B9D4978AB8D85460B87B,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,22,,Refund of Contribution,,,2022
SB28a,C00694323,B93393D8B83464F9C905,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,22,,Refund of Contribution,,,2022
SB28a,C00694323,B9122A4A130534216A33,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,22,,Refund of Contribution,,,2022
SB28a,C00694323,B5E124612EA9E43D2902,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,22,,Refund of Contribution,,,2022
SB28a,C00694323,B77C6DA94D8E549B2B1B,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,22,,Refund of Contribution,,,2022
SB23,C00694323,B031C62BFB15544E5BA9,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-06,20.22,,Earmarked Contribution From Robert DiBella,,Earmarked Contribution From Robert DiBella. transmitted by check/EFT,2022
SB23,C00694323,B8E44D887347B46478B5,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-10-01,20.22,,Earmarked Contribution From Marsha Abendroth,,Earmarked Contribution From Marsha Abendroth. transmitted by check/EFT,2022
SB23,C00694323,B7768F4AA8DC64E98BB1,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-10-03,20.22,,Earmarked Contribution From Erma Kinney,,Earmarked Contribution From Erma Kinney. transmitted by check/EFT,2022
SB23,C00694323,BFE56CFC6BD004B10B5F,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-10-02,20.22,,Earmarked Contribution From Betty Sansing,,Earmarked Contribution From Betty Sansing. transmitted by check/EFT,2022
SB28a,C00694323,BFD100E38E0FF4BF2A26,IND,,Johanes,Sandra,,,,19816 Washington 9 SE,,Snohomish,WA,98296,2022-10-11,20.22,,Refund of Contribution,,,2022
SB23,C00694323,B1B329136672747D8AB6,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-10-08,20.2,,Earmarked Contribution From Harriet Dave Weber,,Earmarked Contribution From Harriet Dave Weber. transmitted by check/EFT,2022
SB28a,C00694323,BC15C0BB08E0B47D7A8F,IND,,Balser,Shelley,,,,34 E 8th Ave,Unit 58,Spokane,WA,992027212,2022-10-16,20,,Refund of Contribution,,,2022
SB28a,C00694323,BE02FB12AB4164A86B8E,IND,,Pham,Dam,,,,4643 Bedford Ave,,Bellingham,WA,982261207,2022-10-02,20,,Refund of Contribution,,,2022
SB28a,C00694323,BBFCABDBBD802447291E,IND,,Herrick,Hedwig,,,,2854 Banner Rd,,Pullman,WA,991638922,2022-10-15,20,,Refund of Contribution,,,2022
SB28a,C00694323,BDB4698A6A2AA4336B32,IND,,WARD,Sally,,,,19836 31st Ave NE,,Lake Forest Park,WA,981551512,2022-10-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,BB9CBA0F9B1ED42AABE9,IND,,Goodwin,Penny,,,,9525 190th Ave SE,,Snohomish,WA,982906904,2022-10-16,20,,Refund of Contribution,,,2022
SB28a,C00694323,BF4B64B218C1B4187BF7,IND,,Goodwin,Penny,,,,9525 190th Ave SE,,Snohomish,WA,982906904,2022-10-16,20,,Refund of Contribution,,,2022
SB28a,C00694323,BF510A04326E948D7AB1,IND,,Herrick,Hedwig,,,,2854 Banner Rd,,Pullman,WA,991638922,2022-10-11,20,,Refund of Contribution,,,2022
SB28a,C00694323,BCF77296A3B934D4CAF6,IND,,WARD,Sally,,,,19836 31st Ave NE,,Lake Forest Park,WA,981551512,2022-10-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,BC9E169490FC648BF950,IND,,Pham,Dam,,,,4643 Bedford Ave,,Bellingham,WA,982261207,2022-10-02,20,,Refund of Contribution,,,2022
SB28a,C00694323,BEA371A816B0A4345BB2,IND,,Ibarra,Belinda,,,,22311 76th Ave W,Apt B,Edmonds,WA,980267924,2022-10-09,20,,Refund of Contribution,,,2022
SB23,C00694323,BA8C0B9F70A1E472CBE0,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-17,20,,Earmarked Contribution From Catherine Ryan,,Earmarked Contribution From Catherine Ryan. transmitted by check/EFT,2022
SB23,C00694323,B9DC8078F8B4244528F6,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-18,20,,Earmarked Contribution From Ronald Green,,Earmarked Contribution From Ronald Green. transmitted by check/EFT,2022
SB23,C00694323,B8221D62047E0403A833,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-14,20,,Earmarked Contribution From Douglas Ogle,,Earmarked Contribution From Douglas Ogle. transmitted by check/EFT,2022
SB23,C00694323,B09B71D0291D045C782E,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-13,20,,Earmarked Contribution From Elmo Speckels,,Earmarked Contribution From Elmo Speckels. transmitted by check/EFT,2022
SB23,C00694323,B0B23252D1E11463AB3C,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-17,20,,Earmarked Contribution From Neal Youngquist,,Earmarked Contribution From Neal Youngquist. transmitted by check/EFT,2022
SB23,C00694323,B2F3077439E274B54A23,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-08,20,,Earmarked Contribution From Marshall Thompson,,Earmarked Contribution From Marshall Thompson. transmitted by check/EFT,2022
SB23,C00694323,B737D69961F2C4F4FBF6,CCM,ELIZABETH FOR CONGRESS,,,,,,PO BOX 1452,,GIG HARBOR,WA,98335,2022-10-13,20,,Earmarked Contribution From Henry Howe,,Earmarked Contribution From Henry Howe. transmitted by check/EFT,2022
SB28a,C00694323,B2BE94E0D611846AFB5E,IND,,Schmidtgall,Rhonda,,,,2117 120th Pl SW,,Everett,WA,982044783,2022-10-18,20,,Refund of Contribution,,,2022
SB28a,C00694323,B07C1B32E5BE140FCACE,IND,,Hazle,Hugh,,,,15000 Village Green Dr,,Mill Creek,WA,980125753,2022-10-07,20,,Refund of Contribution,,,2022
