linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236626798,IND,,LUHIAU,LEIHUANANI,,,,119 W LANIKAULA ST APT A208,,HILO,HI,96720,,2020-05-23,2,6.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236626734,IND,,LUHIAU,LEIHUANANI,,,,119 W LANIKAULA ST APT A208,,HILO,HI,96720,,2020-05-23,3,48,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236886778,IND,,LUHIAU,LEIHUANANI,,,,119 W LANIKAULA ST APT A208,,HILO,HI,96720,,2020-05-25,3,48,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232817907,IND,,LUM,ALAN,,,,140 UWAPO RD 28-103,,KIHEI,HI,96753,,2020-05-07,50,50,THREES,CHEF,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234812757,IND,,LUM,BERNARD,,,,600 ALA MOANA BLVD APT 1801,,HONOLULU,HI,96813,,2020-05-15,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232190717,IND,,LUM,DARREN,,,,P O BOX 10585,,HONOLULU,HI,96816,,2020-05-05,5.04,892.11,RAI,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234818371,IND,,LUM,DARREN,,,,P O BOX 10585,,HONOLULU,HI,96816,,2020-05-16,15,892.11,RAI,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235381527,IND,,LUM,DARREN,,,,P O BOX 10585,,HONOLULU,HI,96816,,2020-05-18,5.18,892.11,RAI,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236255015,IND,,LUM,DARREN,,,,P O BOX 10585,,HONOLULU,HI,96816,,2020-05-22,3,892.11,RAI,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236255102,IND,,LUM,DARREN,,,,P O BOX 10585,,HONOLULU,HI,96816,,2020-05-22,7,892.11,RAI,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236255213,IND,,LUM,DARREN,,,,P O BOX 10585,,HONOLULU,HI,96816,,2020-05-22,5,892.11,RAI,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236255149,IND,,LUM,DARREN,,,,P O BOX 10585,,HONOLULU,HI,96816,,2020-05-22,14,892.11,RAI,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236942756,IND,,LUM,DARREN,,,,P O BOX 10585,,HONOLULU,HI,96816,,2020-05-25,5.25,892.11,RAI,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237569910,IND,,LUM,DARREN,,,,P O BOX 10585,,HONOLULU,HI,96816,,2020-05-27,113.2,892.11,RAI,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239117672,IND,,LUM,DARREN,,,,P O BOX 10585,,HONOLULU,HI,96816,,2020-05-31,15,892.11,RAI,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233196328,IND,,LUM,JENNIFER,,,,91-2006 KANELA STREET,,EWA BEACH,HI,96706,,2020-05-09,27,54,HAWAI'I DEPARTMENT OF EDUCATION,TEACHER,,Earmarked for SHAHID BUTTAR FOR CONGRESS (C00670463),2020
SA11AI,C00401224,SA11AI_233662019,IND,,LUM,JENNIFER,,,,91-2006 KANELA STREET,,EWA BEACH,HI,96706,,2020-05-11,27,191,HAWAI'I DEPARTMENT OF EDUCATION,TEACHER,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_233662018,IND,,LUM,JENNIFER,,,,91-2006 KANELA STREET,,EWA BEACH,HI,96706,,2020-05-11,2.7,54.79,HAWAI'I DEPARTMENT OF EDUCATION,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234841994,IND,,LUM,JENNIFER,,,,91-2006 KANELA STREET,,EWA BEACH,HI,96706,,2020-05-16,1,54.79,HAWAI'I DEPARTMENT OF EDUCATION,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234841993,IND,,LUM,JENNIFER,,,,91-2006 KANELA STREET,,EWA BEACH,HI,96706,,2020-05-16,10,20,HAWAI'I DEPARTMENT OF EDUCATION,TEACHER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235375083,IND,,LUM,JENNIFER,,,,91-2006 KANELA STREET,,EWA BEACH,HI,96706,,2020-05-18,10,10,HAWAI'I DEPARTMENT OF EDUCATION,TEACHER,,Earmarked for PRAMILA FOR CONGRESS (C00605592),2020
SA11AI,C00401224,SA11AI_235375199,IND,,LUM,JENNIFER,,,,91-2006 KANELA STREET,,EWA BEACH,HI,96706,,2020-05-18,1,54.79,HAWAI'I DEPARTMENT OF EDUCATION,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236267754,IND,,LUM,JENNIFER,,,,91-2006 KANELA STREET,,EWA BEACH,HI,96706,,2020-05-22,12.34,86.02,HAWAI'I DEPARTMENT OF EDUCATION,TEACHER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236267751,IND,,LUM,JENNIFER,,,,91-2006 KANELA STREET,,EWA BEACH,HI,96706,,2020-05-22,1.23,54.79,HAWAI'I DEPARTMENT OF EDUCATION,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236476046,IND,,LUM,JENNIFER,,,,91-2006 KANELA STREET,,EWA BEACH,HI,96706,,2020-05-22,1,54.79,HAWAI'I DEPARTMENT OF EDUCATION,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236476042,IND,,LUM,JENNIFER,,,,91-2006 KANELA STREET,,EWA BEACH,HI,96706,,2020-05-22,10,10,HAWAI'I DEPARTMENT OF EDUCATION,TEACHER,,Earmarked for PROGRESSIVE DEMOCRATS OF AMERICA (C00402800),2020
SA11AI,C00401224,SA11AI_237429378,IND,,LUM,JENNIFER,,,,91-2006 KANELA STREET,,EWA BEACH,HI,96706,,2020-05-27,10,10,HAWAI'I DEPARTMENT OF EDUCATION,TEACHER,,Earmarked for DEMOCRATIC PARTY OF HAWAII - FEDERAL ACCOUNT (C00212787),2020
SA11AI,C00401224,SA11AI_237429411,IND,,LUM,JENNIFER,,,,91-2006 KANELA STREET,,EWA BEACH,HI,96706,,2020-05-27,1,54.79,HAWAI'I DEPARTMENT OF EDUCATION,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231984186,IND,,LUM,JONATHAN,,,,1329 DOMINIS ST APT G,,HONOLULU,HI,96822,,2020-05-04,4,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SHANNON 4 CONGRESS (C00712760),2020
SA11AI,C00401224,SA11AI_231983854,IND,,LUM,JONATHAN,,,,1329 DOMINIS ST APT G,,HONOLULU,HI,96822,,2020-05-04,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_233476245,IND,,LUM,JONATHAN,,,,1329 DOMINIS ST APT G,,HONOLULU,HI,96822,,2020-05-10,20,98.33,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233476147,IND,,LUM,JONATHAN,,,,1329 DOMINIS ST APT G,,HONOLULU,HI,96822,,2020-05-10,5,79,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233790496,IND,,LUM,JONATHAN,,,,1329 DOMINIS ST APT G,,HONOLULU,HI,96822,,2020-05-11,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_233782815,IND,,LUM,JONATHAN,,,,1329 DOMINIS ST APT G,,HONOLULU,HI,96822,,2020-05-11,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233782814,IND,,LUM,JONATHAN,,,,1329 DOMINIS ST APT G,,HONOLULU,HI,96822,,2020-05-11,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_233949483,IND,,LUM,JONATHAN,,,,1329 DOMINIS ST APT G,,HONOLULU,HI,96822,,2020-05-12,5,79,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233860629,IND,,LUM,JONATHAN,,,,1329 DOMINIS ST APT G,,HONOLULU,HI,96822,,2020-05-12,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_234283842,IND,,LUM,JONATHAN,,,,1329 DOMINIS ST APT G,,HONOLULU,HI,96822,,2020-05-13,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235681552,IND,,LUM,JONATHAN,,,,1329 DOMINIS ST APT G,,HONOLULU,HI,96822,,2020-05-19,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235681523,IND,,LUM,JONATHAN,,,,1329 DOMINIS ST APT G,,HONOLULU,HI,96822,,2020-05-19,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236080870,IND,,LUM,JONATHAN,,,,1329 DOMINIS ST APT G,,HONOLULU,HI,96822,,2020-05-21,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236387115,IND,,LUM,JONATHAN,,,,1329 DOMINIS ST APT G,,HONOLULU,HI,96822,,2020-05-22,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_236474972,IND,,LUM,JONATHAN,,,,1329 DOMINIS ST APT G,,HONOLULU,HI,96822,,2020-05-22,5,79,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236419587,IND,,LUM,JONATHAN,,,,1329 DOMINIS ST APT G,,HONOLULU,HI,96822,,2020-05-22,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MJ FOR TEXAS (C00649350),2020
SA11AI,C00401224,SA11AI_236386989,IND,,LUM,JONATHAN,,,,1329 DOMINIS ST APT G,,HONOLULU,HI,96822,,2020-05-22,5,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SHANNON 4 CONGRESS (C00712760),2020
SA11AI,C00401224,SA11AI_236789632,IND,,LUM,JONATHAN,,,,1329 DOMINIS ST APT G,,HONOLULU,HI,96822,,2020-05-24,3,79,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237137242,IND,,LUM,JONATHAN,,,,1329 DOMINIS ST APT G,,HONOLULU,HI,96822,,2020-05-26,4,19,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF MAZIE HIRONO (C00420760),2020
SA11AI,C00401224,SA11AI_237563653,IND,,LUM,JONATHAN,,,,1329 DOMINIS ST APT G,,HONOLULU,HI,96822,,2020-05-27,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_237563654,IND,,LUM,JONATHAN,,,,1329 DOMINIS ST APT G,,HONOLULU,HI,96822,,2020-05-27,2.5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHATZ FOR SENATE (C00540732),2020
SA11AI,C00401224,SA11AI_239229691,IND,,LUM,JONATHAN,,,,1329 DOMINIS ST APT G,,HONOLULU,HI,96822,,2020-05-31,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233431241,IND,,LUM,LYNETTE,,,,99045 A NALOPAKA PLACE,,AIEA,HI,96701,,2020-05-10,5,20,UH LEEWARD C C,PTOFESDOR,,Earmarked for MOVEON.ORG POLITICAL ACTION (C00341396),2020
SA11AI,C00401224,SA11AI_237466958,IND,,LUM,NORMAN,,,,47-468 APOALEWA PLACE,,KANEOHE,HI,96744,,2020-05-27,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237466956,IND,,LUM,NORMAN,,,,47-468 APOALEWA PLACE,,KANEOHE,HI,96744,,2020-05-27,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232208592,IND,,LUM,SALLY,,,,1519 NUUANU AVE APT 1947 BOX 144,,HONOLULU,HI,96817,,2020-05-05,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237873342,IND,,LUM,STEVEN,,,,3054 ALA POHA PLACE APT 1607,,HONOLULU,HI,96818,,2020-05-28,15,15,HPU,MANAGER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237853238,IND,,LUM JR,TENNYSON,,,,1071 OILIPUU PLACE,,HONOLULU,HI,96825,,2020-05-28,25,25,PIOPAC FIDELITY,SENIOR VICE PRESIDENT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232884522,IND,,LUMANLAN-MARTIN,BRITTANY,,,,95-195 WAIOLEKA ST APT 51,,MILILANI,HI,96789,,2020-05-07,1,3,PICTURES PLUS PRINTS,PRINT PRODUCTION,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232884505,IND,,LUMANLAN-MARTIN,BRITTANY,,,,95-195 WAIOLEKA ST APT 51,,MILILANI,HI,96789,,2020-05-07,5,5,PICTURES PLUS PRINTS,PRINT PRODUCTION,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232017738,IND,,LUMBERG,JANET,,,,76 6341 KOLOLIA ST,,KAILUA KONA,HI,96740,,2020-05-04,3,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233781163,IND,,LUNA,WILBUR,,,,91-1175 KAIAU,,KAPOLEI,HI,96707,,2020-05-11,5,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235673244,IND,,LUNA,WILBUR,,,,91-1175 KAIAU,,KAPOLEI,HI,96707,,2020-05-19,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_235738277,IND,,LUNA,ZELINDA,,,,1201B KIHONUA PL,,HILO,HI,96720,,2020-05-20,25,624,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236699237,IND,,LUNA,ZELINDA,,,,1201 KIHONUA PLACE,,HILO,HI,96720,,2020-05-24,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232870397,IND,,LUNAN,GEORGIA,,,,2410 GARDENIA ST,,HONOLULU,HI,96816,,2020-05-07,10,10,AMAZON,MANAGER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_237879724,IND,,LUNDIN,JOHN,,,,1 KEAHOLE PL APT 2411,,HONOLULU,HI,96825,,2020-05-28,2.5,10.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237880628,IND,,LUNDIN,JOHN,,,,1 KEAHOLE PL APT 2411,,HONOLULU,HI,96825,,2020-05-28,2.6,10.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237879619,IND,,LUNDIN,JOHN,,,,1 KEAHOLE PL APT 2411,,HONOLULU,HI,96825,,2020-05-28,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHATZ FOR SENATE (C00540732),2020
SA11AI,C00401224,SA11AI_237879618,IND,,LUNDIN,JOHN,,,,1 KEAHOLE PL APT 2411,,HONOLULU,HI,96825,,2020-05-28,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_237880571,IND,,LUNDIN,JOHN,,,,1 KEAHOLE PL APT 2411,,HONOLULU,HI,96825,,2020-05-28,26,26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235623826,IND,,LUNDIN,LI,,,,1 KEAHOLE PLACE,,HONOLULU,HI,96825,,2020-05-19,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF MAZIE HIRONO (C00420760),2020
SA11AI,C00401224,SA11AI_232304695,IND,,LUNDQUIST,DAWN,,,,5359 HONOIKI RD,,PRINCEVILLE,HI,96722,,2020-05-05,15,18,LUNDQUIST STUDIOS,ARTIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236592886,IND,,LUNDQUIST,DAWN,,,,5359 HONOIKI RD,,PRINCEVILLE,HI,96722,,2020-05-23,3,3,LUNDQUIST STUDIOS,ARTIST,,Earmarked for STOP 45 PAC (C00743427),2020
SA11AI,C00401224,SA11AI_237287294,IND,,LUNDSSTROM,LENNART,,,,PO BOX 162,,PAHOA,HI,96778,,2020-05-27,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237287293,IND,,LUNDSSTROM,LENNART,,,,PO BOX 162,,PAHOA,HI,96778,,2020-05-27,2,6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232070496,IND,,LUNSFORD,JACK,,,,76-6123 PLUMERIA RD,,KAILUA KONA,HI,96740,,2020-05-04,5,5,SELF,BUSINESS PRINTING AND MAILING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232070497,IND,,LUNSFORD,JACK,,,,76-6123 PLUMERIA RD,,KAILUA KONA,HI,96740,,2020-05-04,5,5,SELF,BUSINESS PRINTING AND MAILING,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238838700,IND,,LUSTER,LAUREN,,,,2559 ALOHIA PLACE,,HAIKU,HI,96708,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238838716,IND,,LUSTER,LAUREN,,,,2559 ALOHIA PLACE,,HAIKU,HI,96708,,2020-05-31,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237282423,IND,,LUTHY,TAMARA,,,,45-486 KOOLAU HALE PL,,KANEOHE,HI,96744,,2020-05-27,5,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_237963907,IND,,LUTHY,TAMARA,,,,45-486 KOOLAU HALE PL,,KANEOHE,HI,96744,,2020-05-29,5,62.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF MAZIE HIRONO (C00420760),2020
SA11AI,C00401224,SA11AI_238353800,IND,,LUTHY,TAMARA,,,,45-486 KOOLAU HALE PL,,KANEOHE,HI,96744,,2020-05-30,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238353805,IND,,LUTHY,TAMARA,,,,45-486 KOOLAU HALE PL,,KANEOHE,HI,96744,,2020-05-30,2.5,19.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239205252,IND,,LUTHY,TAMARA,,,,45-486 KOOLAU HALE PL,,KANEOHE,HI,96744,,2020-05-31,2.5,19.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239205102,IND,,LUTHY,TAMARA,,,,45-486 KOOLAU HALE PL,,KANEOHE,HI,96744,,2020-05-31,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232622603,IND,,LUTU,ALVINA LORE,,,,94-1074 HANAUNA STREET,,WAIPAHU,HI,96797,,2020-05-06,5,5,CC HONOLULU,PM,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232622507,IND,,LUTU,ALVINA LORE,,,,94-1074 HANAUNA STREET,,WAIPAHU,HI,96797,,2020-05-06,25,25,CC HONOLULU,PM,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235079216,IND,,LUTZ,PENELOPE,,,,HC 1 BOX 55,,HAIKU,HI,96708,,2020-05-17,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235945636,IND,,LUX,CATHERINE,,,,P O BOX 2198,,VOLCANO,HI,96785,,2020-05-20,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_233244763,IND,,LUZOD,CORISSA,,,,1608 OLALAHINA PL,,HONOLULU,HI,96817,,2020-05-09,25,25,SELF EMPLOYED,WEB CONSULTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237584560,IND,,LY,WILSON,,,,91-960 IWIKUAMOO ST 1002,,EWA BEACH,HI,96706,,2020-05-28,15,15,US ARMY,STAFF SERGEANT,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_233646087,IND,,LYERLY,LINDA,,,,100 ALA HOKU PLACE,,LAHAINA,HI,96761,,2020-05-11,25,125,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_234015211,IND,,LYMAN-MERSEREAU,MARION,,,,1911 HUNNEWELL ST ,,HONOLULU,HI,96822,,2020-05-12,2.5,6,LIHOLIHO EL.,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234015114,IND,,LYMAN-MERSEREAU,MARION,,,,1911 HUNNEWELL ST ,,HONOLULU,HI,96822,,2020-05-12,25,60,LIHOLIHO EL.,TEACHER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239598006,IND,,LYMAN-MERSEREAU,MARION,,,,1911 HUNNEWELL ST ,,HONOLULU,HI,96822,,2020-05-31,25,60,LIHOLIHO EL.,TEACHER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239598271,IND,,LYMAN-MERSEREAU,MARION,,,,1911 HUNNEWELL ST ,,HONOLULU,HI,96822,,2020-05-31,2.5,6,LIHOLIHO EL.,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231370981,IND,,LYNCH,JENNIFER,,,,77 HAKUI LOOP,,LAHAINA,HI,96761,,2020-05-01,5,124,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231369009,IND,,LYNCH,JENNIFER,,,,77 HAKUI LOOP,,LAHAINA,HI,96761,,2020-05-01,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_231368596,IND,,LYNCH,JENNIFER,,,,77 HAKUI LOOP,,LAHAINA,HI,96761,,2020-05-01,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_231358144,IND,,LYNCH,JENNIFER,,,,77 HAKUI LOOP,,LAHAINA,HI,96761,,2020-05-01,5,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_231498407,IND,,LYNCH,JENNIFER,,,,77 HAKUI LOOP,,LAHAINA,HI,96761,,2020-05-02,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KIRKPATRICK FOR CONGRESS (C00651042),2020
SA11AI,C00401224,SA11AI_231736059,IND,,LYNCH,JENNIFER,,,,77 HAKUI LOOP,,LAHAINA,HI,96761,,2020-05-03,5,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_231758813,IND,,LYNCH,JENNIFER,,,,77 HAKUI LOOP,,LAHAINA,HI,96761,,2020-05-03,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_231744421,IND,,LYNCH,JENNIFER,,,,77 HAKUI LOOP,,LAHAINA,HI,96761,,2020-05-03,5,16,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232171120,IND,,LYNCH,JENNIFER,,,,77 HAKUI LOOP,,LAHAINA,HI,96761,,2020-05-05,5,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_232172068,IND,,LYNCH,JENNIFER,,,,77 HAKUI LOOP,,LAHAINA,HI,96761,,2020-05-05,6,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED - NOW (C00743666),2020
SA11AI,C00401224,SA11AI_232666163,IND,,LYNCH,JENNIFER,,,,77 HAKUI LOOP,,LAHAINA,HI,96761,,2020-05-07,2.5,113,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
