linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A685A4605ECAA43B9A15,IND,,Marcuzzo,Trish,,,,208 N 55th St,,Omaha,NE,68132,,2020-08-07,20,2361.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2434344234D04177806,IND,,Marcuzzo,Trish,,,,208 N 55th St,,Omaha,NE,68132,,2020-09-02,20,2871.96,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A077B2A4304B043F38F3,IND,,DORN,ARLEN,,,,3479 E Hoyt Rd,,Beatrice,NE,68310,,2020-09-29,20,852,GOOSSEN MOO-VER LLC,OWNER/OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A633FA0D7BA464B96974,IND,,Coats,Charles,,,,1406 Putter St,,Oneill,NE,68763,,2020-08-15,20,318,INFORMATION REQUESTED,CNC PLASMA OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5289E269CCA4B26AD7,IND,,Henker,David,,,,4315 E Highway 30,,Kimball,NE,69145,,2020-09-27,20,100,UNION PACIFIC RAILROAD,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F6B4EB545744BC095E,IND,,Gardner,Rita,,,,8104 S 166th St,,Omaha,NE,68136,,2020-08-08,20,55,RETIRED,INFORMATION REQUESTED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A749C5CA789DD4FFE9DB,IND,,Mohle,Kathleen,,,,13823 Drexel Cir,,Omaha,NE,68137,,2020-09-06,20,2177,RETIRED,RETIRED,,Earmarked for CORNYN MAJORITY TEXAS (C00697730),2020
SA11AI,C00694323,A608995C219274BDDB4D,IND,,John,Linda,,,,2031 S 60th St,,Lincoln,NE,68506,,2020-09-29,20,4218.5,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A516EECB8C3034A7CA4B,IND,,Lyon,Troy,,,,111 Crawford St,,Mason City,NE,68855,,2020-07-29,20,60,SELF-EMPLOYED,OWNER/OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA0A82BA21AE40F1A50,IND,,Deeths,Lenore,,,,402 N 97th Ct,,Omaha,NE,68114,,2020-09-29,20,495,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEE474F823CF418CA52,IND,,Loggie,Brian,,,,9620 Oak Cir,,Omaha,NE,68124,,2020-08-08,20,2646,CREIGHTON INIVERSITY,SURGEON,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A396B7ABF6E034E09843,IND,,Vogel,Roger,,,,2407 W Koenig St,,Grand Island,NE,68803,,2020-08-07,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55CB2CA6B4DA46FBA8B,IND,,Caldwell,Robert,,,,1524 N 50th St,,Omaha,NE,68104,,2020-07-23,20,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69E55FEE98BC4CEEB52,IND,,Raynor,Anne,,,,430 S 82nd St,,Omaha,NE,68114,,2020-07-29,20,930,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF1B458E77504217A0E,IND,,Loomis,Daniel,,,,37511 Road 740,,Maywood,NE,69038,,2020-07-23,20,46,SELF-EMPLOYED,FARMER/RANCHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1DC54E2B5E0C40BA94E,IND,,Loschen,Darroll,,,,1019 E 2nd St,,York,NE,68467,,2020-09-06,20,550,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A986163D5DF9A41A492B,IND,,Wulf,Janelle,,,,104 N Pine St,# 22,Hooper,NE,68031,,2020-09-17,20,110,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3BEE911BAC3B45308D6,IND,,Thelen,David,,,,902 W 3rd St,,North Platte,NE,69101,,2020-09-29,20,1321,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2B7602A3520B46EB8EA,IND,,Jordan,Dawn,,,,235 Ash St,,Bee,NE,68314,,2020-07-24,20,20,CAPITAL ONE,CUSTOMER SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B22F4F9CE504525ACE,IND,,Dennis,Marcus,,,,1821 E Nobes Rd,,York,NE,68467,,2020-07-21,20,92,PLUM CREEK AG,AGRONOMIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A299ED37D25084F39826,IND,,Rahfaldt,Diane,,,,8009 S162nd St,,Omaha,NE,68136,,2020-07-24,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55974DB323BA4E77A7A,IND,,Romfoe,Duane,,,,105 W Gold Coast Rd,Apt 5,Papillion,NE,68046,,2020-09-29,20,1262.25,FISERV,SYSTEM ENGINEER,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2020
SA11AI,C00694323,A50B92BD319794F02BA4,IND,,Faust,Laurie,,,,210 S Maloney Dr,,North Platte,NE,69101,,2020-08-24,20,20,AZRIAHEALTH,SOCIAL WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7980E96D1434CEBBE2,IND,,Uludo,Alfred,,,,7070 Capitol Ct,Apt 797,Omaha,NE,68132,,2020-09-27,20,60,FISERV,ZIP SORT EMPLOYEE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21C15AC317F14BC197F,IND,,Hulme,Doyle,,,,6505 Saltgrass Rd,,Lincoln,NE,68521,,2020-09-29,20,2296,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA2C53F09FB4D47E4B0E,IND,,Cox,Karen,,,,4260 N 165th St,,Omaha,NE,68116,,2020-09-02,20,5064,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB637BA5144F940A2B42,IND,,Felipe,Odelmis,,,,1312 N Elm St,,Grand Island,NE,68801,,2020-08-24,20,20,WALMART,CASHIER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A12380A8C61674023A0B,IND,,Cain,Donald,,,,432 N 10th Ave,,Broken Bow,NE,68822,,2020-08-08,20,180,SELF-EMPLOYED,VETERINARIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F4118394FD541C3AAE,IND,,Hawthorne,Janaan,,,,130 S 184th Ct,,Elkhorn,NE,68022,,2020-09-27,20,60,NORWEGIAN CRUISE LINE HOLDINGS,SALES MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6FCA021396F420E8E1,IND,,Sullivan,Denis,,,,9822 Pine St,,Omaha,NE,68124,,2020-08-08,20,1575.2,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A783A96FF1F344096861,IND,,Bykerk,Royal,,,,1301 N 12th St,,David City,NE,68632,,2020-09-29,20,20,BD MEDICAL,MOLD TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D81F7F04F854BA4A46,IND,,Marcuzzo,Trish,,,,208 N 55th St,,Omaha,NE,68132,,2020-08-07,20,2361.76,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AC22338ED57F0447DA8A,IND,,Podtburg,Byron,,,,13206 S 35th St,,Bellevue,NE,68123,,2020-08-08,20,1055,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB02C2B7AD3574D8A961,IND,,Fryer,Michael,,,,480 A St,,Gering,NE,69341,,2020-09-29,20,220,SELF-EMPLOYED,CAREGIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1DB96AB20EEC42FA9B6,IND,,Lamb,Richard,,,,704 E Philip Ave,,North Platte,NE,69101,,2020-08-24,20,20,NATIONAL WEATHER SERVICE,TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1E7E743868346149C1,IND,,Schere,Melissa,,,,PO Box 67,,Burwell,NE,68823,,2020-08-19,20,20,THE HUB LLC,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD5ACF7B2EBE84162B95,IND,,Watts,Karleen,,,,710 Sioux St,,Osceola,NE,68651,,2020-08-24,20,120,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D080628CFD54DA3AD4,IND,,Gibson,William,,,,317 E 1st St,,Belgrade,NE,68623,,2020-08-24,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA35B116CC6FE4AC89D7,IND,,Ngo,Man,,,,2406 T St,,Lincoln,NE,68503,,2020-08-19,20,237,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A32E4187AD3C848F1BDD,IND,,Floyd,Joann,,,,4902 Pratt St,,Omaha,NE,68104,,2020-09-20,20,670,Self,MARY KAY,,Earmarked for NICOLE FOR NEW YORK (C00694778),2020
SA11AI,C00694323,A017C08B06B664DB883E,IND,,Pearson,Patty,,,,3222 Rawhide Dr,,Lincoln,NE,68507,,2020-08-24,20,20,SELF-EMPLOYED,CLEANING BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D0A2CC88F94453D927,IND,,Scherer,Philip,,,,710 N 18th Ave,,Blair,NE,68008,,2020-08-07,20,225,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6A86283C9AA4291967,IND,,Rice,Kathy,,,,318 Lincoln St,Apt 11,Farnam,NE,69029,,2020-08-06,20,65,INFORMATION REQUESTED,SUBSTITUTE TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADAB65F5170C942419DA,IND,,Klever,Roberta,,,,3328 S 46th St,,Lincoln,NE,68506,,2020-08-24,20,290,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE144565154EC481BB69,IND,,Floyd,Joann,,,,4902 Pratt St,,Omaha,NE,68104,,2020-09-20,20,670,Self,MARY KAY,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A715C97D023D24F31AA1,IND,,Floyd,Joann,,,,4902 Pratt St,,Omaha,NE,68104,,2020-09-20,20,670,Self,MARY KAY,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,A8B8A37576BE547129FF,IND,,Peach,Christopher,,,,18128 Sunset Ln,,Omaha,NE,68135,,2020-08-24,20,151,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36330ABD6EF44F07B01,IND,,Epp,Wilbur,,,,411 Road 8,,Henderson,NE,68371,,2020-08-25,20,60,NO,SELF EMPLOYED MFG.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC70E8C8426EA45D683C,IND,,Klitzke,Harlan,,,,7544 Gertrude St,,La Vista,NE,68128,,2020-09-19,20,100,OPPD,ELECTRICAL DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B623ADC082C425F86C,IND,,Proskovc,Gary,,,,1831 Saint Andrews Pl,,Lincoln,NE,68512,,2020-08-25,20,1018,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9CC891BDF883455E91B,IND,,Floyd,Joann,,,,4902 Pratt St,,Omaha,NE,68104,,2020-09-20,20,670,Self,MARY KAY,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,AB461920408674A79A84,IND,,Smith,Thomas,,,,206 E Park St,,Bloomfield,NE,68718,,2020-08-29,20,25,PLAINVIEW MANOR,MAINTENANCE SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5025083564D64ACF9AE,IND,,Hulme,Doyle,,,,6505 Saltgrass Rd,,Lincoln,NE,68521,,2020-09-20,20,2201,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA353A7BD07864141A2C,IND,,Bogard,Bonni,,,,1003 N 90th St,Apt 6,Omaha,NE,68114,,2020-08-25,20,310,GRETNA PUBLIC SCHOOLS,SUBSTITUTE TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0F4DE88A43534894BF2,IND,,Stricklett,Michael,,,,9805 Park Dr,Apt 12,Omaha,NE,68127,,2020-08-28,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13FA10C171FE4082B6B,IND,,Anderson,Dana,,,,3535 Piney Creek Dr,,Elkhorn,NE,68022,,2020-08-06,20,240,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC20319E07454264857,IND,,Hutchinson,Marva,,,,10132 Road 98,,Bridgeport,NE,69336,,2020-08-29,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD657FBA4F5524BF29D4,IND,,Jantz,Renee,,,,1014 N Burlington Ave,,York,NE,68467,,2020-08-25,20,479,CHANCES R RESTAURANT,GM,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3BF8BA832FF14B638C7,IND,,Widener,Lori,,,,4752 E Highway 30,,Kimball,NE,69145,,2020-08-13,20,122,SELF-EMPLOYED,DAYCARE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A725EECCF32DA4C83A5F,IND,,Lore,Merle,,,,7050 Otoe Rd,,Alliance,NE,69301,,2020-08-25,20,239,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AB9352008C2BC4E8393E,IND,,Loewenstein,Timothy,,,,211 E 48th St,,Kearney,NE,68847,,2020-08-06,20,1718.5,SELF-EMPLOYED,IT CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9AD23E8B7D93416D82C,IND,,Houchin,Mitch,,,,8723 Riverdale Rd,,Plattsmouth,NE,68048,,2020-08-30,20,20,USAF,OPERATIONS COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A518E9B5B32C74F1C991,IND,,Yrastorza,Arlin,,,,6612 Marcus Rd,,Lincoln,NE,68516,,2020-08-29,20,170,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A0773B5773C408BB7C,IND,,Bogard,Bonni,,,,1003 N 90th St,Apt 6,Omaha,NE,68114,,2020-08-25,20,310,GRETNA PUBLIC SCHOOLS,SUBSTITUTE TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E6D4E9804BE4B519F9,IND,,Balcom,Jeannette,,,,17332 Pierce Cir,,Omaha,NE,68130,,2020-08-29,20,20,FIRST STUDENT,SCHOOL BUS DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE04A806045E54805AF2,IND,,Mailahn,Clint,,,,10444 SW 119th St,,Denton,NE,68339,,2020-08-25,20,320,MAILAHN INNOVATION,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8071F51B810400699E,IND,,Klitzke,Harlan,,,,7544 Gertrude St,,La Vista,NE,68128,,2020-08-29,20,20,OPPD,ELECTRICAL DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AECEBC498B8BF432E8C3,IND,,Kennedy,Stacia,,,,17601 Prestwick Ave,,Omaha,NE,68136,,2020-08-25,20,20,BE MEDICINE,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18D1490B35614AE0BB8,IND,,Hergenreder,Brenda,,,,1219 O St,,Beaver City,NE,68926,,2020-08-29,20,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FEF7FF5BC5A4043B5E,IND,,dawkins,bob,,,,4193 Norseman Ave,,Grand Island,NE,68803,,2020-08-25,20,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A01479CE2D2DA4286935,IND,,Collins,Kathy,,,,4509 Edgerton Dr,,Papillion,NE,68133,,2020-08-25,20,2814,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3990F28E05EE41C3BC2,IND,,Heimann,Deena,,,,109 W Cedar St,,Cedar Bluffs,NE,68015,,2020-08-25,20,65,FREMONT METHODIST HEALTH,EVS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFFCFAA27BD354463AA6,IND,,Hughes,Aaron,,,,3507 M Ave,,Kearney,NE,68847,,2020-08-25,20,120,KEARNEY REGIONAL MEDICAL CENTER,NURSE.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A90BE69EB284248E0A13,IND,,Mascher,Kaye,,,,3302 N 120th Ct,Apt 134,Omaha,NE,68164,,2020-08-05,20,492,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A284E119518C74196AF1,IND,,Anderson,Deanna,,,,54666 834th Rd,,Battle Creek,NE,68715,,2020-08-28,20,20,AMERIHEALTH CARITAS,MEDICAL POLICY SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E66C3706C6148B4AE3,IND,,Deupree,Jean,,,,6021 Grand Lodge Ave,Apt 308A,Papillion,NE,68133,,2020-08-25,20,1298,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A073E2C8A46564A3DB10,IND,,Hansen,Tammy,,,,46814 846th Rd,,Burwell,NE,68823,,2020-08-17,20,1194,SELF-EMPLOYED,RANCHER/HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10DFBBFA7B8C4B5C8E9,IND,,Hobbs,Robert,,,,101 N 45B Link,,Ewing,NE,68735,,2020-08-25,20,20,SELF-EMPLOYED,TRUCKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC80E407F17434CB1822,IND,,"Santiago, OSC",Sister Theresina,,,,22625 Edgewater Rd,,Elkhorn,NE,68022,,2020-08-06,20,3105.88,FRANACISCAN MONASTERY OF ST. CLARE,RELIGIOUS,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A94D47DC4FE39477BAE8,IND,,Thelen,David,,,,902 W 3rd St,,North Platte,NE,69101,,2020-09-18,20,1221,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94E39B8611634FBBB8A,IND,,Johnson,David,,,,12424 Evans St,,Omaha,NE,68164,,2020-09-19,20,449,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A18835DFCBD214068B52,IND,,Flott,Glenn,,,,6714 S 78th St,,Ralston,NE,68127,,2020-08-24,20,60,INFORMATION REQUESTED,DISABILITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC77C5A22A4C446F9B6B,IND,,Wente,Julie,,,,18206 Cedar Cir,,Omaha,NE,68130,,2020-08-24,20,60,SNAKE RIVER FOUNDERS,CFO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B9576716603497B9C6,IND,,Burton,Charlla,,,,4042 Dunn Ave,,Lincoln,NE,68502,,2020-09-18,20,125,KOHLS,CASHIER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9E737E83879F40489BA,IND,,Welburn Bluedorn,Linda,,,,6406 Sagarmatha Plz,,Omaha,NE,68152,,2020-08-25,20,147,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ACE4E12C501714F279C4,IND,,Schepler,Wanda,,,,20220 Pearl Cir,,Elkhorn,NE,68022,,2020-09-06,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5AF260DFE6984AF5A6F,IND,,Zabrocki,Jamie,,,,17715 Palisades Dr,,Omaha,NE,68136,,2020-08-13,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A542A3D2CD7A04BA3BF0,IND,,Thelen,David,,,,902 W 3rd St,,North Platte,NE,69101,,2020-08-19,20,989,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFDD28DFAE1D94CE687B,IND,,Bigsby,Christopher,,,,21645 Clydesdale Dr,,Eagle,NE,68347,,2020-08-19,20,40,SEWARD COUNTY,DEPUTY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F5FCD085F6046AA945,IND,,Sledge,Danielle,,,,4926 S 49th St,,Omaha,NE,68117,,2020-08-24,20,147,SELF-EMPLOYED,HAIRSTYLIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAFFD8E5BE85E4D29914,IND,,Leininger,Tim,,,,4924 S 50th Ter,,Omaha,NE,68117,,2020-09-30,20,385,OMAHA NEON SIGN,Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A92ADEB3B205D4377907,IND,,Bunnell,Gary,,,,PO Box 146,,Cedar Creek,NE,68016,,2020-09-30,20,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB16436E70334973BC4,IND,,Dingrin,Brang,,,,7251S S 145th St,,Omaha,NE,68138,,2020-09-17,20,100,TYSON,MEAT PRODUCTS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D6B336BC03B47E8A5B,IND,,Meyer,Brenda,,,,2523 Fulton St,,Falls City,NE,68355,,2020-08-24,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD365CC87AC544E3BF5,IND,,Hansen,Tammy,,,,46814 846th Rd,,Burwell,NE,68823,,2020-08-17,20,1194,SELF-EMPLOYED,RANCHER/HOMEMAKER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A3C5CF27863ED479E878,IND,,SCHULTZE,JAMES,,,,5011 S 194th St,,Omaha,NE,68135,,2020-08-24,20,20,GAVILON,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47DAD3C8905A40838FB,IND,,Apley,Bonnie,,,,15938 Mormon St,,Bennington,NE,68007,,2020-09-30,20,1559,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6DC8B3ACADD74D93A9D,IND,,Cassidy,Melanie,,,,3821 Petersburg Ct,,Lincoln,NE,68516,,2020-09-30,20,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B2103461CFC4AF68A8,IND,,Rowand,Leo,,,,108 Pletcher Ter,,Grand Island,NE,68803,,2020-08-25,20,170,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AF5D750B39B474ACCA14,IND,,harrow,lee,,,,17210 Fairway Dr,,Omaha,NE,68136,,2020-07-30,20,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A09B50309916A4EC49BD,IND,,Bryant,Asa,,,,615 Locust St,,Panama,NE,68419,,2020-08-24,20,60,SELF-EMPLOYED,PUBLIC RELATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A8313B17DA54EBDA84,IND,,Gries,Carla,,,,4714 S 153rd Ct,,Omaha,NE,68137,,2020-08-24,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53A0A5BA00ED4AA3B20,IND,,Cain,Nadine,,,,PO Box 535,,Utica,NE,68456,,2020-09-20,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
