linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBDD6265053414055AE5,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-04,10,,Earmarked Contribution From Susan Bizorik,,Earmarked Contribution From Susan Bizorik. transmitted by check/EFT,2022
SB23,C00694323,BBEDD4DC033384013A94,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-04,10,,Earmarked Contribution From Joseph Sanchez,,Earmarked Contribution From Joseph Sanchez. transmitted by check/EFT,2022
SB23,C00694323,BB5122557B7B94E96AA9,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-04,10,,Earmarked Contribution From James Leuenberger,,Earmarked Contribution From James Leuenberger. transmitted by check/EFT,2022
SB23,C00694323,B93D90BF63C294AE1AC4,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-04,10,,Earmarked Contribution From Deirdre Krasner,,Earmarked Contribution From Deirdre Krasner. transmitted by check/EFT,2022
SB23,C00694323,B9348F83945404AC3A31,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-04,10,,Earmarked Contribution From Robert Donohue,,Earmarked Contribution From Robert Donohue. transmitted by check/EFT,2022
SB23,C00694323,B8F7826214AE94EF296E,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-04,10,,Earmarked Contribution From Dr Al Citrin,,Earmarked Contribution From Dr Al Citrin. transmitted by check/EFT,2022
SB23,C00694323,B87BFA42451614DC79FE,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-04,10,,Earmarked Contribution From James Walsh,,Earmarked Contribution From James Walsh. transmitted by check/EFT,2022
SB23,C00694323,B84465C1383B8412095D,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-04,10,,Earmarked Contribution From Matthew Hunter,,Earmarked Contribution From Matthew Hunter. transmitted by check/EFT,2022
SB23,C00694323,B0DE9B4FFB3304B0E966,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-04,10,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B009442CA13BB4D26AE6,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-04,10,,Earmarked Contribution From Amelia Randazzo,,Earmarked Contribution From Amelia Randazzo. transmitted by check/EFT,2022
SB23,C00694323,B1A7A3CE6CB424FE48D8,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-04,10,,Earmarked Contribution From Naomi Marshak,,Earmarked Contribution From Naomi Marshak. transmitted by check/EFT,2022
SB23,C00694323,B17AF27A5C9164543A2F,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-04,10,,Earmarked Contribution From Jose L Sosa,,Earmarked Contribution From Jose L Sosa. transmitted by check/EFT,2022
SB23,C00694323,B0EAA1C8E63694B06A03,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-04,10,,Earmarked Contribution From Thomas Kenia,,Earmarked Contribution From Thomas Kenia. transmitted by check/EFT,2022
SB23,C00694323,BFB35F95B0ABC4777986,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-11-02,10,,Earmarked Contribution From William Dean,,Earmarked Contribution From William Dean. transmitted by check/EFT,2022
SB23,C00694323,B629DA29FF4EE42DEBCC,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-08,10,,Earmarked Contribution From Janet hays,,Earmarked Contribution From Janet hays. transmitted by check/EFT,2022
SB23,C00694323,B5B65427D18C541EFB77,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-08,10,,Earmarked Contribution From Shannon Blake,,Earmarked Contribution From Shannon Blake. transmitted by check/EFT,2022
SB23,C00694323,B74D0EAD57A3F4454BA8,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-08,10,,Earmarked Contribution From Chad Work,,Earmarked Contribution From Chad Work. transmitted by check/EFT,2022
SB23,C00694323,B740706DBEA384E339EC,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-08,10,,Earmarked Contribution From Terese Michaud,,Earmarked Contribution From Terese Michaud. transmitted by check/EFT,2022
SB23,C00694323,B21C64DA978E14F37A82,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-31,10,,Earmarked Contribution From John Greiner,,Earmarked Contribution From John Greiner. transmitted by check/EFT,2022
SB23,C00694323,B190E7BDC8A644705B1E,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-31,10,,Earmarked Contribution From Paul Rowe,,Earmarked Contribution From Paul Rowe. transmitted by check/EFT,2022
SB23,C00694323,BE6D05819EB294B08820,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-28,10,,Earmarked Contribution From Debra Kolarz,,Earmarked Contribution From Debra Kolarz. transmitted by check/EFT,2022
SB23,C00694323,BB49C2B9A097944E2A05,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-07-15,10,,Earmarked Contribution From Bret Morrison,,Earmarked Contribution From Bret Morrison. transmitted by check/EFT,2022
SB23,C00694323,BAE6B25CD22D44F019A4,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-07-15,10,,Earmarked Contribution From Thomas Williams,,Earmarked Contribution From Thomas Williams. transmitted by check/EFT,2022
SB23,C00694323,BB5E84E0D928B4A70A1F,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-07-15,10,,Earmarked Contribution From Donald Parr,,Earmarked Contribution From Donald Parr. transmitted by check/EFT,2022
SB23,C00694323,BD944460745744D3687B,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-22,10,,Earmarked Contribution From Richard Mattox,,Earmarked Contribution From Richard Mattox. transmitted by check/EFT,2022
SB23,C00694323,B710C8CE98F0D4749893,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-02,10,,Earmarked Contribution From Michael Russo,,Earmarked Contribution From Michael Russo. transmitted by check/EFT,2022
SB23,C00694323,B3E03D2B03E00414098C,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-03,10,,Earmarked Contribution From Dennis Repp,,Earmarked Contribution From Dennis Repp. transmitted by check/EFT,2022
SB23,C00694323,B7905F8E0EBC64526B75,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-04,10,,Earmarked Contribution From Mark Avery,,Earmarked Contribution From Mark Avery. transmitted by check/EFT,2022
SB23,C00694323,B693D051D221D42D9908,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-04,10,,Earmarked Contribution From Gale Strader,,Earmarked Contribution From Gale Strader. transmitted by check/EFT,2022
SB23,C00694323,B53E42C294F7443FE9B2,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-04,10,,Earmarked Contribution From Kathleen wood,,Earmarked Contribution From Kathleen wood. transmitted by check/EFT,2022
SB23,C00694323,BB11812982955417798D,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-03,10,,Earmarked Contribution From Patricia Marvil,,Earmarked Contribution From Patricia Marvil. transmitted by check/EFT,2022
SB23,C00694323,BEF3F9E38A67C42C68FC,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-14,10,,Earmarked Contribution From Kelly Carter,,Earmarked Contribution From Kelly Carter. transmitted by check/EFT,2022
SB23,C00694323,B77C4AA4E703D4EE4ABD,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-14,10,,Earmarked Contribution From DJ Galvond,,Earmarked Contribution From DJ Galvond. transmitted by check/EFT,2022
SB23,C00694323,B57DF6523D6404D6D9DC,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-14,10,,Earmarked Contribution From Chauncey Wyant,,Earmarked Contribution From Chauncey Wyant. transmitted by check/EFT,2022
SB23,C00694323,B808D0D84C0CD40C7B38,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-14,10,,Earmarked Contribution From Gary Master,,Earmarked Contribution From Gary Master. transmitted by check/EFT,2022
SB23,C00694323,B8BBFA8403D5B4A3E8D4,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-14,10,,Earmarked Contribution From Elice Shelton,,Earmarked Contribution From Elice Shelton. transmitted by check/EFT,2022
SB23,C00694323,B898B52A61FF744BF955,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-14,10,,Earmarked Contribution From Elsie Semmes,,Earmarked Contribution From Elsie Semmes. transmitted by check/EFT,2022
SB23,C00694323,BBC6402885EE6402DB0F,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-09-14,10,,Earmarked Contribution From David Senn,,Earmarked Contribution From David Senn. transmitted by check/EFT,2022
SB23,C00694323,BA88FE9B6A129419596D,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-14,10,,Earmarked Contribution From Joseph Burgess,,Earmarked Contribution From Joseph Burgess. transmitted by check/EFT,2022
SB23,C00694323,B9C6BBE25BB4241298F2,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-14,10,,Earmarked Contribution From George Ziots,,Earmarked Contribution From George Ziots. transmitted by check/EFT,2022
SB23,C00694323,B9C14C0422014449E903,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-14,10,,Earmarked Contribution From Eva Youshock,,Earmarked Contribution From Eva Youshock. transmitted by check/EFT,2022
SB23,C00694323,B04601788C0044C05AC0,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-21,10,,Earmarked Contribution From Gail tannenhaus,,Earmarked Contribution From Gail tannenhaus. transmitted by check/EFT,2022
SB23,C00694323,BEDE2A2AA6DC64A86BDD,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-20,10,,Earmarked Contribution From Bruce Bohnker,,Earmarked Contribution From Bruce Bohnker. transmitted by check/EFT,2022
SB28a,C00694323,B0092600702D8435BA2C,IND,,RASKU,wayne,,,,10 Beverly St,Apt 2,Oxford,MA,015401204,2021-07-31,10,,Refund of Contribution,,,2022
SB23,C00694323,BDE7F1869F53D45E3945,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-31,10,,Earmarked Contribution From Roy Edwards,,Earmarked Contribution From Roy Edwards. transmitted by check/EFT,2022
SB23,C00694323,BF64A8C3665D944BE938,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-31,10,,Earmarked Contribution From Dorothy Hall,,Earmarked Contribution From Dorothy Hall. transmitted by check/EFT,2022
SB23,C00694323,BDB7F9178F9CB4565923,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-31,10,,Earmarked Contribution From Kellee Casto,,Earmarked Contribution From Kellee Casto. transmitted by check/EFT,2022
SB28a,C00694323,B0096FFD2333947A8A96,IND,,RASKU,wayne,,,,10 Beverly St,Apt 2,Oxford,MA,015401204,2021-11-04,10,,Refund of Contribution,,,2022
SB23,C00694323,BF576C80E54A242729DA,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-31,10,,Earmarked Contribution From Rich Bellman,,Earmarked Contribution From Rich Bellman. transmitted by check/EFT,2022
SB23,C00694323,B8C65451208C04601954,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-30,10,,Earmarked Contribution From David Henley,,Earmarked Contribution From David Henley. transmitted by check/EFT,2022
SB23,C00694323,B330B5809DFCD45C7902,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-12-31,10,,Earmarked Contribution From Lev Levitin,,Earmarked Contribution From Lev Levitin. transmitted by check/EFT,2022
SB23,C00694323,B315617C0DCA747FBA45,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-31,10,,Earmarked Contribution From Teresa Miller,,Earmarked Contribution From Teresa Miller. transmitted by check/EFT,2022
SB23,C00694323,B3269569B19244260BAE,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-31,10,,Earmarked Contribution From Stacy Matthews,,Earmarked Contribution From Stacy Matthews. transmitted by check/EFT,2022
SB23,C00694323,B3259133EBBF44F0DAE2,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-31,10,,Earmarked Contribution From Thomas Mercereau,,Earmarked Contribution From Thomas Mercereau. transmitted by check/EFT,2022
SB23,C00694323,B244A8D9709244990BFD,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-31,10,,Earmarked Contribution From Daniel Ruelas,,Earmarked Contribution From Daniel Ruelas. transmitted by check/EFT,2022
SB23,C00694323,B1BCB804F951949FDB96,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-31,10,,Earmarked Contribution From Floyd Colegate,,Earmarked Contribution From Floyd Colegate. transmitted by check/EFT,2022
SB23,C00694323,B13C0362A21C0488684F,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-31,10,,Earmarked Contribution From David Reed,,Earmarked Contribution From David Reed. transmitted by check/EFT,2022
SB23,C00694323,B4B3F6F755608441BA9F,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-31,10,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B44D2A30ACA4D4D3FA76,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-31,10,,Earmarked Contribution From Roy Monsour,,Earmarked Contribution From Roy Monsour. transmitted by check/EFT,2022
SB23,C00694323,B528CB89A8D5C42B7AA5,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-12-31,10,,Earmarked Contribution From william mahlburg,,Earmarked Contribution From william mahlburg. transmitted by check/EFT,2022
SB28a,C00694323,B001BB9FB10AC43398B1,IND,,RASKU,wayne,,,,10 Beverly St,Apt 2,Oxford,MA,015401204,2021-07-15,10,,Refund of Contribution,,,2022
SB23,C00694323,B0C19D52F36E94F079D9,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-31,10,,Earmarked Contribution From Stan Zurweller,,Earmarked Contribution From Stan Zurweller. transmitted by check/EFT,2022
SB23,C00694323,B6E46C7EC03C4497992E,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-31,10,,Earmarked Contribution From Susan Bizorik,,Earmarked Contribution From Susan Bizorik. transmitted by check/EFT,2022
SB23,C00694323,B5C778FF2FEA54C99BF5,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-31,10,,Earmarked Contribution From Nathan Hatcher,,Earmarked Contribution From Nathan Hatcher. transmitted by check/EFT,2022
SB23,C00694323,B640DF7E394154E89986,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-31,10,,Earmarked Contribution From Steven Tuller,,Earmarked Contribution From Steven Tuller. transmitted by check/EFT,2022
SB23,C00694323,B5D467D1DD3184C2497E,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-31,10,,Earmarked Contribution From Donald Chandler,,Earmarked Contribution From Donald Chandler. transmitted by check/EFT,2022
SB23,C00694323,BF22BF32E37D2405490E,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-29,10,,Earmarked Contribution From Joe Brown,,Earmarked Contribution From Joe Brown. transmitted by check/EFT,2022
SB23,C00694323,BC5672A12E71749FE98E,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-31,10,,Earmarked Contribution From james mansfield,,Earmarked Contribution From james mansfield. transmitted by check/EFT,2022
SB23,C00694323,BA070DB18728948CA89C,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-29,10,,Earmarked Contribution From Mark Callaway,,Earmarked Contribution From Mark Callaway. transmitted by check/EFT,2022
SB23,C00694323,B911A4D529DB14C1F8DC,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-31,10,,Earmarked Contribution From leon kouns,,Earmarked Contribution From leon kouns. transmitted by check/EFT,2022
SB23,C00694323,B8ECAA37CC7AD44AC9D3,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-31,10,,Earmarked Contribution From Sven Edlund,,Earmarked Contribution From Sven Edlund. transmitted by check/EFT,2022
SB23,C00694323,BBA453BFBBD844355A35,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-13,10,,Earmarked Contribution From Carlton Brown,,Earmarked Contribution From Carlton Brown. transmitted by check/EFT,2022
SB23,C00694323,B9C4DB2EAD9814D5CB42,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-13,10,,Earmarked Contribution From rod thompson,,Earmarked Contribution From rod thompson. transmitted by check/EFT,2022
SB23,C00694323,B9514B04A9FE14B92874,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-13,10,,Earmarked Contribution From Dennis Baldwin,,Earmarked Contribution From Dennis Baldwin. transmitted by check/EFT,2022
SB23,C00694323,B0642160071564F9AA4E,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-07-16,10,,Earmarked Contribution From Grant Hunter,,Earmarked Contribution From Grant Hunter. transmitted by check/EFT,2022
SB23,C00694323,BE41644BA920C436C8B2,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2021-07-15,10,,Earmarked Contribution From Shaw Skurnick,,Earmarked Contribution From Shaw Skurnick. transmitted by check/EFT,2022
SB23,C00694323,B17A51D97E3084EA38C2,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-07-16,10,,Earmarked Contribution From Mark McClure,,Earmarked Contribution From Mark McClure. transmitted by check/EFT,2022
SB23,C00694323,BF7C7F7620C834B84A41,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-09-13,10,,Earmarked Contribution From Barika Pace,,Earmarked Contribution From Barika Pace. transmitted by check/EFT,2022
SB23,C00694323,BE1CB4494FB9745869A7,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-13,10,,Earmarked Contribution From marco romo,,Earmarked Contribution From marco romo. transmitted by check/EFT,2022
SB23,C00694323,B419240E9E8D64FA8B7C,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-31,10,,Earmarked Contribution From margaret bpyd,,Earmarked Contribution From margaret bpyd. transmitted by check/EFT,2022
SB23,C00694323,B37D2BC9B7E2E42F9920,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-31,10,,Earmarked Contribution From Mary Witherington,,Earmarked Contribution From Mary Witherington. transmitted by check/EFT,2022
SB23,C00694323,B36A16907590746AB9E1,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-31,10,,Earmarked Contribution From Ramon Velez,,Earmarked Contribution From Ramon Velez. transmitted by check/EFT,2022
SB23,C00694323,B40AA50569DAF42C1880,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-31,10,,Earmarked Contribution From Darryl Sims,,Earmarked Contribution From Darryl Sims. transmitted by check/EFT,2022
SB23,C00694323,B41067173DDE146309DB,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-14,10,,Earmarked Contribution From Gerald Potts,,Earmarked Contribution From Gerald Potts. transmitted by check/EFT,2022
SB23,C00694323,B284E0790D73941718CF,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-14,10,,Earmarked Contribution From Robert Parkinson,,Earmarked Contribution From Robert Parkinson. transmitted by check/EFT,2022
SB23,C00694323,B1DACAF786EB0477987D,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-14,10,,Earmarked Contribution From Virginia Livingston,,Earmarked Contribution From Virginia Livingston. transmitted by check/EFT,2022
SB23,C00694323,B168481E45C244360A06,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-14,10,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B12FB37F2C74842CB820,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-14,10,,Earmarked Contribution From Sherri Lemmermann,,Earmarked Contribution From Sherri Lemmermann. transmitted by check/EFT,2022
SB23,C00694323,B3C8E5A035A944EB7A51,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-14,10,,Earmarked Contribution From Kathleen Norflus,,Earmarked Contribution From Kathleen Norflus. transmitted by check/EFT,2022
