linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADC5551BF36494691B24,IND,,Messerschmidt,Loyal,,,,2704 E Whisper Trl,,Sioux Falls,SD,57108,,2022-11-14,10,1584.5,SELF,INFORMATION REQUESTED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A31F0D04DA51042A4984,IND,,Richer,Dan,,,,24051 Twin Springs Rd,,Hill City,SD,57745,,2022-11-20,10,630,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2EE0B721456245D28EB,IND,,Harrison,Merla Jean,,,,47781 353rd St,,Baltic,SD,57003,,2022-11-22,10,1034.04,AMEDISYS,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A28A08832D4F44EEC9BE,IND,,Job,Thomas,,,,6708 S Audie Dr,,Sioux Falls,SD,57108,,2022-11-20,10,407,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2F3CFADD26AB4F6182C,IND,,Chapman,Dan,,,,20387 471st Ave,,Brookings,SD,57006,,2022-11-21,10,2940,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A27A5660E332A4EF3A65,IND,,Brewer,Chris,,,,1 Spring Creek Rd,Apt 204,Deadwood,SD,57732,,2022-11-21,10,440,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A333F556808C340F7B3C,IND,,Dickey,Lonnie,,,,31586 474th Ave,,Elk Point,SD,57025,,2022-11-24,10,200,LANGENFELD,DRIVER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4FAC927CA47B4170849,IND,,Douglas,Milton,,,,310 3rd St,,Wewela,SD,57580,,2022-11-19,10,700.03,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A4E823E55D13846FAB29,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-11-15,10,55959.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4E1587039EF448B2819,IND,,Griess,Lyle,,,,19885 Datum Creek Pl,,Spearfish,SD,57783,,2022-11-18,10,645,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A55CCA16FECD84408B08,IND,,Hahn,Thad,,,,1017 S Lincoln Rd,,Sioux Falls,SD,57105,,2022-11-17,10,120,MAGELLAN MIDSTREAM,TECHNICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4EB6199B5F7B4B81A94,IND,,Montgomery,James,,,,232 S Lake Dr,,Arlington,SD,57212,,2022-11-16,10,785,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4FA9CF80AD3147F4BF9,IND,,Collins,Gwen,,,,"Po Box 111, 503 N. 2nd St.",,Waubay,SD,57273,,2022-11-16,10,757,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A553D701E84044C35BA1,IND,,Naber,Roger,,,,5005 Hansen Ln,,Rapid City,SD,57703,,2022-11-16,10,405,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE7EDB5FE7A46464A882,IND,,Kreiter,Jan,,,,404 E Saint Andrews Dr,,Sioux Falls,SD,57108,,2022-11-18,10,1423.2,SELECT PROPERTIES,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AEF55820505AF4CD6A7B,IND,,Kreiter,Jan,,,,404 E Saint Andrews Dr,,Sioux Falls,SD,57108,,2022-11-13,10,1403.2,SELECT PROPERTIES,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE676A58A5CBC4563983,IND,,Shrader,James,,,,1200 N. Lily Pl.,,Sioux Falls,SD,57103,,2022-11-16,10,1362.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE7415CB8F0CD413FA6E,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-11-16,10,56092.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1A7281CAB5944EE0962,IND,,Tschetter,Nancy E.,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-11-21,10,15161.8,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A215493453137464CB87,IND,,Dumas,Curtis,,,,215 S Montana St,,Mitchell,SD,57301,,2022-11-23,10,20,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A091103749E4D455DA58,IND,,Tschettet,Nancy E.,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-11-19,10,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0AE56597693F4B938EA,IND,,Richer,Dan,,,,24051 Twin Springs Rd,,Hill City,SD,57745,,2022-11-21,10,640,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0ABD26E397A14F21A8D,IND,,Strouth,Steven,,,,1200 S Gary Dr,,Sioux Falls,SD,57103,,2022-11-21,10,1094,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0D61B78E5D9D482887D,IND,,Simpson,Daryl,,,,6608 W 62nd St,,Sioux Falls,SD,57106,,2022-11-21,10,110.24,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5F8B54D165244746911,IND,,Blinder,Christie,,,,2402 Primrose Ln,,Aberdeen,SD,57401,,2022-11-19,10,10,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A394ACBB1FC1D42C887E,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,57783,,2022-11-24,10,5425.22,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3B2A4BA5E4354685A82,IND,,Amant,Lance,,,,417 Elm St,,Vermillion,SD,57069,,2022-11-22,10,3915,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A39B60B2464E54E289CF,IND,,Washington,Robert,,,,5109 Mill Rd,,Rapid City,SD,57702,,2022-11-20,10,35,RETIRED,APPRENTICE,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACDF30EB9EF154940966,IND,,Lindesmith,Dave,,,,9325 Heritage Dr,,Black Hawk,SD,57718,,2022-11-18,10,647.24,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACEB771FBC12F4EF4A0D,IND,,Hovelson,Bruce,,,,1102 Crystal Ridge Rd,,Brookings,SD,57006,,2022-11-17,10,145,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC9E561BCBE134F22A30,IND,,Kaiser,Clara,,,,101 S Lake Ave,,Sioux Falls,SD,57104,,2022-11-16,10,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC8989E102581461D9D5,IND,,hardies,wands,,,,423 S Lincoln St,Apt 25,Aberdeen,SD,57401,,2022-11-14,10,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFB7A9866A40947E1A6B,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-11-16,10,56092.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFA613853E2B04D9D940,IND,,Raymond,Dan,,,,24051 Twin Springs Rd,,Hill City,SD,57745,,2022-11-16,10,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE17790ED1C644BB3A1E,IND,,Badgett,Bruce,,,,514 Americas Way,,Box Elder,SD,57719,,2022-11-06,10,3946,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE150E843A35D4BDF868,IND,,Martens,Harry,,,,122 E Centennial St,,Rapid City,SD,57701,,2022-11-03,10,3254,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADF5D8834EBAC4923843,IND,,Liebhaber,William B,,,,401 E 8th St,Ste 214,Sioux Falls,SD,57103,,2022-11-05,10,908,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ADF304CA215C34497B1E,IND,,Badgett,Bruce,,,,514 Americas Way,,Box Elder,SD,57719,,2022-11-01,10,3751,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADECD64D87C0A4BEDBC2,IND,,Fehrenz,V Joy,,,,3916 N Potsdam Ave,# 595,Sioux Falls,SD,57104,,2022-11-06,10,5882.44,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ADEA735F8A8BC41468DF,IND,,Yarbrough,Rossville,,,,3916 N Potsdam Ave,# 1538,Sioux Falls,SD,57104,,2022-11-02,10,50,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5879586D1226472C886,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-11-03,10,55097.2,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5873623FFBEB46FC900,IND,,Fitzler,Kathleen,,,,4001 S Crescent Dr,,Sioux Falls,SD,57106,,2022-11-02,10,4007,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A598CEAD855C04D54BAC,IND,,Destigter,Marjorie,,,,3400 E 15th St,,Sioux Falls,SD,57103,,2022-11-02,10,2940.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5999264E3EA044ECA36,IND,,Badgett,Bruce,,,,514 Americas Way,,Box Elder,SD,57719,,2022-11-02,10,3801,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4077E23A21F04E2992F,IND,,Davenport,Kirk,,,,27297 Cypress Ave,,Tea,SD,57064,,2022-11-15,10,950,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A3DEFF3C19AA445799C9,IND,,Asfeld,Kathryn,,,,305 Nelson Dr,,Florence,SD,57235,,2022-11-16,10,916,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3D0FC069751F41E8A8D,IND,,Corbin,Rozann,,,,PO Box 345,,Worthing,SD,57077,,2022-11-15,10,1132,SFSH,RN,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A3B74DEABB9E040E8B28,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-11-15,10,55959.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3B33A65301D14DD2A4D,IND,,Little,Joe,,,,1309 E Northstar Ln,Apt 107,Sioux Falls,SD,57108,,2022-11-18,10,75,SELF,TRUCK DRIVER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3977E74D32824D57904,IND,,Bliley,Ellis,,,,505 E 15th St,,Yankton,SD,57078,,2022-11-17,10,25,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3898DB220E5F4A8EA54,IND,,Roberts,Judy,,,,712 S Kennedy Ave,,Sioux Falls,SD,57103,,2022-11-16,10,568,RIGHT AT HOME,CAREGIVER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AE34368B8F7EA436781F,IND,,Jones,Dennis,,,,4904 S Heatherwood Cir,,Sioux Falls,SD,57108,,2022-10-31,10,753.66,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE1182EBAD05541FDBCC,IND,,MAGNUSON,Douglas,,,,1120 Naples Ct,,Rapid City,SD,57701,,2022-10-29,10,1105.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE572E6C358274F8B9F8,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-26,10,27968.3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE02CD41D1DCB440D866,IND,,Monson,Kendall,,,,606 N 2nd St,,Beresford,SD,57004,,2022-10-26,10,2505,APPLIED SOFTWARE INC,PROGRAMMER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE465B209D1AE435A873,IND,,DAVENPORT,PETE,,,,"703 South Ellsworth Road, Box Elde",,Box Elder,SD,57719,,2022-10-27,10,1322,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE4E143604D7A4170A95,IND,,Tsukamoto,Daniel,,,,410 4th Ave NE Apt 4,,Watertown,SD,57201,,2022-10-28,10,1513.48,WAL MART,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE502D68D8E594A4F998,IND,,Fehrenz,V Joy,,,,3916 N Potsdam Ave,# 595,Sioux Falls,SD,57104,,2022-10-29,10,4602.45,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADFD25787FA8048668B4,IND,,Brosius,Sharon,,,,312 E 6th St,,Dell Rapids,SD,57022,,2022-10-31,10,2612,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,ADFCC6CEA029449BA93B,IND,,Liebhaber,William B,,,,401 E 8th St,Ste 214,Sioux Falls,SD,57103,,2022-10-29,10,795,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2CD48F15D41947B0A2A,IND,,Fehrenz,V Joy,,,,3916 N Potsdam Ave,# 595,Sioux Falls,SD,57104,,2022-10-26,10,4395.45,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2CBCFA63D7944D3698E,IND,,Oberembt,Thomas,,,,25622 409th Ave.,,Mitchell,SD,57301,,2022-10-26,10,1497.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2C60CB305D4A49C7942,IND,,Goldammer,Gordon,,,,PO Box 24,,Custer,SD,57730,,2022-10-26,10,745,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2BA0BC79BBC34A61B09,IND,,Hawkins,Jamie,,,,110 N Douglas St,,Elk Point,SD,57025,,2022-10-31,10,100,LOADKING/CUSTOM TRUCK ONE SOURCE,MACHINE OPERATOR,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A2EDE9BFBC0A64EBD939,IND,,Badgett,Bruce,,,,514 Americas Way,,Box Elder,SD,57719,,2022-10-31,10,3661,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A2F3F43217A3B444DA65,IND,,Hampton,Dianna,,,,12959 Buffalo Cir,,Hot Springs,SD,57747,,2022-10-26,10,135,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2A87B9ED50BD4C7CBED,IND,,Monson,Kendall,,,,606 N 2nd St,,Beresford,SD,57004,,2022-10-28,10,2675,APPLIED SOFTWARE INC,PROGRAMMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3E9E216F0AB9420D8BB,IND,,Jerred,Kelly,,,,609 Stumer Rd,,Rapid City,SD,57701,,2022-11-05,10,389,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A3F1388CDC0684B72B24,IND,,Fehrenz,V Joy,,,,3916 N Potsdam Ave,# 595,Sioux Falls,SD,57104,,2022-11-06,10,5882.44,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A40674EDB2EB04EB1B7B,IND,,Mills,Larry,,,,605 Yucca Dr,,Pierre,SD,57501,,2022-11-03,10,1818.94,RETIRED,BUS DRIVER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A403D4640040A44D98F5,IND,,Yarbrough,Rossville,,,,3916 N Potsdam Ave,# 1538,Sioux Falls,SD,57104,,2022-11-02,10,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4250F5272E154AAEB04,IND,,Bialas,Ann,,,,6015 Bendt Dr,,Rapid City,SD,57702,,2022-11-03,10,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A41AF3850B2194A7B8E7,IND,,Mills,Larry,,,,605 Yucca Dr,,Pierre,SD,57501,,2022-11-03,10,1818.94,RETIRED,BUS DRIVER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A51271682502848FEBC1,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-11-05,10,55289.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A548FA5CA19B14AF0B0A,IND,,Chapman,Lynelle,,,,East 33rd Street,,Sioux Falls,SD,57110,,2022-11-01,10,483,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A559E659D1413495A933,IND,,Moore,Von Marie,,,,5709 W Nancy St,,Sioux Falls,SD,57106,,2022-11-04,10,598.22,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A517311F4504E49B3B15,IND,,Jones,Dennis,,,,4904 S Heatherwood Cir,,Sioux Falls,SD,57108,,2022-11-06,10,778.66,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A53DA0EEAEF9046C8819,IND,,Fehrenz,V Joy,,,,3916 N Potsdam Ave,# 595,Sioux Falls,SD,57104,,2022-11-06,10,5882.44,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A51A3469167C447FF9FC,IND,,McGillick,Richard,,,,2490 Ambush Ranch Rd,,Rapid City,SD,57703,,2022-11-03,10,135,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A549E78B7C484457694E,IND,,Badgett,Bruce,,,,514 Americas Way,,Box Elder,SD,57719,,2022-11-01,10,3751,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A546FCC6127D84CFD964,IND,,Jensen,Douglas,,,,1407 S 2nd St,,Aberdeen,SD,57401,,2022-11-04,10,1265,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A5302B22435C14049ACC,IND,,Gorman,Michael,,,,3600 Padre Dr,,Rapid City,SD,57703,,2022-11-02,10,293,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A361688BBB3EF4C79B9E,IND,,Anderson,Ken,,,,4420 S Northridge Cir,,Sioux Falls,SD,57105,,2022-11-05,10,85,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A354141D755C941F5BA4,IND,,Fehrenz,V Joy,,,,3916 N Potsdam Ave,# 595,Sioux Falls,SD,57104,,2022-11-06,10,5882.44,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A3792D89A59BA48ACBD9,IND,,Evins,Tyler,,,,1100 E Church St,,Pierre,SD,57501,,2022-11-01,10,110,State of SD,ADMINISTRATION,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A34EB3F7B7F8A435892E,IND,,Preheim,Carmen,,,,PO Box 763,,Tea,SD,57064,,2022-11-04,10,869,VERVENT,TEAM LEAD,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A34B5DD4F6D8A47A0ACA,IND,,Jensen,Douglas,,,,1407 S 2nd St,,Aberdeen,SD,57401,,2022-11-04,10,1265,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A34357581E8B64794B7E,IND,,Wooldridge,John,,,,300 N Foss Ave,,Sioux Falls,SD,57110,,2022-11-04,10,157,JCI,SERVICE TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3852156A88E34AD9BA0,IND,,Brennan,Joni,,,,2616 S Rutgers Ave,,Sioux Falls,SD,57106,,2022-11-03,10,160,CONCORDANCE HEALTHCARE,CONTRACT ANALYST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A33B544FB74A24E6EB9B,IND,,Anderson,Ken,,,,4420 S Northridge Cir,,Sioux Falls,SD,57105,,2022-11-02,10,75,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A39C8706874ED40CF9B1,IND,,DeJongh,Virgil,,,,716 E Greenbrier Pl,,Sioux Falls,SD,57108,,2022-11-01,10,395,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A39A6057FDDD649A4905,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-11-05,10,55289.2,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3D03BF44B20E41148A9,IND,,Fehrenz,V Joy,,,,3916 N Potsdam Ave,# 595,Sioux Falls,SD,57104,,2022-11-02,10,5096.35,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A398A28D3D2794981A88,IND,,Roberts,Judy,,,,712 S Kennedy Ave,,Sioux Falls,SD,57103,,2022-11-04,10,481,RIGHT AT HOME,CAREGIVER,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A3A884284AC304391999,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,57783,,2022-11-02,10,5210.22,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A397992995B414EACA87,IND,,Destigter,Marjorie,,,,3400 E 15th St,,Sioux Falls,SD,57103,,2022-11-04,10,2982.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3A8B659A63B443BF9D5,IND,,Kerska,Sue,,,,7001 W 52nd St,,Sioux Falls,SD,57106,,2022-11-05,10,110,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A393F7B8C14604ADAA0D,IND,,Fehrenz,V Joy,,,,3916 N Potsdam Ave,# 595,Sioux Falls,SD,57104,,2022-11-06,10,5882.44,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A4C85CE6D78004002BA9,IND,,Randle,Michael,,,,13124 Pony Express Dr,,Piedmont,SD,57769,,2022-11-04,10,22,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A4D955C0A19F94C768F4,IND,,Walker,Lisa,,,,2709 S Avondale Ct,Fl ETC,Sioux Falls,SD,57110,,2022-11-02,10,274,AVERA MCKENNAN ENDOCRINOLOGY,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D3FB35B9265430C828,IND,,Jensen,Douglas,,,,1407 S 2nd St,,Aberdeen,SD,57401,,2022-11-04,10,1265,RETIRED,RETIRED,,Earmarked for SCOTT GRYDER FOR CONGRESS (C00802264),2022
SA11AI,C00694323,A01EDDB9B41734DB2BBB,IND,,Semans,James,,,,2812 S Duluth Ave,,Sioux Falls,SD,57105,,2022-10-27,10,1808,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A01C5E46CF5544F27838,IND,,Goldammer,Gordon,,,,PO Box 24,,Custer,SD,57730,,2022-10-26,10,745,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A01591A83768E40E5825,IND,,Destigter,Marjorie,,,,3400 E 15th St,,Sioux Falls,SD,57103,,2022-10-30,10,2819.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A04E2DF8D2AFF485D8EC,IND,,Fitzler,Kathleen,,,,4001 S Crescent Dr,,Sioux Falls,SD,57106,,2022-10-28,10,3607,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A00468E672B974C62966,IND,,Evins,Tyler,,,,426 S Brule St,,Pierre,SD,57501,,2022-10-26,10,15,State of SD,ADMINISTRATION,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A000764E7E2854CCA861,IND,,Boyd,John,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,,2022-10-26,10,3474,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
