linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB153A3B613234EDA9BA,IND,,Greiner,Mark,,,,659 Osino Dr,,Reno,NV,89506,,2022-10-09,10,232,SAVAGE  SON,Revit BIM Piping Detailer,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB6CBF16864DE4BDEB7C,IND,,Miehlich,Joseph,,,,6064 Dover Dove Ct,,North Las Vegas,NV,89081,,2022-10-08,10,4148.24,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB6D96A2B1F604E29B16,IND,,Hillerby,Kay,,,,2200 Pioneer Dr,,Reno,NV,89509,,2022-10-07,10,14636,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB0C54F3B2E054CD9A31,IND,,Cantrell,Gary,,,,3925 Skyline Blvd,,Reno,NV,89509,,2022-10-11,10,652,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AB0B226CF5D7B4D89A3E,IND,,FitzGerald,Ardra,,,,8270 Windsor Crest Ct,,Las Vegas,NV,89123,,2022-10-10,10,3377.72,RETIRED,RETIRED,,"Earmarked for FRIENDS OF LEON BENJAMIN, INC. (C00733485)",2022
SA11AI,C00694323,AB4DA4EB05B8C45AA9C0,IND,,Northrop,Cheryl,,,,60 Alla Breve Ave,,Henderson,NV,89011,,2022-10-09,10,49448.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB06E6710B4D04B2AB3C,IND,,Slaughterback,Cathy,,,,PO Box 3035,,Pahrump,NV,89041,,2022-10-08,10,1105.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB09362D6DE1E4FCC986,IND,,Slagle,Carla,,,,11197 Antonine Wall Ct,,Las Vegas,NV,89141,,2022-10-11,10,2420.96,TROPICANA,BANQUETS,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB4FE9536CE8C45CB8AE,IND,,Skvorzov,Alex,,,,748 S Meadows Pkwy,Ste A9,Reno,NV,89521,,2022-10-09,10,1277,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB50D24239DCA4CDAA65,IND,,Brown,Genevieve,,,,70 Oakmarsh Dr,,Henderson,NV,89074,,2022-10-10,10,4875.55,SELF,SALES,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AB4C5B4F612F44F5599F,IND,,Gentry,Lon,,,,1648 Sewell Dr,,Reno,NV,89521,,2022-10-12,10,300,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA0C866C744344C9C8E5,IND,,S,PETER,,,,13655 Dressage Ct,,Reno,NV,89521,,2022-10-06,10,242,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA43C713F041647F5A73,IND,,Templeman,Yvette,,,,3125 W Warm Springs Rd,Apt 1701,Henderson,NV,89014,,2022-10-04,10,85,CCSD,IT ANALYST,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA3D51E6D51D349F4A06,IND,,Marrero,Diane,,,,9303 Mira Linda Rd,,Las Vegas,NV,89148,,2022-10-02,10,2343.57,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AA441C1A6D8FB42BCBEA,IND,,Michael,Thomas,,,,1555 Sky Valley Dr,Apt EE202,Reno,NV,89523,,2022-10-01,10,1754.75,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA067A124E7394376A2F,IND,,Slagle,Carla,,,,11197 Antonine Wall Ct,,Las Vegas,NV,89141,,2022-10-06,10,2091.46,TROPICANA,BANQUETS,,Earmarked for WEBER FOR CONGRESS (C00502229),2022
SA11AI,C00694323,AA0EA3603EF604072AC5,IND,,Slagle,Carla,,,,11197 Antonine Wall Ct,,Las Vegas,NV,89141,,2022-10-04,10,1701.46,TROPICANA,BANQUETS,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA5E06ECE888949218A2,IND,,Riddlesperger,Joan,,,,637 Clydesdale Ct,,Gardnerville,NV,89410,,2022-10-01,10,4700.04,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AA03A0C601427491FA29,IND,,Sutterlin,Carol,,,,1004 Angels Landing Trl,,Mesquite,NV,89034,,2022-10-03,10,4161,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AA47C7ADDD93D455FB50,IND,,HILL,MICHEAL,,,,5121 Longridge Ave,,Las Vegas,NV,89146,,2022-10-06,10,471.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9F832072C0BE4909A5E,IND,,Steele,Jesselyn,,,,1537 Little Dove Ct,,Henderson,NV,89014,,2022-10-04,10,6417.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9F83C7C2F30F4FDFAD2,IND,,Mead,Marshall,,,,4542 Pencester St,,Las Vegas,NV,89115,,2022-10-04,10,1047.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA6E0E4DB376742D29F4,IND,,Kough,Donna,,,,HC 67 Box 2059,,Wells,NV,89835,,2022-10-02,10,6391.9,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA2501B7EDC8A43A8AA3,IND,,Hagerty,H J,,,,9720 Oakley Ln,,Reno,NV,89521,,2022-10-02,10,423,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AA210820457D04DA4891,IND,,Clark,Jan,,,,310 Mountain St,,Carson City,NV,89703,,2022-10-01,10,8946.2,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AA4A390FADBCA48FEAF0,IND,,Tollefson,Russell,,,,8128 Lake Hills Dr,,Las Vegas,NV,89128,,2022-10-05,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA20F0F42FCDC4C70AE1,IND,,Groethe,Jeannine,,,,7516 W Gilmore Ave,,Las Vegas,NV,89129,,2022-10-01,10,625,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA20C64490C5B47C7B47,IND,,Neate,Shelley,,,,7435 Island Queen Dr,,Sparks,NV,89436,,2022-10-06,10,135,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA4A88708237243DBB91,IND,,FitzGerald,Ardra,,,,8270 Windsor Crest Ct,,Las Vegas,NV,89123,,2022-10-03,10,2892.72,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA6938063F39C493F88E,IND,,Mead,Marshall,,,,4542 Pencester St,,Las Vegas,NV,89115,,2022-10-04,10,1047.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9F6EF6047A1D46C9AD0,IND,,FitzGerald,John,,,,8270 Windsor Crest Ct,,Las Vegas,NV,89123,,2022-10-03,10,8932.92,RETIRED,RETIRED,,Earmarked for CARLOS GIMENEZ FOR CONGRESS (C00735985),2022
SA11AI,C00694323,AA1D8C787D429411A91C,IND,,McNamara,Thomas,,,,2501 Genoa Aspen Dr,,Genoa,NV,89411,,2022-10-03,10,5808.44,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,AA4D012610C8E4168861,IND,,Davis,Diane,,,,581 Thomas Ln,,Pahrump,NV,89060,,2022-10-01,10,130,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA228E7E448B34A8DB2E,IND,,HOWARD,Rodger,,,,42 Benevolo Dr,,Henderson,NV,89011,,2022-10-06,10,16263.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA520AFB2ED484958B6B,IND,,De jesus,Julio,,,,10205 Anoka Ave,,Las Vegas,NV,89144,,2022-10-05,10,331.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA52D9B667D534B54B8A,IND,,"PARDUE, PHD",HOWARD,,,,2088 Artistic Flair Walk,,Henderson,NV,89044,,2022-10-01,10,257.49,THE PARDUE GROUP CONSULTING SERVICES,PRINCIPAL,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AA1A5BEA2A29648BE8AE,IND,,Harvey,Jeffrey,,,,6900 Hazelnut Garden St,,Las Vegas,NV,89131,,2022-10-06,10,10,RETIRED,RETIRED,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,A9FEB73B318624F95855,IND,,Burgess,Penny,,,,1841 Dawn Ridge Ave,,Henderson,NV,89074,,2022-10-04,10,2053,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA173C9161A7B4B43B8B,IND,,VILLAIRE,ALFRED,,,,516 Chelsea Dr,,Henderson,NV,89014,,2022-10-04,10,763,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA19459AF52A3462EB6F,IND,,Holloway,Sabina,,,,2 Sharon Dr,,Wellington,NV,89444,,2022-10-03,10,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA1906E5F2D7D4AC19B3,IND,,Campbell,Patty,,,,2657 Windmill Pkwy,# 186,Henderson,NV,89074,,2022-10-01,10,636.22,DAVITA,DIETITIAN,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AA106A83B81E1430D950,IND,,De jesus,Julio,,,,10205 Anoka Ave,,Las Vegas,NV,89144,,2022-10-01,10,124,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AA62BD8933D994E17A51,IND,,Holt,Jana,,,,593 Desert Bluebell Ct,,Henderson,NV,89011,,2022-10-03,10,5610.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC42250B5D9254FEC8B0,IND,,Kitchel,Glenda,,,,5525 Mulberry Ct,,Sun Valley,NV,89433,,2022-10-06,10,1190,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC4016F88F7CD43EABBD,IND,,Dryer,Jeanette,,,,370 E Harmon Ave,,Las Vegas,NV,89169,,2022-10-05,10,3264.96,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,AC3FA48EDC542432E965,IND,,HOWARD,Rodger,,,,42 Benevolo Dr,,Henderson,NV,89011,,2022-10-06,10,16263.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC3BD14EAC8C74F3EBC9,IND,,Slagle,Carla,,,,11197 Antonine Wall Ct,,Las Vegas,NV,89141,,2022-10-01,10,1561.46,TROPICANA,BANQUETS,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC4174CAD3DB2458C8D4,IND,,Tayag,Celeste,,,,2851 S Decatur Blvd,,Las Vegas,NV,89102,,2022-10-05,10,20,RETIRED,SALES,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC3B1198EC66B4B388EC,IND,,Northrop,Cheryl,,,,60 Alla Breve Ave,,Henderson,NV,89011,,2022-10-04,10,40772.2,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AC30E8FF4B06F49B7B5F,IND,,Archer,Troy,,,,2408 Enchantment Cir,,Henderson,NV,89074,,2022-10-04,10,30,PILOT CAT,ADJUSTER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC1DDB56677354B9A935,IND,,Perine,Cynthia,,,,7090 Windstar Dr,,Reno,NV,89523,,2022-10-03,10,4909,COLDWELL BANKER,REALTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC2200B9E7F7A49B2A60,IND,,Kosturos,Kathleen,,,,1855 Selmi Dr,Apt F148,Reno,NV,89512,,2022-10-03,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC14AB4BF91B64CD5818,IND,,Sutterlin,Carol,,,,1004 Angels Landing Trl,,Mesquite,NV,89034,,2022-10-04,10,4201,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC0D20D581F5E4E208B0,IND,,Haig,Karen,,,,6543 Mermaid Cir,,Las Vegas,NV,89103,,2022-10-06,10,208.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC0BCF06574DF4F379E6,IND,,Harbach,Todd,,,,2724 Quail Roost Way,,Las Vegas,NV,89117,,2022-10-05,10,941.95,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC11E309E00A74F83B28,IND,,Sutterlin,Carol,,,,1004 Angels Landing Trl,,Mesquite,NV,89034,,2022-10-05,10,4276,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC1190D090F5B4C7C978,IND,,McNamara,Thomas,,,,2501 Genoa Aspen Dr,,Genoa,NV,89411,,2022-10-03,10,5808.44,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AC0A04C3D2B2646B5A14,IND,,Peede,Michael,,,,110 Laguna Ln,,Boulder City,NV,89005,,2022-10-03,10,703,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC0AB537370094C8BA54,IND,,Bolduc,Anita,,,,2377 Wood Village Dr,,Henderson,NV,89044,,2022-10-06,10,477,RETIRED,RETIRED,,Earmarked for STEVEN ELLIOTT FOR CONGRESS (C00806844),2022
SA11AI,C00694323,AC06EE38EF2C74F56BF6,IND,,Sizemore,Hazel,,,,1179 Cottonwood St,Apt 12,Gardnerville,NV,89410,,2022-10-03,10,225,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7D66ECCA243947A097B,IND,,Archer,Troy,,,,2408 Enchantment Cir,,Henderson,NV,89074,,2022-10-04,10,30,PILOT CAT,ADJUSTER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7D2BAEC25D23469F825,IND,,PETTIE,DARRELL,,,,1701 Rock Springs Dr,,Las Vegas,NV,89128,,2022-10-03,10,10,RETIRED,RETIRED,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A7CA7D0DE6E464F7A8BE,IND,,Northrop,Cheryl,,,,60 Alla Breve Ave,,Henderson,NV,89011,,2022-10-05,10,41941.2,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A7CB5C097C0504095AB5,IND,,McNamara,Thomas,,,,2501 Genoa Aspen Dr,,Genoa,NV,89411,,2022-10-03,10,5808.44,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7C6049F4333F44E58B9,IND,,Villanueva,Frank,,,,6612 Sand Bench Ave,,Las Vegas,NV,89130,,2022-10-03,10,647,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7BEB4E1960DA44C785A,IND,,Frank,Paula,,,,2121 Silver Ave,,Las Vegas,NV,89102,,2022-10-05,10,2450,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7C30D2DE71CB4566AF8,IND,,Ruppert,Robert,,,,PO Box 80042,,Las Vegas,NV,89180,,2022-10-05,10,185.38,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7B24D2F2EE4D41D8A5B,IND,,CULBERT,BARRY,,,,29 Shirley Ln,,Yerington,NV,89447,,2022-10-03,10,100,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7B0A78036E0541B38FC,IND,,Glenn,Kunkel,,,,5200 Summit Ridge Dr,Apt 4923,Reno,NV,89523,,2022-10-02,10,100,SSA,IT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7AEEAD2E10D4403DB3C,IND,,McDonald,Gaye,,,,2888 Knoxville Ct,,Henderson,NV,89052,,2022-10-02,10,130,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7AE2FDC3B2414CAAA49,IND,,Parratt,Ronald,,,,6620 Jung Ct,,Reno,NV,89511,,2022-10-03,10,1670,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7AB01CB39ABF49F396E,IND,,Templeman,Yvette,,,,3125 W Warm Springs Rd,Apt 1701,Henderson,NV,89014,,2022-10-06,10,95,CCSD,IT ANALYST,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7A15CBA8767749889B9,IND,,Northrop,Cheryl,,,,60 Alla Breve Ave,,Henderson,NV,89011,,2022-10-06,10,43439.6,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A79818230141B492AB36,IND,,Green,Brian,,,,1889 Los Feliz St,,Las Vegas,NV,89156,,2022-10-05,10,164,RETIRED,RETIRED,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,A75D0EAD296DD46A3BB2,IND,,HOWARD,Rodger,,,,42 Benevolo Dr,,Henderson,NV,89011,,2022-10-03,10,15827.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A77554A870BE6402998D,IND,,Northrop,Cheryl,,,,60 Alla Breve Ave,,Henderson,NV,89011,,2022-10-04,10,40772.2,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A842F4A66028E40A4B42,IND,,Loffredo,Michael,,,,4251 White Sands Ave,,Las Vegas,NV,89121,,2022-10-04,10,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A76020AA7C2B14948ADA,IND,,Tallard,Shay,,,,PO Box 32086,,Las Vegas,NV,89173,,2022-10-02,10,10,LENNAR,SALES AGENT,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,A75864BA4A6394FEE9C3,IND,,Feeney,Jean,,,,5392 Evaline St,,Las Vegas,NV,89120,,2022-10-03,10,10,VA,TEACHER,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A80A22D0DF5EE4FBCA6F,IND,,Northrop,Cheryl,,,,60 Alla Breve Ave,,Henderson,NV,89011,,2022-10-05,10,41941.2,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A843CD42A7B7D42B59DF,IND,,Whitman,Kay M,,,,2300 Aragon Canyon St,,Las Vegas,NV,89135,,2022-10-01,10,259,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8385FA8A31EA47ED967,IND,,Bales,David C.,,,,PO Box 1381,,Hawthorne,NV,89415,,2022-10-06,10,222.99,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7F746923D2EE4DA6ADB,IND,,Strom,John,,,,10626 Heritage Hills Dr,,Las Vegas,NV,89134,,2022-10-05,10,790,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A8306FAC6D0BA472188B,IND,,Northrop,Cheryl,,,,60 Alla Breve Ave,,Henderson,NV,89011,,2022-10-06,10,43439.6,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A844AC801D2C4409FA06,IND,,Bruce,Bruce,,,,5313 Bright Sky Ct,,Las Vegas,NV,89130,,2022-10-05,10,2312.75,ALERT,SECURITY GUARD,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7F700D77FF2D4C78A50,IND,,Gregory,Ernest,,,,4600 Mira Loma Dr,Apt 11E,Reno,NV,89502,,2022-10-02,10,70,A1 CHEMICAL,SALES,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7704F092B0F84712B55,IND,,Steele,Jesselyn,,,,1537 Little Dove Ct,,Henderson,NV,89014,,2022-10-04,10,6417.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A838174226FCF432BB9F,IND,,GUNDLACH,GARY,,,,212 Coons Cir,Trlr C,Dayton,NV,89403,,2022-10-05,10,197.5,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,A760D5C4080B34761A8E,IND,,Pimentel,Cheryl and Al,,,,3749 Horseshoe Mesa St,,Las Vegas,NV,89147,,2022-10-06,10,501.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A845C89E843964432807,IND,,Kough,Donna,,,,HC 67 Box 2059,,Wells,NV,89835,,2022-10-02,10,6391.9,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A777205D6A27D46E7BCF,IND,,Hoekenga,Kelly,,,,P.O. Boz 597,,Eureka,NV,89316,,2022-10-04,10,248,SELF,HOUSEWIFE,,Earmarked for SCOTT FRANKLIN FOR CONGRESS (C00742247),2022
SA11AI,C00694323,A7F63CCFFFEBC43D7976,IND,,Lopez,Sharon,,,,7800 W Rosada Way,,Las Vegas,NV,89149,,2022-10-01,10,356.22,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A76267E5E3B6C4A799B0,IND,,Unsell,Ray,,,,2135 Marcus Way,,Sparks,NV,89436,,2022-10-04,10,615.22,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A829831BE1CBB4F45A36,IND,,Mannino,Vincent,,,,4748 Munich Court,,Las Vegas,NV,89147,,2022-10-01,10,484,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A76525304DB934D8E9CD,IND,,Michael,Thomas,,,,1555 Sky Valley Dr,Apt EE202,Reno,NV,89523,,2022-10-01,10,1754.75,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A7EFFA1DE090A4702A94,IND,,McNamara,Thomas,,,,2501 Genoa Aspen Dr,,Genoa,NV,89411,,2022-10-03,10,5808.44,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7F5A56DAF8384127878,IND,,Skvorzov,Alex,,,,748 S Meadows Pkwy,Ste A9,Reno,NV,89521,,2022-10-01,10,1192,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A75C71B41A189496CBAC,IND,,Cathey,Eugenia,,,,4078 Blue Manor Ln,,North Las Vegas,NV,89032,,2022-10-04,10,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB400C17D4C6346498AC,IND,,Gandre,Therese,,,,8610 S Maryland Pkwy,Apt 1021,Las Vegas,NV,89123,,2022-10-06,10,75,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AB41E387B81A6467B9B7,IND,,Sanders,Dennis,,,,186 Mathews St,,Panaca,NV,89042,,2022-10-06,10,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB4119AD496A9446C9FC,IND,,Collins,Jim,,,,921 Altaville Ct,,Las Vegas,NV,89138,,2022-10-05,10,4604.27,T3I SOLUTIONS,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB3CE14028CF1447EB30,IND,,Mclellan,Garey,,,,10615 Patrington Ct,,Las Vegas,NV,89183,,2022-10-02,10,670,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB2C8EFA53E92424CBB2,IND,,Bruno,Fred,,,,3051 Scotts Valley Dr,,Henderson,NV,89052,,2022-10-05,10,355,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB2C65F35ACEC4EB88AF,IND,,Cobb,MaryP,,,,608 Vance Dr,,Fernley,NV,89408,,2022-10-04,10,758.79,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB25B97C8F32F4B65BF5,IND,,Reynolds,Betty,,,,417 Rue De La Rouge,,Sparks,NV,89434,,2022-10-06,10,372,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AB27A998C05D94EF5BFD,IND,,McCracken,Marsha,,,,8833 Big Bear Pines Ave,,Las Vegas,NV,89143,,2022-10-06,10,448,DENNYS,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AB1EFA003A9E84117ACE,IND,,Cantrell,Gary,,,,3925 Skyline Blvd,,Reno,NV,89509,,2022-10-05,10,642,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB1860ABAE3594223BAA,IND,,Michael,Thomas,,,,1555 Sky Valley Dr,Apt EE202,Reno,NV,89523,,2022-10-01,10,1754.75,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AB10E453B5A074E8E987,IND,,Atkinson,Roger,,,,HC 72 Box 21902,,Dyer,NV,89010,,2022-10-04,10,2272,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
