linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_237684205,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,3.12,,Earmark Contribution,,"Earmark of ZEMEL, JENNY",2020
SB23,C00401224,SB23_237673315,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,5,,Earmark Contribution,,"Earmark of LUOMA, JIM",2020
SB23,C00401224,SB23_237603965,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,1.25,,Earmark Contribution,,"Earmark of WARD, KELLY",2020
SB23,C00401224,SB23_238612869,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,1.87,,Earmark Contribution,,"Earmark of STEIBEL, ANA",2020
SB23,C00401224,SB23_238658640,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,500,,Earmark Contribution,,"Earmark of SCARDINO, PETER",2020
SB23,C00401224,SB23_238454044,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,25,,Earmark Contribution,,"Earmark of EARLEY, RICHARD",2020
SB23,C00401224,SB23_238167438,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,12.5,,Earmark Contribution,,"Earmark of DRUNASKY, MICHAEL",2020
SB23,C00401224,SB23_237965290,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,2.5,,Earmark Contribution,,"Earmark of THORNBORROW, AMY",2020
SB23,C00401224,SB23_238743270,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,62.5,,Earmark Contribution,,"Earmark of HARRISON, RYAN",2020
SB23,C00401224,SB23_238687522,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,3.12,,Earmark Contribution,,"Earmark of MEHRING, WILLIAM",2020
SB23,C00401224,SB23_238729006,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,6.25,,Earmark Contribution,,"Earmark of MISHLER, CLARK",2020
SB23,C00401224,SB23_239061187,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,25,,Earmark Contribution,,"Earmark of FARBMAN, MAX",2020
SB23,C00401224,SB23_238721158,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,125,,Earmark Contribution,,"Earmark of PERKINS, VICTORIA",2020
SB23,C00401224,SB23_238695965,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,62.5,,Earmark Contribution,,"Earmark of GROVE, KAREN",2020
SB23,C00401224,SB23_238693212,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,50,,Earmark Contribution,,"Earmark of NEELY, KARI",2020
SB23,C00401224,SB23_238656939,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,1.25,,Earmark Contribution,,"Earmark of BAUCH, FRANK",2020
SB23,C00401224,SB23_238675440,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,6.25,,Earmark Contribution,,"Earmark of DUPONT, JAMES",2020
SB23,C00401224,SB23_237039121,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,12.5,,Earmark Contribution,,"Earmark of ARCHAMBAULT, VANESSA",2020
SB23,C00401224,SB23_237003672,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,2,,Earmark Contribution,,"Earmark of THIEL, ATHENA",2020
SB23,C00401224,SB23_237001130,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,50,,Earmark Contribution,,"Earmark of VENKATRAMAN, AMRUTH",2020
SB23,C00401224,SB23_239747205,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,12.5,,Earmark Contribution,,"Earmark of ANWAY, NICHOLAS",2020
SB23,C00401224,SB23_237969347,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,6.25,,Earmark Contribution,,"Earmark of PADELFORD, GORDON",2020
SB23,C00401224,SB23_238129932,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,25,,Earmark Contribution,,"Earmark of KENAH, MARCIA",2020
SB23,C00401224,SB23_237875885,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,100,,Earmark Contribution,,"Earmark of MCDONOUGH, ANDREW",2020
SB23,C00401224,SB23_237831223,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,20,,Earmark Contribution,,"Earmark of THURMER, JANSEN",2020
SB23,C00401224,SB23_237827593,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,33.55,,Earmark Contribution,,"Earmark of MILLER, EVE",2020
SB23,C00401224,SB23_237695399,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,2.5,,Earmark Contribution,,"Earmark of BANK, ALISON",2020
SB23,C00401224,SB23_237630001,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,50,,Earmark Contribution,,"Earmark of REYES, GABRIEL",2020
SB23,C00401224,SB23_237630327,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,100,,Earmark Contribution,,"Earmark of LANDRY, ADAM",2020
SB23,C00401224,SB23_237294091,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,1.25,,Earmark Contribution,,"Earmark of ROTH, THEO",2020
SB23,C00401224,SB23_237306685,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,10,,Earmark Contribution,,"Earmark of OLIVER, CHRISTOPHER",2020
SB23,C00401224,SB23_237311366,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,6.25,,Earmark Contribution,,"Earmark of JONES, MATTHEW",2020
SB23,C00401224,SB23_237298459,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,30,,Earmark Contribution,,"Earmark of PATTERSON, LAURA",2020
SB23,C00401224,SB23_237315226,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,10,,Earmark Contribution,,"Earmark of WESSLING, MARGARET",2020
SB23,C00401224,SB23_237187288,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,12.5,,Earmark Contribution,,"Earmark of SCHAPIRO, BARBARA",2020
SB23,C00401224,SB23_237166640,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,1,,Earmark Contribution,,"Earmark of JUSTICE, SAMUEL",2020
SB23,C00401224,SB23_237282819,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,3,,Earmark Contribution,,"Earmark of TETTAMANTI, NICKY",2020
SB23,C00401224,SB23_237789099,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,6.25,,Earmark Contribution,,"Earmark of LIEBERMAN, MARLENE",2020
SB23,C00401224,SB23_237315027,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,6,,Earmark Contribution,,"Earmark of NAHMIAS, LEAH",2020
SB23,C00401224,SB23_237307514,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,2,,Earmark Contribution,,"Earmark of QUERIPEL, MADELINE",2020
SB23,C00401224,SB23_238110701,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,12.5,,Earmark Contribution,,"Earmark of BARRIE, PAUL",2020
SB23,C00401224,SB23_238094224,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,3.12,,Earmark Contribution,,"Earmark of NOCETO, SARA ELISABETH",2020
SB23,C00401224,SB23_238819635,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,12.5,,Earmark Contribution,,"Earmark of LIU, EMILY",2020
SB23,C00401224,SB23_238849092,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,1.25,,Earmark Contribution,,"Earmark of SCHILLER, ZACHERY",2020
SB23,C00401224,SB23_239525141,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-31,3.12,,Earmark Contribution,,"Earmark of GOING, ALICIA ROSE",2020
SB23,C00401224,SB23_234775009,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,1.87,,Earmark Contribution,,"Earmark of PEARLMAN, JANELLE",2020
SB23,C00401224,SB23_234175347,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,12.5,,Earmark Contribution,,"Earmark of BARNES, CHELSEA",2020
SB23,C00401224,SB23_234125471,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,25,,Earmark Contribution,,"Earmark of MORAN, BILL",2020
SB23,C00401224,SB23_234109102,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,1.87,,Earmark Contribution,,"Earmark of BERRY, ALLI",2020
SB23,C00401224,SB23_234108930,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,1.87,,Earmark Contribution,,"Earmark of HARRIS, TONY",2020
SB23,C00401224,SB23_234232923,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,250,,Earmark Contribution,,"Earmark of FOSTER, ANNE",2020
SB23,C00401224,SB23_234582868,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,75,,Earmark Contribution,,"Earmark of BENSON, RON",2020
SB23,C00401224,SB23_235083030,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,10,,Earmark Contribution,,"Earmark of MICHALS-BROWN, BEATRICE",2020
SB23,C00401224,SB23_234889154,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,12.5,,Earmark Contribution,,"Earmark of LOWDER, DOUGLAS",2020
SB23,C00401224,SB23_234904570,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,3.12,,Earmark Contribution,,"Earmark of BUTTON, DONALD",2020
SB23,C00401224,SB23_234905556,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,1.87,,Earmark Contribution,,"Earmark of DEVERELL, PAUL",2020
SB23,C00401224,SB23_234913588,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,12.5,,Earmark Contribution,,"Earmark of SMITH, ADAM",2020
SB23,C00401224,SB23_234893262,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,625,,Earmark Contribution,,"Earmark of KEET, ERNEST",2020
SB23,C00401224,SB23_234917780,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,1.87,,Earmark Contribution,,"Earmark of LEIGH, BRYAN",2020
SB23,C00401224,SB23_235044742,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,6.25,,Earmark Contribution,,"Earmark of BOWLER, MICHAEL",2020
SB23,C00401224,SB23_235084699,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,2.5,,Earmark Contribution,,"Earmark of BAKER, KARI",2020
SB23,C00401224,SB23_235085276,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,12.5,,Earmark Contribution,,"Earmark of LEFF, STACY",2020
SB23,C00401224,SB23_235195601,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,12.5,,Earmark Contribution,,"Earmark of BERKOWITZ, HOWARD",2020
SB23,C00401224,SB23_235142751,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,25,,Earmark Contribution,,"Earmark of HARRISON, BARBARA",2020
SB23,C00401224,SB23_235123202,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,6.25,,Earmark Contribution,,"Earmark of EIGEN, BARRY",2020
SB23,C00401224,SB23_235188674,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,1.25,,Earmark Contribution,,"Earmark of BROOKMYER, DANIEL",2020
SB23,C00401224,SB23_235190237,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,10,,Earmark Contribution,,"Earmark of BLIFFEN, JAMES",2020
SB23,C00401224,SB23_235165581,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,75,,Earmark Contribution,,"Earmark of LOMBARDI, STEVE",2020
SB23,C00401224,SB23_235162247,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,6.25,,Earmark Contribution,,"Earmark of CROSBY, AMBER",2020
SB23,C00401224,SB23_235162010,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,3.12,,Earmark Contribution,,"Earmark of DINNEEN, KATIE",2020
SB23,C00401224,SB23_235157556,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,150,,Earmark Contribution,,"Earmark of SANTIAGO, JOANN",2020
SB23,C00401224,SB23_233891800,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,5,,Earmark Contribution,,"Earmark of GULIN, JAMIE",2020
SB23,C00401224,SB23_233883081,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,10,,Earmark Contribution,,"Earmark of ERICSON, ROBERT",2020
SB23,C00401224,SB23_233866204,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,1.87,,Earmark Contribution,,"Earmark of BECKHART, JONATHAN",2020
SB23,C00401224,SB23_233866457,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,6.25,,Earmark Contribution,,"Earmark of ZAENEN, ANNIE",2020
SB23,C00401224,SB23_233950192,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,50,,Earmark Contribution,,"Earmark of WOLLMAN, LOUISE",2020
SB23,C00401224,SB23_233930421,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,1000,,Earmark Contribution,,"Earmark of SCHROY, GREG",2020
SB23,C00401224,SB23_234110972,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,3.12,,Earmark Contribution,,"Earmark of SHANLE, MARIA",2020
SB23,C00401224,SB23_234119664,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,12.5,,Earmark Contribution,,"Earmark of MASSEY, JONATHAN",2020
SB23,C00401224,SB23_234119697,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,15,,Earmark Contribution,,"Earmark of MASSEY, JONATHAN",2020
SB23,C00401224,SB23_234133163,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,5,,Earmark Contribution,,"Earmark of HSIUNG, AMANDA",2020
SB23,C00401224,SB23_234098269,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,12.5,,Earmark Contribution,,"Earmark of WARNER, DAVID",2020
SB23,C00401224,SB23_233634692,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,10,,Earmark Contribution,,"Earmark of KENNEDY, AMI",2020
SB23,C00401224,SB23_233644968,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,6.25,,Earmark Contribution,,"Earmark of GENNE, LAURA",2020
SB23,C00401224,SB23_233664639,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,50,,Earmark Contribution,,"Earmark of OLCHOWSKI, JAMES",2020
SB23,C00401224,SB23_234777853,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,12.5,,Earmark Contribution,,"Earmark of WAGNER, MICHELLE",2020
SB23,C00401224,SB23_234784713,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,12.5,,Earmark Contribution,,"Earmark of ZIRKER, MARGARET",2020
SB23,C00401224,SB23_234767428,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,12.5,,Earmark Contribution,,"Earmark of BRAKE, WYATT",2020
SB23,C00401224,SB23_234768239,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,3.12,,Earmark Contribution,,"Earmark of BAKER, CLIFFORD",2020
SB23,C00401224,SB23_234770830,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,3.12,,Earmark Contribution,,"Earmark of MUTHIAH, ASHWIN",2020
SB23,C00401224,SB23_234765894,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,1.87,,Earmark Contribution,,"Earmark of LO, ATHENA",2020
SB23,C00401224,SB23_234714780,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,12.5,,Earmark Contribution,,"Earmark of HUMMEL, NANCY",2020
SB23,C00401224,SB23_234853961,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,2,,Earmark Contribution,,"Earmark of DESAI, SATISH",2020
SB23,C00401224,SB23_234667383,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,3.12,,Earmark Contribution,,"Earmark of RYAN, HUGH",2020
SB23,C00401224,SB23_234690831,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,31.25,,Earmark Contribution,,"Earmark of LENOE, DAVID",2020
SB23,C00401224,SB23_235184038,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,62.5,,Earmark Contribution,,"Earmark of BOONE, CATHERINE",2020
SB23,C00401224,SB23_235164754,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,100,,Earmark Contribution,,"Earmark of PETZOLD, DAVID",2020
SB23,C00401224,SB23_234856079,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,25,,Earmark Contribution,,"Earmark of TUTTLE, BLAIR",2020
SB23,C00401224,SB23_234856062,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,2.5,,Earmark Contribution,,"Earmark of HUNTER, CHARLIE",2020
SB23,C00401224,SB23_234835620,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,10,,Earmark Contribution,,"Earmark of BUROKER, JAKE",2020
SB23,C00401224,SB23_234803079,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,12.5,,Earmark Contribution,,"Earmark of RABINOWITZ, KEN",2020
SB23,C00401224,SB23_234810817,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,1,,Earmark Contribution,,"Earmark of MORRIS, ROLAND",2020
SB23,C00401224,SB23_234789413,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,1.87,,Earmark Contribution,,"Earmark of KHIZRI, TAIMOOR",2020
SB23,C00401224,SB23_234820733,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,1,,Earmark Contribution,,"Earmark of LARSON, MYQ",2020
SB23,C00401224,SB23_234463420,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,18.75,,Earmark Contribution,,"Earmark of ARNOLD, NATHAN",2020
SB23,C00401224,SB23_234458950,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,12.5,,Earmark Contribution,,"Earmark of MORGAN, SHERRY",2020
SB23,C00401224,SB23_234741319,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,3.12,,Earmark Contribution,,"Earmark of RUCK, AMY",2020
SB23,C00401224,SB23_234765653,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,1.87,,Earmark Contribution,,"Earmark of SCHIERENBECK, WES",2020
SB23,C00401224,SB23_234771341,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,2.5,,Earmark Contribution,,"Earmark of ELEFANTE, JEFFREY",2020
SB23,C00401224,SB23_234780976,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,1.25,,Earmark Contribution,,"Earmark of HOMMEN-QUARIO, KATELYNN",2020
SB23,C00401224,SB23_234804040,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,31.25,,Earmark Contribution,,"Earmark of STEVENS, CHRISTINE",2020
SB23,C00401224,SB23_234821868,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,3.75,,Earmark Contribution,,"Earmark of FRANASZEK, MARK",2020
SB23,C00401224,SB23_234015520,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,50,,Earmark Contribution,,"Earmark of MANTERNACH, JAMES",2020
SB23,C00401224,SB23_234584329,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,1.87,,Earmark Contribution,,"Earmark of MCCUE, MICHAEL",2020
SB23,C00401224,SB23_233724189,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,100,,Earmark Contribution,,"Earmark of VOELZ, PATRICIA",2020
SB23,C00401224,SB23_234385640,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,5,,Earmark Contribution,,"Earmark of ROBEY HARCOURT, CARLA",2020
SB23,C00401224,SB23_234368836,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,1,,Earmark Contribution,,"Earmark of MCCURDY, KATHRYN",2020
SB23,C00401224,SB23_234368986,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,1,,Earmark Contribution,,"Earmark of DODD, DOUGLAS",2020
SB23,C00401224,SB23_234369031,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,10,,Earmark Contribution,,"Earmark of GARNER, MARGARET",2020
SB23,C00401224,SB23_234408900,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,6.88,,Earmark Contribution,,"Earmark of DOBEK, RUTHANN",2020
SB23,C00401224,SB23_234283281,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,5,,Earmark Contribution,,"Earmark of CORNACCHIA, KELLY",2020
SB23,C00401224,SB23_234340405,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,1,,Earmark Contribution,,"Earmark of ZOOK, SUZANNE",2020
SB23,C00401224,SB23_233696555,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,1.25,,Earmark Contribution,,"Earmark of HOSLER, LINDA",2020
SB23,C00401224,SB23_233645002,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,1.25,,Earmark Contribution,,"Earmark of CARMONA, SAHNA",2020
SB23,C00401224,SB23_233738000,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,1.88,,Earmark Contribution,,"Earmark of BRONSON, JESSICA",2020
SB23,C00401224,SB23_233645156,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,1.25,,Earmark Contribution,,"Earmark of GARNITZ, DRAKE",2020
SB23,C00401224,SB23_233646099,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,2.5,,Earmark Contribution,,"Earmark of STEIN, JACOB",2020
SB23,C00401224,SB23_233634725,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,50,,Earmark Contribution,,"Earmark of THOMPSON, GRANT",2020
SB23,C00401224,SB23_234934199,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,12.5,,Earmark Contribution,,"Earmark of FIELDING, PETER",2020
SB23,C00401224,SB23_235171439,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,6.25,,Earmark Contribution,,"Earmark of COLEMAN, LINDA",2020
SB23,C00401224,SB23_234890698,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,1.25,,Earmark Contribution,,"Earmark of HARDY, ALYSSA",2020
SB23,C00401224,SB23_234890558,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,18.75,,Earmark Contribution,,"Earmark of GOODMAN, SANDY",2020
SB23,C00401224,SB23_234897656,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,12.5,,Earmark Contribution,,"Earmark of HOLLEMAN, FRANK",2020
SB23,C00401224,SB23_234895951,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,6.25,,Earmark Contribution,,"Earmark of LADD, ALEXIS",2020
SB23,C00401224,SB23_235033236,PAC,FLIPPABLE,,,,,,P.O. BOX 1458,,NEW YORK,NY,10113,2020-05-17,1.87,,Earmark Contribution,,"Earmark of WOLF, HOLLY",2020
