linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A918E8942F35640D9807,IND,,Eichsteadt,Mary,,,,1114 N State St,,Appleton,WI,54911,,2019-12-18,25,40,Humana,Strategist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2ACC0C35D70241ACBD7,IND,,OEHME,Ann,,,,6728 Kingswood Dr,,Cedarburg,WI,53012,,2019-12-17,25,355,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC000CF51BC6043CF837,IND,,CYCHOSZ,JOHN,,,,3798 County Road Y,,Custer,WI,54423,,2019-12-18,25,25,Heartland Farms,Driver,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2020
SA11AI,C00694323,A93E6F5FE59974D43837,IND,,nowak,audrey,,,,PO Box 140,,Long Lake,WI,54542,,2019-12-27,25,40,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1A92814397D84A898C8,IND,,Chalk,Dave,,,,2736 Red Fawn Ct,,Mount Pleasant,WI,53406,,2019-10-06,25,50,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1F345A49E654B87938,IND,,Bakk,Sandra,,,,6611 Meredith Way,,Mc Farland,WI,53558,,2019-12-18,25,85,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEF2BD79B94DB4544BBA,IND,,Gomez,James,,,,836 E Lake Forest Ave,,Milwaukee,WI,53217,,2019-12-17,25,330,Self-Employed,Sales,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC23F9EF2B1FD4AB2BEA,IND,,Springborn,david,,,,N2395 Gen Dr,,Merrill,WI,54452,,2019-10-30,25,25,Retired,Retired,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,ADD61A5A528F6445F813,IND,,Seder,Rosanne,,,,W130N6239 River Dr,,Menomonee Falls,WI,53051,,2019-07-31,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1782E9B37F1C47EBBEC,IND,,Rosenbaum,Matthew,,,,1215 S 75th St,,West Allis,WI,53214,,2019-08-20,25,25,Retired,Retired,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2020
SA11AI,C00694323,A7B7F4F5F35984483924,IND,,Lindsay,Mark,,,,114 Baehr St,,Cecil,WI,54111,,2019-07-31,25,25,Tile Techniques LLC,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADE9A815DCF1646709C6,IND,,Caves,Randall,,,,W9596 Rose Cir,,Beaver Dam,WI,53916,,2019-10-06,25,25,ECI,IS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF805035AE54243FA833,IND,,Gonzalez,Robert,,,,5513 Thunderbird Ln,,Monona,WI,53716,,2019-12-27,25,50,CGEM,Attorney,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AFEB3E2E157F84273B82,IND,,Newman,Anne,,,,682 Saint Joseph St,,De Pere,WI,54115,,2019-10-30,25,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA00BC89297034382944,IND,,Walkowiak,Sam,,,,3406 County Rd S,,Little Suamico,WI,54141,,2019-12-17,25,75,Proctor & Gamble,Technician,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5E3854623DB44E85A13,IND,,Drewiske,Pat,,,,6550 Gallon Rd,,Oconto,WI,54153,,2019-10-06,25,25,Linquist machine,Assembler,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB5ED0EDC0DA4C25B85,IND,,Bartman,Jennie,,,,1513 Shannon Dr,,Janesville,WI,53546,,2019-12-18,25,70,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9EF01E55622E4C5FA69,IND,,Reisinger,Joan,,,,1819 Settlement Trl,,Sheboygan,WI,53081,,2019-10-30,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BE0F2BA2389432AAC2,IND,,Fox,Daniel,,,,W2605 Aspen Ct,,Appleton,WI,54915,,2019-12-27,25,125,"Fox Financial Group, LLC",Financial Consultant,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2940FE0E48794FA1BBD,IND,,Aragon,Rob,,,,409 N Broadway,Apt 26,Green Bay,WI,54303,,2019-12-18,25,192,Nicolet,Processor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D5D061A659D4FDFB4D,IND,,Luedtke,Paul,,,,N136W16868 Bonniwell Rd,,Germantown,WI,53022,,2019-12-25,25,25,"Wells Fargo Bank, N.A.",Client Relations Specialist,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD096AA17CF3548ABA04,IND,,Schlafer,Deborah,,,,N91W26949 Hickory Rd,,Hartland,WI,53029,,2019-12-18,25,815,Waukesha County,Fiscal Specialist,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5AAAC8BABC04440F97A,IND,,Miller,Steven,,,,505 Prospect Rd,,Waunakee,WI,53597,,2019-08-20,25,25,"Affiliated Engineers, Inc",Electrical engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADA5D99B519724CD8A9F,IND,,Sauer,Sharon,,,,N2951 Valley View Dr,,Hortonville,WI,54944,,2019-12-27,25,85,Retired,Retired,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AEF7672B5688C45E9AEC,IND,,Covington,Jack,,,,7814 2nd Ave,,Kenosha,WI,53143,,2019-12-27,25,247,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A53BECFBCD6104810AF6,IND,,Jankowski,Jerome,,,,1024 Moonbeam Rd,,Hudson,WI,54016,,2019-12-27,25,134,3M,system control tech.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC299FA5C4D5E4824A83,IND,,Ringelstetter,Daniel,,,,7729 Shady Dr,,Sun Prairie,WI,53590,,2019-12-18,25,229,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A14BB00DFB9AC4201A6B,IND,,Bredahl,Karen,,,,1271 Bentgrass Ct,,Onalaska,WI,54650,,2019-12-18,25,1155.2,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A43968D5AB19B460995C,IND,,Hendricks,kim,,,,2353 N Parker Dr,,Janesville,WI,53545,,2019-12-24,25,238,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9B725040485C491780A,IND,,Czuprynko,Waldemar,,,,172 Oak Ridge Pass,,Baraboo,WI,53913,,2019-12-25,25,25,Weichert,Realtor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEEDA4AE446984C339FF,IND,,Stults,Michael,,,,2934 S Shore Dr,,Delavan,WI,53115,,2019-08-20,25,25,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A033B029657274020A56,IND,,Buehler,Michael,,,,303 Pennsylvania Ave,Unit 301,Sheboygan,WI,53081,,2019-10-30,25,25,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A255DC116DA3E4CABAAE,IND,,Maloney,Mary,,,,206 N Union St,,Appleton,WI,54911,,2019-12-18,25,85,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A85D3D845E7A54C28A70,IND,,Dart,Bernie,,,,3564 Sweet Fern Ln,,Rhinelander,WI,54501,,2019-10-30,25,50,Retired,Not Employed,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A67E75E3EACCF450285F,IND,,Koehnke,Kevin,,,,214 N State St,,Appleton,WI,54911,,2019-10-09,25,738,BCP trucking Wisc,Truck Driver,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD3A96277EE554563AA6,IND,,Bouziane,Vicki,,,,749 Somerset Dr,,Janesville,WI,53546,,2019-12-27,25,670,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD85CF7E3985B4C47B26,IND,,Samuel,Thomas,,,,4312 S US Highway 45,# GG,Oshkosh,WI,54902,,2019-10-30,25,618,State of Wisconsin,Maintenance,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A181133EB6B114BF6807,IND,,Burns,Charles,,,,1009 Meadowview Dr,,Menasha,WI,54952,,2019-12-27,25,110,Retired,Retired,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A5361273B3D4F4C32B3B,IND,,Samuel,Thomas,,,,4312 S US Highway 45,# GG,Oshkosh,WI,54902,,2019-08-20,25,117,State of Wisconsin,Maintenance,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB13609874C04DC098E,IND,,Thomsen,Duane,,,,W206N16616 Blackberry Cir,,Jackson,WI,53037,,2019-12-18,25,25,Gateway plastic,Material Manager,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6F8ED6705BB14D58874,IND,,France,Nancy,,,,1915 Sean Ct,,Brookfield,WI,53045,,2019-10-30,25,95,Retired,Retired,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A72E8AB165341498FBA1,IND,,Eidenberger,John,,,,603 N Montgomery St,,Port Washington,WI,53074,,2019-12-27,25,500,port yamaha,Mechanic,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA67B4F3D5DC84167B1C,IND,,Tveten,Donna,,,,5063N N South Main St,,Winter,WI,54896,,2019-10-30,25,25,Self-Employed,Occupational Therapist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC86734A3AF394ED6A7A,IND,,KRIESEL,Melvin,,,,1782 38th St,,Somerset,WI,54025,,2019-12-27,25,60,Retired,Retired,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A6628EBCC534F45549AA,IND,,Sickler,Christopher,,,,16640 Ridgeview Dr,,Brookfield,WI,53005,,2019-12-18,25,100,USG,SA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6E402B8580EB441BA71,IND,,Edmonds,Robert,,,,3645 S Iowa Ave,,Saint Francis,WI,53235,,2019-12-18,25,25,City of Saint Francis,Equipment operator,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D198432A0F34DECB93,IND,,Benkowski,Wendy,,,,7824 Fielding Ln,,Greendale,WI,53129,,2019-10-30,25,267,Retired,Not Employed,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A0A22A622DF36468087D,IND,,Rendmeister,Koko,,,,202118 Dubay Dr,,Mosinee,WI,54455,,2019-12-18,25,125,Fed Ex Ground,Package Handler,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD5C64703F5642569A7,IND,,Pisarek,Doug,,,,W324S7063 Squire Ln,,Mukwonago,WI,53149,,2019-12-18,25,25,Wixon,Production Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5286EB91EB194404862,IND,,Pehl,Bernard,,,,3401 Bauer Ct,,Middleton,WI,53562,,2019-12-25,25,175,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A11EFE7473CD14D3EBA5,IND,,Zirbel,Chris,,,,1274 April Ln,,Green Bay,WI,54304,,2019-07-30,25,25,Self-Employed,Self,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACAF2145EE4104688911,IND,,Stuckart,Linda,,,,643 Castlestone Ct,,Hobart,WI,54155,,2019-12-18,25,25,Community First Credit Union,Full time Teller,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9EEB89B5B48D4B7ABBF,IND,,Brown,Tim,,,,N5443 Indianhead Dr,,Johnson Creek,WI,53038,,2019-10-10,25,25,Caledonia Haulers,Truck Driver,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A9372E0F89AB14E9E8E5,IND,,Andersen,John,,,,18621 El Dorado Rd,,Townsend,WI,54175,,2019-12-18,25,80,IDQ,Franchise Business Consultant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4E4687B332124AC08F0,IND,,Moehrke,Martha,,,,10312 N Versailles Ct,,Mequon,WI,53092,,2019-10-30,25,193,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABE56A8147BCF46A89EC,IND,,Carroll,Jim,,,,501 N 10th Pl,,Black River Falls,WI,54615,,2019-12-27,25,75,Retired,Retired,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A6AFFC605D54A428D8ED,IND,,Mease,Dwayne,,,,3147 County Line Rd,,De Pere,WI,54115,,2019-10-30,25,150,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE087B785652A43FE933,IND,,Burgraff,Veronica,,,,1525 E Patzau Foxboro Rd,,Foxboro,WI,54836,,2019-07-31,25,25,Self-Employed,Painter,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8DE34151F1D4B8F872,IND,,Tasch,Debra,,,,W263N6505 Wooded Ct,,Sussex,WI,53089,,2019-10-09,25,75,Waukesha Bearings,Inside Sales Rep.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA130CF7EDAD444F7B4B,IND,,Mahkorn,Sandra,,,,3050 S Superior St,,Milwaukee,WI,53207,,2019-12-24,25,685,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A26883B698BE840B6822,IND,,Blawat,Joan,,,,W295N9232 Joseph Ct,,Hartland,WI,53029,,2019-10-09,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2BAF2C7C1DA04B3F883,IND,,Vatthauer,Virgene,,,,1321 Stratford Ct,,Middleton,WI,53562,,2019-12-27,25,300,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A92B897545463445B9F9,IND,,Engel,Fred,,,,3333A W Lakefield Dr,,Milwaukee,WI,53215,,2019-10-09,25,202,Us Postal Service,Clerk,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ADEDBD27FBD56450192B,IND,,Samuel,Thomas,,,,4312 S US Highway 45,# GG,Oshkosh,WI,54902,,2019-08-20,25,117,State of Wisconsin,Maintenance,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4699EBC9F3584966AC7,IND,,Schoville,David,,,,10 Silver St,,Hurley,WI,54534,,2019-12-25,25,75,Silver Nugget Inc.,Retail store owner,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A660735E9473043C9BCC,IND,,Samuel,Thomas,,,,4312 S US Highway 45,# GG,Oshkosh,WI,54902,,2019-08-20,25,117,State of Wisconsin,Maintenance,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A422FE485408449098B2,IND,,Johnson,Mike,,,,3003 Ravine Way,,Green Bay,WI,54301,,2019-12-27,25,52,IEI General Contractors,Chairman of the Board,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC67A184819734F5BA0D,IND,,Mertes,Martha,,,,N8653 Snake Rd,,Elkhart Lake,WI,53020,,2019-12-18,25,140,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1F0232F8FD6541FEA52,IND,,Brill,William,,,,PO Box 126,,Mount Calvary,WI,53057,,2019-10-30,25,184,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E833EE103AC41629D9,IND,,Taube,Stuart,,,,6211 Camp Phillips Rd,,Schofield,WI,54476,,2019-12-18,25,140,Self-Employed,Construction,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8994DF42EA774CB08EB,IND,,Sauer,Sharon,,,,N2951 Valley View Dr,,Hortonville,WI,54944,,2019-12-27,25,85,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6E44426448A14DB395B,IND,,Nowak,Gerald,,,,w4083hwy156,,Bonduel,WI,54107,,2019-10-30,25,100,Retired,Retired,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A3F532ADAE4DF4E4B9F0,IND,,Lewis,Richard,,,,5429 Northwestern Ave,,Mount Pleasant,WI,53406,,2019-12-27,25,70,Retired,Retired,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2020
SA11AI,C00694323,AF542668F9F334CD48A6,IND,,Benkowski,Wendy,,,,7824 Fielding Ln,,Greendale,WI,53129,,2019-10-30,25,267,Retired,Not Employed,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AF48122B18AD14CCFB7F,IND,,BECKMANN,DIETRICH,,,,1340 Ridgeway Rd,,Brookfield,WI,53045,,2019-12-18,25,50,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1802DD44D20246E686A,IND,,lynch,Patrick,,,,30715 Cedar Dr,,Burlington,WI,53105,,2019-12-24,25,176,Lynch Companies,Retail,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB84680948422434196B,IND,,Linn,James,,,,1322 17th Ave,,Monroe,WI,53566,,2019-12-24,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6150A04594AC438EBE1,IND,,Reimer,Nichole,,,,PO Box 35,,Junction City,WI,54443,,2019-12-18,25,50,BioLife Plasma,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC175AEAD959C405B9AA,IND,,Lang,Wendey,,,,W236S5513 Maple Hill Dr,,Waukesha,WI,53189,,2019-12-18,25,25,Elmbrook Schools,Health room assistant,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A035C32145B904EA3B04,IND,,Milbrath,Walter,,,,1258 Thrush Ln,,Waukesha,WI,53189,,2019-12-18,25,608,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEFB7BD0E692645DD8B9,IND,,Ryan,James,,,,7204 N Crossway Rd,,Fox Point,WI,53217,,2019-07-30,25,400,Self-Employed,Insurance intermediary,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8749E27F775A4B78A89,IND,,Kennedy,Nancy,,,,PO Box 72080,,Cedarburg,WI,53012,,2019-12-27,25,457,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3A6A4081C87547CD964,IND,,Bredahl,Karen,,,,1271 Bentgrass Ct,,Onalaska,WI,54650,,2019-12-27,25,1240.2,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACAAAD2A41CA145799E6,IND,,Mlinar,Mick,,,,13700 W Ferguson Rd,,New Berlin,WI,53151,,2019-10-09,25,25,Eaton,Team Leader,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A079BED7EB8DE4A4BAC3,IND,,Brownlie,Robin,,,,W223N2552 Springwood Ln,,Waukesha,WI,53186,,2019-12-18,25,25,Shady Acres,Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABEDDAD4C757C47EEAEC,IND,,Christensen,Caren,,,,2330 Turnberry Ct,,Beloit,WI,53511,,2019-12-27,25,235,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A84ED7C3F1BE84B54B1E,IND,,Ehlinger,April,,,,2431 OK Bluff Cir,,Plover,WI,54467,,2019-12-18,25,55,Home,Stay at home mom,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A03B38116B1D44107834,IND,,Perkins,Edward,,,,4486 N White Hawk Dr,,Appleton,WI,54913,,2019-12-24,25,550,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A989B94AF577B4B15A7F,IND,,Winnes,Janice,,,,1818 Lynnette Ct,,Eau Claire,WI,54703,,2019-10-01,25,25,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE33108717DDC47C1B12,IND,,Theibault,A Robert,,,,2111 Lincoln St,,Wisconsin Rapids,WI,54494,,2019-12-24,25,817,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A761F16F540D84095A98,IND,,Overholt,Karen,,,,16965 Judith Ln,,Brookfield,WI,53005,,2019-10-02,25,134,Advocate Aurora Health,Cardiac Sonographer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6373A6CFF2F49489BE,IND,,Eidenberger,John,,,,603 N Montgomery St,,Port Washington,WI,53074,,2019-12-27,25,500,port yamaha,Mechanic,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2020
SA11AI,C00694323,AB36B744264AE43C9A31,IND,,Langsdorf,Jacqueline,,,,135 Riverview Hts,,Mayville,WI,53050,,2019-12-18,25,275,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A1B08B811B71C4A6B9C4,IND,,Heinze,Mark,,,,4808 Glenway Ct,,West Bend,WI,53095,,2019-12-18,25,50,We-Energies,Computer Systems Specialist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7BAA12D93EB34025BD9,IND,,Roberts,David,,,,818 Aspen Dr,,Hartford,WI,53027,,2019-08-20,25,25,American Dental Group,Billing,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD31C9A6BAA74CFD9DE,IND,,Duncan,Ian,,,,3809 23rd St,,Kenosha,WI,53144,,2019-12-27,25,26,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEE24707CDF724FD1890,IND,,Kuske,Scott,,,,1827 Aspen Ln,,Green Bay,WI,54303,,2019-12-18,25,60,Information Requested,System Analysist,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0155630D8EF548B694C,IND,,Engel,Fred,,,,3333A W Lakefield Dr,,Milwaukee,WI,53215,,2019-10-09,25,202,Us Postal Service,Clerk,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A92F8FDBF5FD34CC89E2,IND,,Wigen,Robert,,,,PO Box 373,,Valders,WI,54245,,2019-12-18,25,82,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A744A5E217BEF4DB3BC4,IND,,Comfort,Murray,,,,1100 Grand Ave,Apt 104B,Schofield,WI,54476,,2019-10-02,25,25,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43DBBFAABB0147F399A,IND,,Kitts,Jimmy,,,,1879 Haymarket Rd,Apt 21,Waukesha,WI,53189,,2019-12-24,25,25,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2B833914DD8C43939C8,IND,,Golightly,Donald,,,,817 6th St,,Hudson,WI,54016,,2019-08-21,25,50,Croix Gear and Machining,Quality Technician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A963BF067AEDF49B2A2B,IND,,Koehnke,Kevin,,,,214 N State St,,Appleton,WI,54911,,2019-10-09,25,738,BCP trucking Wisc,Truck Driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A93A1D254DD5B4BB6B96,IND,,Townsend,Harry,,,,61514 Deer Haven Rd,,Ferryville,WI,54628,,2019-12-16,25,25,Retired,Retired,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2020
SA11AI,C00694323,A3D88627F45EF4D69ABE,IND,,Olson,Larry,,,,N77W22240 Wooded Hills Dr,,Sussex,WI,53089,,2019-12-16,25,680,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AC40F20D299C74F90994,IND,,Venus,Richard,,,,2044 Zuern Dr,,Hartford,WI,53027,,2019-12-16,25,25,bugs bunny manuf.,hooper,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DE3AEF3D2674ACC99C,IND,,Andersen,Amy,,,,W4556 County Rd W,,New Glarus,WI,53574,,2019-10-01,25,25,Info Requested,Homemaker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB469003826724502871,IND,,VanDerboom,Leroy,,,,700 E Stonegate Dr,Apt 104,Oak Creek,WI,53154,,2019-12-16,25,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB72F544059664A7CB61,IND,,Loehlein,John &Cindy,,,,1311 Partridge Rd,,De Pere,WI,54115,,2019-08-21,25,25,pcmc,Manufactoring Ldr.,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2020
SA11AI,C00694323,A9BE4B64ED599404196E,IND,,Engel,Fred,,,,3333A W Lakefield Dr,,Milwaukee,WI,53215,,2019-12-16,25,352,Us Postal Service,Clerk,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2020
SA11AI,C00694323,A53AAF62C2DA24828A33,IND,,Henkel,Philip,,,,2256 18th St,,Rice Lake,WI,54868,,2019-10-10,25,25,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
