linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC591C8D9E3714522A01,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,25,,Earmarked Contribution From terry Ratliff,,Earmarked Contribution From terry Ratliff. transmitted by check/EFT,2020
SB23,C00694323,B3A8040B6F84F4EFE91A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,25,,Earmarked Contribution From Patricia Aldrich,,Earmarked Contribution From Patricia Aldrich. transmitted by check/EFT,2020
SB23,C00694323,BCD8BD5E2FBED44A4BEF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,25,,Earmarked Contribution From Karilyn Moores,,Earmarked Contribution From Karilyn Moores. transmitted by check/EFT,2020
SB23,C00694323,B383DB75DF94B402883F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,25,,Earmarked Contribution From Julio Iguchi,,Earmarked Contribution From Julio Iguchi. transmitted by check/EFT,2020
SB23,C00694323,BBF747460A2F34BB1AE4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-01,25,,Earmarked Contribution From Robert Marvin,,Earmarked Contribution From Robert Marvin. transmitted by check/EFT,2020
SB23,C00694323,B8FC849C19DB7469DA07,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-10,25,,Earmarked Contribution From Loretta Johnson,,Earmarked Contribution From Loretta Johnson. transmitted by check/EFT,2020
SB23,C00694323,B699F5E5034894FD1983,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-02,25,,Earmarked Contribution From Frederick Pontius,,Earmarked Contribution From Frederick Pontius. transmitted by check/EFT,2020
SB23,C00694323,BEEAEDA8D4F3A48AE9C0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,25,,Earmarked Contribution From Mark Young,,Earmarked Contribution From Mark Young. transmitted by check/EFT,2020
SB23,C00694323,B0D3EE17101CF44B1BF9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,25,,Earmarked Contribution From Dolores Bracken,,Earmarked Contribution From Dolores Bracken. transmitted by check/EFT,2020
SB23,C00694323,B5BB941B9ACFF49FB826,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,25,,Earmarked Contribution From Enrico Sobong,,Earmarked Contribution From Enrico Sobong. transmitted by check/EFT,2020
SB23,C00694323,B9741E8A522374091BEC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,25,,Earmarked Contribution From Linda WreadBarnes,,Earmarked Contribution From Linda WreadBarnes. transmitted by check/EFT,2020
SB23,C00694323,B35B1D8B72DC44122BE1,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-07,25,,Earmarked Contribution From Hugh Irwin,,Earmarked Contribution From Hugh Irwin. transmitted by check/EFT,2020
SB23,C00694323,BE33D7548DFCB45F0B05,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,25,,Earmarked Contribution From Lenaire Wolfe,,Earmarked Contribution From Lenaire Wolfe. transmitted by check/EFT,2020
SB23,C00694323,BFE255F2B736742388BC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,25,,Earmarked Contribution From Patricia Edmunds,,Earmarked Contribution From Patricia Edmunds. transmitted by check/EFT,2020
SB23,C00694323,B65760EE5816C4D7FBF7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,25,,Earmarked Contribution From Marie schlund,,Earmarked Contribution From Marie schlund. transmitted by check/EFT,2020
SB23,C00694323,B476A3FFF62134A06BAA,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,25,,Earmarked Contribution From Patricia Parent,,Earmarked Contribution From Patricia Parent. transmitted by check/EFT,2020
SB23,C00694323,B3AE52EBFCBE54572BB1,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-10-08,25,,Earmarked Contribution From Kristin Belt,,Earmarked Contribution From Kristin Belt. transmitted by check/EFT,2020
SB23,C00694323,BA6898DF33F43416BBB1,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,25,,Earmarked Contribution From Douglas Burdick,,Earmarked Contribution From Douglas Burdick. transmitted by check/EFT,2020
SB23,C00694323,B0B65224F115345F5BA3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,25,,Earmarked Contribution From Joe Commendatore,,Earmarked Contribution From Joe Commendatore. transmitted by check/EFT,2020
SB23,C00694323,BA6BC721E7AB1417CA8E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,25,,Earmarked Contribution From Tom Cutting,,Earmarked Contribution From Tom Cutting. transmitted by check/EFT,2020
SB23,C00694323,BEC0AEF524AF94B98A17,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-06,25,,Earmarked Contribution From Tommy Hutson,,Earmarked Contribution From Tommy Hutson. transmitted by check/EFT,2020
SB23,C00694323,BD7B787CB8AE74319A55,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-06,25,,Earmarked Contribution From Norma Milligin,,Earmarked Contribution From Norma Milligin. transmitted by check/EFT,2020
SB23,C00694323,B9757353AA86E44E2AC0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-10,25,,Earmarked Contribution From Richard Brody,,Earmarked Contribution From Richard Brody. transmitted by check/EFT,2020
SB23,C00694323,BF49A39F013764F3097E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-06,25,,Earmarked Contribution From Ricci Rowe,,Earmarked Contribution From Ricci Rowe. transmitted by check/EFT,2020
SB23,C00694323,BB2442B64A08D49D8915,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-07,25,,Earmarked Contribution From Laurie Waterman,,Earmarked Contribution From Laurie Waterman. transmitted by check/EFT,2020
SB23,C00694323,BEED7E04221A0499BA8E,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-10-08,25,,Earmarked Contribution From RONDA K Baker,,Earmarked Contribution From RONDA K Baker. transmitted by check/EFT,2020
SB23,C00694323,BA9A257BECC234A8D9A6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,25,,Earmarked Contribution From Frederick Amidon,,Earmarked Contribution From Frederick Amidon. transmitted by check/EFT,2020
SB23,C00694323,B325F6A722E234747BA0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,25,,Earmarked Contribution From Elaine Twing,,Earmarked Contribution From Elaine Twing. transmitted by check/EFT,2020
SB23,C00694323,BE3D7CB64620D4960894,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,25,,Earmarked Contribution From Anne Benjamin,,Earmarked Contribution From Anne Benjamin. transmitted by check/EFT,2020
SB23,C00694323,B74B5ADE46A8F4A67B62,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,25,,Earmarked Contribution From Stephen Hayden,,Earmarked Contribution From Stephen Hayden. transmitted by check/EFT,2020
SB23,C00694323,B1527D334509D4DC5B6C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,25,,Earmarked Contribution From Kathy Bonello,,Earmarked Contribution From Kathy Bonello. transmitted by check/EFT,2020
SB23,C00694323,B4AF8CB48396C448A87C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,25,,Earmarked Contribution From Quinn McCarthy,,Earmarked Contribution From Quinn McCarthy. transmitted by check/EFT,2020
SB23,C00694323,BABC25DE423334C6CB68,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,25,,Earmarked Contribution From Harry Dunworth,,Earmarked Contribution From Harry Dunworth. transmitted by check/EFT,2020
SB23,C00694323,BA717F0D6B2544B758AC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-02,25,,Earmarked Contribution From Beverly Corry,,Earmarked Contribution From Beverly Corry. transmitted by check/EFT,2020
SB23,C00694323,BFB9B0C0355314D4C842,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-10,25,,Earmarked Contribution From Lee Miller,,Earmarked Contribution From Lee Miller. transmitted by check/EFT,2020
SB23,C00694323,B0A9B02CD6A514501A48,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-07,25,,Earmarked Contribution From Thomas Cowherd,,Earmarked Contribution From Thomas Cowherd. transmitted by check/EFT,2020
SB23,C00694323,B130F77701D564F0298F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,25,,Earmarked Contribution From Cindy Rearick,,Earmarked Contribution From Cindy Rearick. transmitted by check/EFT,2020
SB23,C00694323,BEF95BF1D171F4351B6B,CCM,CONSERVATIVE BATTLEGROUND FUND,,,,,,2272 PALM DALE DR SW,,WYOMING,MI,49519,2020-10-03,25,,Earmarked Contribution From bobby henry,,Earmarked Contribution From bobby henry. transmitted by check/EFT,2020
SB23,C00694323,B3F3C7B5D41DA4212BF9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,25,,Earmarked Contribution From Flora Douglas,,Earmarked Contribution From Flora Douglas. transmitted by check/EFT,2020
SB23,C00694323,B9C6A0CCC1E2842DEB9F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,25,,Earmarked Contribution From Karen Petrinovich,,Earmarked Contribution From Karen Petrinovich. transmitted by check/EFT,2020
SB23,C00694323,B702657729AD949CE85A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-05,25,,Earmarked Contribution From Susan Klingenstein,,Earmarked Contribution From Susan Klingenstein. transmitted by check/EFT,2020
SB23,C00694323,BAEDF9B35341F4513894,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-05,25,,Earmarked Contribution From Michael LeMaster,,Earmarked Contribution From Michael LeMaster. transmitted by check/EFT,2020
SB23,C00694323,B9D5450704C32457CBF6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-06,25,,Earmarked Contribution From Elizabeth Hauser,,Earmarked Contribution From Elizabeth Hauser. transmitted by check/EFT,2020
SB23,C00694323,B37C726EBA7F641FFA0D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,25,,Earmarked Contribution From Charles Bonuccelli,,Earmarked Contribution From Charles Bonuccelli. transmitted by check/EFT,2020
SB23,C00694323,BFD2387BED304409CA19,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,25,,Earmarked Contribution From Norman Umpstead,,Earmarked Contribution From Norman Umpstead. transmitted by check/EFT,2020
SB23,C00694323,BA95AD634118E405DB5B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-04,25,,Earmarked Contribution From ALBERT ALLEY,,Earmarked Contribution From ALBERT ALLEY. transmitted by check/EFT,2020
SB23,C00694323,B3967ED03D6F04431A29,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2020-10-14,25,,Earmarked Contribution From Ross Dean,,Earmarked Contribution From Ross Dean. transmitted by check/EFT,2020
SB23,C00694323,B7670E653E335408E950,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-07,25,,Earmarked Contribution From Curtis Hail,,Earmarked Contribution From Curtis Hail. transmitted by check/EFT,2020
SB23,C00694323,BB4BC4846B4B844D884E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,25,,Earmarked Contribution From Marcia Becker,,Earmarked Contribution From Marcia Becker. transmitted by check/EFT,2020
SB23,C00694323,B8AB5B4E6636142E7A7D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,25,,Earmarked Contribution From Anastasios Zervakis,,Earmarked Contribution From Anastasios Zervakis. transmitted by check/EFT,2020
SB23,C00694323,B244916E0086A424D85C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-01,25,,Earmarked Contribution From Gary Graham,,Earmarked Contribution From Gary Graham. transmitted by check/EFT,2020
SB23,C00694323,B911693C05AB447F4AC6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-01,25,,Earmarked Contribution From suellen emig,,Earmarked Contribution From suellen emig. transmitted by check/EFT,2020
SB23,C00694323,BA6BDF842B39E46D097F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-03,25,,Earmarked Contribution From Jared Guidoboni,,Earmarked Contribution From Jared Guidoboni. transmitted by check/EFT,2020
SB23,C00694323,BBB2919D726024173A80,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,25,,Earmarked Contribution From mary romeri,,Earmarked Contribution From mary romeri. transmitted by check/EFT,2020
SB23,C00694323,BB2EA15E0F41A4084A3E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-06,25,,Earmarked Contribution From Rachel Evangelista,,Earmarked Contribution From Rachel Evangelista. transmitted by check/EFT,2020
SB23,C00694323,B4D493992BE144E74ACE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,25,,Earmarked Contribution From JAMES BUDDLE,,Earmarked Contribution From JAMES BUDDLE. transmitted by check/EFT,2020
SB23,C00694323,BC3C78DDE4B0043C993A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,25,,Earmarked Contribution From Emeline Diener,,Earmarked Contribution From Emeline Diener. transmitted by check/EFT,2020
SB23,C00694323,B92C1ADDA14394256818,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,25,,Earmarked Contribution From Don Berkey,,Earmarked Contribution From Don Berkey. transmitted by check/EFT,2020
SB23,C00694323,B945E727F854D4F3CA59,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-05,25,,Earmarked Contribution From David Peniston,,Earmarked Contribution From David Peniston. transmitted by check/EFT,2020
SB23,C00694323,B1AC10DE53C484220A4E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-07,25,,Earmarked Contribution From Bernard Schlifke,,Earmarked Contribution From Bernard Schlifke. transmitted by check/EFT,2020
SB23,C00694323,BFF4F6D15EC7B45BFAFC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,25,,Earmarked Contribution From Alejandro Soler,,Earmarked Contribution From Alejandro Soler. transmitted by check/EFT,2020
SB23,C00694323,B90AF270A2C834505A3F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,25,,Earmarked Contribution From Nancy Pyron,,Earmarked Contribution From Nancy Pyron. transmitted by check/EFT,2020
SB23,C00694323,B6C0B621E39E94167902,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-06,25,,Earmarked Contribution From Vicki Helms,,Earmarked Contribution From Vicki Helms. transmitted by check/EFT,2020
SB23,C00694323,B186BB0CEA1F94D10843,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,25,,Earmarked Contribution From Jacquelyn Miles,,Earmarked Contribution From Jacquelyn Miles. transmitted by check/EFT,2020
SB23,C00694323,BA7BFC01D8DBD4E50BB5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-03,25,,Earmarked Contribution From RAYMOND L,,Earmarked Contribution From RAYMOND L. transmitted by check/EFT,2020
SB23,C00694323,BE6DF8B4D6AD24244BBC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-03,25,,Earmarked Contribution From TODD HANSELMAN,,Earmarked Contribution From TODD HANSELMAN. transmitted by check/EFT,2020
SB23,C00694323,BA2030A9A9F20429EB0C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,25,,Earmarked Contribution From DIANE ADE,,Earmarked Contribution From DIANE ADE. transmitted by check/EFT,2020
SB23,C00694323,BC0E0062891AA4D9791C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-05,25,,Earmarked Contribution From craig rossi,,Earmarked Contribution From craig rossi. transmitted by check/EFT,2020
SB23,C00694323,BC6AA8B7BEA644E838FF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-06,25,,Earmarked Contribution From Pete Locricchio,,Earmarked Contribution From Pete Locricchio. transmitted by check/EFT,2020
SB23,C00694323,B00B4418962534DD4940,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,25,,Earmarked Contribution From Carl L and Rebecca Ekstedt,,Earmarked Contribution From Carl L and Rebecca Ekstedt. transmitted by check/EFT,2020
SB23,C00694323,B04ABD332902B4D1B850,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-06,25,,Earmarked Contribution From Maria Livesay,,Earmarked Contribution From Maria Livesay. transmitted by check/EFT,2020
SB23,C00694323,B82B911876B3A4DB6927,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,25,,Earmarked Contribution From Michelle lu,,Earmarked Contribution From Michelle lu. transmitted by check/EFT,2020
SB23,C00694323,B160C555706804DB5B5C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-06,25,,Earmarked Contribution From ROBERT DICROCE,,Earmarked Contribution From ROBERT DICROCE. transmitted by check/EFT,2020
SB23,C00694323,B0A28C3BA01174D849B1,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,25,,Earmarked Contribution From Virginia Marrotta,,Earmarked Contribution From Virginia Marrotta. transmitted by check/EFT,2020
SB23,C00694323,BA2EACC5EF17C4F36940,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,25,,Earmarked Contribution From Susan Helsel,,Earmarked Contribution From Susan Helsel. transmitted by check/EFT,2020
SB23,C00694323,B3432E70D18B94F058CF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,25,,Earmarked Contribution From Mario Perrino,,Earmarked Contribution From Mario Perrino. transmitted by check/EFT,2020
SB23,C00694323,B67E217009DEE4A7DA38,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-07,25,,Earmarked Contribution From Sarah Finkelstein,,Earmarked Contribution From Sarah Finkelstein. transmitted by check/EFT,2020
SB23,C00694323,B3BFC502B37FA4BD69A8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-05,25,,Earmarked Contribution From Orlando Critzer,,Earmarked Contribution From Orlando Critzer. transmitted by check/EFT,2020
SB23,C00694323,BF96AE2085E754B60BA3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,25,,Earmarked Contribution From Deanne TateJohnson,,Earmarked Contribution From Deanne TateJohnson. transmitted by check/EFT,2020
SB23,C00694323,B3F056EE4033449C9BB9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-03,25,,Earmarked Contribution From Mark Sundelin,,Earmarked Contribution From Mark Sundelin. transmitted by check/EFT,2020
SB23,C00694323,B593B10FB746647B2A1E,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-10-13,25,,Earmarked Contribution From Shawn Williams,,Earmarked Contribution From Shawn Williams. transmitted by check/EFT,2020
SB23,C00694323,B0DBBEA7208B74371930,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-05,25,,Earmarked Contribution From Kristin Tupen,,Earmarked Contribution From Kristin Tupen. transmitted by check/EFT,2020
SB23,C00694323,BF17215C436DF439AB96,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-01,25,,Earmarked Contribution From Janice Hembree,,Earmarked Contribution From Janice Hembree. transmitted by check/EFT,2020
SB23,C00694323,BC80242A1C77542C9B67,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,25,,Earmarked Contribution From brett patterson,,Earmarked Contribution From brett patterson. transmitted by check/EFT,2020
SB23,C00694323,B74002A816C614E039B0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,25,,Earmarked Contribution From Joseph Dygas,,Earmarked Contribution From Joseph Dygas. transmitted by check/EFT,2020
SB23,C00694323,BB6151082A63643E58C0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-01,25,,Earmarked Contribution From Neil D.,,Earmarked Contribution From Neil D.. transmitted by check/EFT,2020
SB23,C00694323,B7CFA877A997A4B16AB7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-03,25,,Earmarked Contribution From Susan Lennon,,Earmarked Contribution From Susan Lennon. transmitted by check/EFT,2020
SB23,C00694323,B52CA7786A2744C6D9E3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,25,,Earmarked Contribution From Leighton Young,,Earmarked Contribution From Leighton Young. transmitted by check/EFT,2020
SB23,C00694323,B2A9CD43ECED44738A7B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-03,25,,Earmarked Contribution From Paulette Gula,,Earmarked Contribution From Paulette Gula. transmitted by check/EFT,2020
SB23,C00694323,B921D0DD178F84B02973,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,25,,Earmarked Contribution From Elbert Speidel,,Earmarked Contribution From Elbert Speidel. transmitted by check/EFT,2020
SB23,C00694323,B521CBD475C8143EB93E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,25,,Earmarked Contribution From Richard Gast,,Earmarked Contribution From Richard Gast. transmitted by check/EFT,2020
SB23,C00694323,B0D70CCD120FD41FAA10,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-03,25,,Earmarked Contribution From Stanley Baran,,Earmarked Contribution From Stanley Baran. transmitted by check/EFT,2020
SB23,C00694323,B7FA5038070D94B6D8A2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,25,,Earmarked Contribution From Robert Bowmaster,,Earmarked Contribution From Robert Bowmaster. transmitted by check/EFT,2020
SB23,C00694323,B17B0D04CA2D34DDEB38,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,25,,Earmarked Contribution From Jeff Hibberd,,Earmarked Contribution From Jeff Hibberd. transmitted by check/EFT,2020
SB23,C00694323,B74B4F285E02140D496F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,25,,Earmarked Contribution From Linda de Morales,,Earmarked Contribution From Linda de Morales. transmitted by check/EFT,2020
SB23,C00694323,B9E04AA8BC4F544B4950,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,25,,Earmarked Contribution From Robert Walker,,Earmarked Contribution From Robert Walker. transmitted by check/EFT,2020
