linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFB735AB9BCC44E79943,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-10-25,10,,Earmarked Contribution From Morris Bakker,,Earmarked Contribution From Morris Bakker. transmitted by check/EFT,2022
SB23,C00694323,B384E32C624E24774979,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-25,10,,Earmarked Contribution From PAUL JORDAN,,Earmarked Contribution From PAUL JORDAN. transmitted by check/EFT,2022
SB23,C00694323,B35FB8956223B499692F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,10,,Earmarked Contribution From Anamaria Thomas,,Earmarked Contribution From Anamaria Thomas. transmitted by check/EFT,2022
SB23,C00694323,BD2953F90296A47FA9D6,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-29,9.9,,Earmarked Contribution From Carol Hughes,,Earmarked Contribution From Carol Hughes. transmitted by check/EFT,2022
SB28a,C00694323,B3327900409A2464D9A9,IND,,Sponar,Lewis,,,,37 Imnaha Rd,,Tijeras,NM,870597830,2022-11-15,9.9,,Refund of Contribution,,,2022
SB28a,C00694323,B5951A87C2D034A87B80,IND,,H,Sarah,,,,7409 Terry Ct NE,,Albuquerque,NM,871102720,2022-11-15,9.8,,Refund of Contribution,,,2022
SB28a,C00694323,B6C945299909C48CEB09,IND,,Phillips,Cathy,,,,950 Louisiana Blvd SE,Apt 85,Albuquerque,NM,871085097,2022-10-27,9.6,,Refund of Contribution,,,2022
SB28a,C00694323,B040F0FFB08E345D79D6,IND,,Burns,Danny,,,,169 Hwy 399,,Espanola,NM,87532,2022-10-25,9.5,,Refund of Contribution,,,2022
SB28a,C00694323,B443BEFB36F2B47B08F9,IND,,Burns,Danny,,,,169 Hwy 399,,Espanola,NM,87532,2022-10-25,9.5,,Refund of Contribution,,,2022
SB28a,C00694323,B7B2E91FA33874D2F930,IND,,Parada,George,,,,67 Camino De Viento,,Silver City,NM,880618214,2022-10-27,9,,Refund of Contribution,,,2022
SB28a,C00694323,BD2389568BB8441FEB77,IND,,Parada,George,,,,67 Camino De Viento,,Silver City,NM,880618214,2022-10-27,9,,Refund of Contribution,,,2022
SB28a,C00694323,B4AA6BD2AEB894067840,IND,,Parada,George,,,,67 Camino De Viento,,Silver City,NM,880618214,2022-10-27,9,,Refund of Contribution,,,2022
SB28a,C00694323,BACA6CC8C503F440A9AF,IND,,Parada,George,,,,67 Camino De Viento,,Silver City,NM,880618214,2022-10-27,9,,Refund of Contribution,,,2022
SB28a,C00694323,B0A45352C79D143B5815,IND,,Parada,George,,,,67 Camino De Viento,,Silver City,NM,880618214,2022-10-27,9,,Refund of Contribution,,,2022
SB23,C00694323,BC012D6E6AB3F4C40BB2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-26,8.83,,Earmarked Contribution From Alberta Bertuzzi,,Earmarked Contribution From Alberta Bertuzzi. transmitted by check/EFT,2022
SB23,C00694323,B8A8124FB5D8C4C17A73,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-06,8.6,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB28a,C00694323,BA03098D961CD40BDA2B,IND,,Everall,Betty,,,,832 Cascade Rd SE,,Rio Rancho,NM,871244332,2022-11-23,8.5,,Refund of Contribution,,,2022
SB28a,C00694323,B9BC1FF29705744189CC,IND,,Curtice,June,,,,4100 Lara Dr NE,,Albuquerque,NM,871114124,2022-11-06,8.5,,Refund of Contribution,,,2022
SB28a,C00694323,B5AD0D98757F646FFA83,IND,,Everall,Betty,,,,832 Cascade Rd SE,,Rio Rancho,NM,871244332,2022-11-23,8.3,,Refund of Contribution,,,2022
SB28a,C00694323,BAAED795E5B4943F7A42,IND,,Everall,Betty,,,,832 Cascade Rd SE,,Rio Rancho,NM,871244332,2022-11-23,8.3,,Refund of Contribution,,,2022
SB28a,C00694323,B9DBBDC0453E54F86ACC,IND,,Everall,Betty,,,,832 Cascade Rd SE,,Rio Rancho,NM,871244332,2022-11-23,8.3,,Refund of Contribution,,,2022
SB28a,C00694323,BD7771AFF286F42CA967,IND,,Curtice,June,,,,4100 Lara Dr NE,,Albuquerque,NM,871114124,2022-11-06,8.3,,Refund of Contribution,,,2022
SB28a,C00694323,BD6D361A2E9A94387ADE,IND,,Curtice,June,,,,4100 Lara Dr NE,,Albuquerque,NM,871114124,2022-11-06,8.3,,Refund of Contribution,,,2022
SB28a,C00694323,BBF885012BC174F2D8C8,IND,,Curtice,June,,,,4100 Lara Dr NE,,Albuquerque,NM,871114124,2022-11-06,8.3,,Refund of Contribution,,,2022
SB28a,C00694323,BD7507230F1FD4860AB5,IND,,Curtice,June,,,,4100 Lara Dr NE,,Albuquerque,NM,871114124,2022-11-06,8.3,,Refund of Contribution,,,2022
SB28a,C00694323,BE93829BDE3B24FC89A9,IND,,Everall,Betty,,,,832 Cascade Rd SE,,Rio Rancho,NM,871244332,2022-11-23,8.3,,Refund of Contribution,,,2022
SB28a,C00694323,BB42D3CF778A64298B3C,IND,,Everall,Betty,,,,832 Cascade Rd SE,,Rio Rancho,NM,871244332,2022-11-23,8.3,,Refund of Contribution,,,2022
SB28a,C00694323,B2C82A973F57147EA8D9,IND,,Curtice,June,,,,4100 Lara Dr NE,,Albuquerque,NM,871114124,2022-11-06,8.3,,Refund of Contribution,,,2022
SB28a,C00694323,B557254D5857241EAAB9,IND,,Gelbord,Karyn,,,,2001 Hopewell St,Apt H278,Santa Fe,NM,875057410,2022-11-18,8,,Refund of Contribution,,,2022
SB23,C00694323,B2689F20D345740D5A59,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-08,8,,Earmarked Contribution From James Dunn,,Earmarked Contribution From James Dunn. transmitted by check/EFT,2022
SB23,C00694323,B6B4A749F9BDE4671ADD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-05,8,,Earmarked Contribution From James Dunn,,Earmarked Contribution From James Dunn. transmitted by check/EFT,2022
SB23,C00694323,B8DE512F99CDF47E3B3C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-03,8,,Earmarked Contribution From Brent Sanders,,Earmarked Contribution From Brent Sanders. transmitted by check/EFT,2022
SB23,C00694323,B4A17059BB82D4F34882,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-30,7.5,,Earmarked Contribution From DANIEL TRUJILLO,,Earmarked Contribution From DANIEL TRUJILLO. transmitted by check/EFT,2022
SB23,C00694323,B30F632E3347041DFAB1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-29,7.5,,Earmarked Contribution From Dennis Alshouse,,Earmarked Contribution From Dennis Alshouse. transmitted by check/EFT,2022
SB23,C00694323,B1E6027DC0A9343A6BCC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,7.5,,Earmarked Contribution From John Hays,,Earmarked Contribution From John Hays. transmitted by check/EFT,2022
SB23,C00694323,B81821F27FCDE46E3B8A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-21,7.5,,Earmarked Contribution From Nancy Oberg,,Earmarked Contribution From Nancy Oberg. transmitted by check/EFT,2022
SB23,C00694323,B0B6FD9B46FB648E1989,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-01,7.5,,Earmarked Contribution From Pamela Lee,,Earmarked Contribution From Pamela Lee. transmitted by check/EFT,2022
SB23,C00694323,BDC64003A929542EAAD6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-02,7.5,,Earmarked Contribution From Patricia Sanchez,,Earmarked Contribution From Patricia Sanchez. transmitted by check/EFT,2022
SB23,C00694323,BCE8C52ADCE254B6BB58,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-06,7.5,,Earmarked Contribution From Pamela Lee,,Earmarked Contribution From Pamela Lee. transmitted by check/EFT,2022
SB23,C00694323,B1B652B574DC1494AB7B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-31,7.5,,Earmarked Contribution From james zucherman,,Earmarked Contribution From james zucherman. transmitted by check/EFT,2022
SB23,C00694323,B0ECA4373A1964A978FE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-27,7.5,,Earmarked Contribution From Paul Thompson,,Earmarked Contribution From Paul Thompson. transmitted by check/EFT,2022
SB23,C00694323,B2ADDA1B7B2764CDF959,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,7.5,,Earmarked Contribution From David Cheek,,Earmarked Contribution From David Cheek. transmitted by check/EFT,2022
SB23,C00694323,B5DB477AA18594119B40,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-22,7.5,,Earmarked Contribution From Alex Thal,,Earmarked Contribution From Alex Thal. transmitted by check/EFT,2022
SB23,C00694323,B53F9F4B623C548DA857,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,7.5,,Earmarked Contribution From Michael Shyne,,Earmarked Contribution From Michael Shyne. transmitted by check/EFT,2022
SB23,C00694323,BC6EF2F9969A54FB4ABF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-26,7.5,,Earmarked Contribution From Dwayne PENICK,,Earmarked Contribution From Dwayne PENICK. transmitted by check/EFT,2022
SB23,C00694323,BB12481D9742C4BB7AF1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-25,7.5,,Earmarked Contribution From David Tallant,,Earmarked Contribution From David Tallant. transmitted by check/EFT,2022
SB23,C00694323,BD8CA52855D4B41EEA77,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-25,7.5,,Earmarked Contribution From Caren Cowan,,Earmarked Contribution From Caren Cowan. transmitted by check/EFT,2022
SB23,C00694323,BA6A4672D13EB46D4AA8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-05,7.5,,Earmarked Contribution From Bill McMillan,,Earmarked Contribution From Bill McMillan. transmitted by check/EFT,2022
SB23,C00694323,BACE9E5431B73418FB30,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-27,7.5,,Earmarked Contribution From Hal Brunson,,Earmarked Contribution From Hal Brunson. transmitted by check/EFT,2022
SB23,C00694323,B32ECBF4610A8442BA1A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-06,7.5,,Earmarked Contribution From Pamela Lee,,Earmarked Contribution From Pamela Lee. transmitted by check/EFT,2022
SB23,C00694323,B9EEB60B6697641358A1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,7.5,,Earmarked Contribution From Byron Young,,Earmarked Contribution From Byron Young. transmitted by check/EFT,2022
SB23,C00694323,B39F53202FAF64DDC8A3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-06,7.5,,Earmarked Contribution From Thomas Taylor,,Earmarked Contribution From Thomas Taylor. transmitted by check/EFT,2022
SB23,C00694323,B24F1A19484AB4F0FA9C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-01,7.5,,Earmarked Contribution From Kevin Kennedy,,Earmarked Contribution From Kevin Kennedy. transmitted by check/EFT,2022
SB23,C00694323,B14427632A1B54EF5AAD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-25,7.5,,Earmarked Contribution From Grant Kotovsky,,Earmarked Contribution From Grant Kotovsky. transmitted by check/EFT,2022
SB23,C00694323,B45B6990155A4462AA56,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-21,7.5,,Earmarked Contribution From Alma Schmitz,,Earmarked Contribution From Alma Schmitz. transmitted by check/EFT,2022
SB23,C00694323,B0769C5F2371B413B9A2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,7.5,,Earmarked Contribution From Samuel Rhodes,,Earmarked Contribution From Samuel Rhodes. transmitted by check/EFT,2022
SB23,C00694323,B6963C3F90B6047DBA4F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-02,7,,Earmarked Contribution From Daniel Byers,,Earmarked Contribution From Daniel Byers. transmitted by check/EFT,2022
SB28a,C00694323,B214EF98568A1423D972,IND,,Cranfill,Frank,,,,9409 Lagrima De Oro Rd NE,,Albuquerque,NM,871112519,2022-11-09,6.82,,Refund of Contribution,,,2022
SB28a,C00694323,B3978108D25B94A45A7F,IND,,Cranfill,Frank,,,,9409 Lagrima De Oro Rd NE,,Albuquerque,NM,871112519,2022-11-09,6.82,,Refund of Contribution,,,2022
SB28a,C00694323,B52C871AF26F44D1588F,IND,,Cranfill,Frank,,,,9409 Lagrima De Oro Rd NE,,Albuquerque,NM,871112519,2022-11-09,6.82,,Refund of Contribution,,,2022
SB28a,C00694323,B5F1B7E61A0874F25B46,IND,,Cranfill,Frank,,,,9409 Lagrima De Oro Rd NE,,Albuquerque,NM,871112519,2022-11-09,6.82,,Refund of Contribution,,,2022
SB28a,C00694323,B65DD7EE7CB604169B39,IND,,Cranfill,Frank,,,,9409 Lagrima De Oro Rd NE,,Albuquerque,NM,871112519,2022-11-09,6.82,,Refund of Contribution,,,2022
SB28a,C00694323,BC6F405B8D532420CA44,IND,,Cranfill,Frank,,,,9409 Lagrima De Oro Rd NE,,Albuquerque,NM,871112519,2022-11-09,6.82,,Refund of Contribution,,,2022
SB28a,C00694323,B8CAD1F5272D14E9597D,IND,,Cranfill,Frank,,,,9409 Lagrima De Oro Rd NE,,Albuquerque,NM,871112519,2022-11-09,6.82,,Refund of Contribution,,,2022
SB28a,C00694323,B7B1FD421371A47F0A51,IND,,Cranfill,Frank,,,,9409 Lagrima De Oro Rd NE,,Albuquerque,NM,871112519,2022-11-09,6.82,,Refund of Contribution,,,2022
SB28a,C00694323,B756E0999D7BD4181988,IND,,Cranfill,Frank,,,,9409 Lagrima De Oro Rd NE,,Albuquerque,NM,871112519,2022-11-09,6.82,,Refund of Contribution,,,2022
SB28a,C00694323,B32B5CFCCF709446AB15,IND,,Cranfill,Frank,,,,9409 Lagrima De Oro Rd NE,,Albuquerque,NM,871112519,2022-11-09,6.81,,Refund of Contribution,,,2022
SB28a,C00694323,B50872C2FF0DD47A189C,IND,,Cranfill,Frank,,,,9409 Lagrima De Oro Rd NE,,Albuquerque,NM,871112519,2022-11-09,6.81,,Refund of Contribution,,,2022
SB23,C00694323,BF446FE2560BF43CDAB5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-31,6.25,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,B94363098ABDE425CBEE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-24,6.25,,Earmarked Contribution From Julian Petersen,,Earmarked Contribution From Julian Petersen. transmitted by check/EFT,2022
SB23,C00694323,B2BAE94951C7D4CC1AE3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,6.25,,Earmarked Contribution From Amos Slater,,Earmarked Contribution From Amos Slater. transmitted by check/EFT,2022
SB23,C00694323,BEA91952DFD634AC5BC2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-07,6,,Earmarked Contribution From david stearns,,Earmarked Contribution From david stearns. transmitted by check/EFT,2022
SB23,C00694323,BFE0E4F947EA04EDDA9F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-27,6,,Earmarked Contribution From RICK HILL,,Earmarked Contribution From RICK HILL. transmitted by check/EFT,2022
SB23,C00694323,BC28C6641B2EF4F3D892,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-01,6,,Earmarked Contribution From RICK HILL,,Earmarked Contribution From RICK HILL. transmitted by check/EFT,2022
SB23,C00694323,BD0264D7C0A364BBA87A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-04,6,,Earmarked Contribution From Brad Steuart,,Earmarked Contribution From Brad Steuart. transmitted by check/EFT,2022
SB23,C00694323,BA1FD7ED7F1FE4F2D963,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-24,6,,Earmarked Contribution From William Hernandez,,Earmarked Contribution From William Hernandez. transmitted by check/EFT,2022
SB23,C00694323,BC4E119442A424B12BC8,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-25,6,,Earmarked Contribution From Robert GUSTIN,,Earmarked Contribution From Robert GUSTIN. transmitted by check/EFT,2022
SB23,C00694323,B7181BDBCD9F545A0A71,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-08,6,,Earmarked Contribution From Dennis Jeffrey,,Earmarked Contribution From Dennis Jeffrey. transmitted by check/EFT,2022
SB23,C00694323,B9F87E4A23289421BBD7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-07,6,,Earmarked Contribution From Larry Miller,,Earmarked Contribution From Larry Miller. transmitted by check/EFT,2022
SB23,C00694323,BD47497CCC06944A4A10,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-30,6,,Earmarked Contribution From Stanley Poynor,,Earmarked Contribution From Stanley Poynor. transmitted by check/EFT,2022
SB23,C00694323,B9D9FFC09A1A645F2BB3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-31,6,,Earmarked Contribution From WILLIAM PRUSAITIS,,Earmarked Contribution From WILLIAM PRUSAITIS. transmitted by check/EFT,2022
SB23,C00694323,BAC2ED22097DA4DF08B2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-29,6,,Earmarked Contribution From James Fitzpatrick,,Earmarked Contribution From James Fitzpatrick. transmitted by check/EFT,2022
SB23,C00694323,B97FC3A70AC574D37895,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-02,6,,Earmarked Contribution From Lenore Frank,,Earmarked Contribution From Lenore Frank. transmitted by check/EFT,2022
SB23,C00694323,B3907AEB91B0D4460801,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,6,,Earmarked Contribution From Robert Oberosler,,Earmarked Contribution From Robert Oberosler. transmitted by check/EFT,2022
SB23,C00694323,BFC1149E5887247A9847,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-29,5.94,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,BED2F14065B0D4EF586C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-05,5.88,,Earmarked Contribution From Dale Schofield,,Earmarked Contribution From Dale Schofield. transmitted by check/EFT,2022
SB23,C00694323,B6D2FBDDAF8334AE99C6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-21,5.88,,Earmarked Contribution From Mitchel Farr,,Earmarked Contribution From Mitchel Farr. transmitted by check/EFT,2022
SB23,C00694323,B6E896715C1FF461CA86,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-21,5.88,,Earmarked Contribution From Larry Peltier,,Earmarked Contribution From Larry Peltier. transmitted by check/EFT,2022
SB23,C00694323,B832150D1B3DA46C8A50,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-21,5.88,,Earmarked Contribution From Eli Choueiry,,Earmarked Contribution From Eli Choueiry. transmitted by check/EFT,2022
SB23,C00694323,BB0EF34D8142245DB936,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-05,5.88,,Earmarked Contribution From Michael DuPas,,Earmarked Contribution From Michael DuPas. transmitted by check/EFT,2022
SB23,C00694323,B9BA02B8EF10E4339801,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-05,5.88,,Earmarked Contribution From Dale Keyser,,Earmarked Contribution From Dale Keyser. transmitted by check/EFT,2022
SB23,C00694323,BD9184E795B0642C9A02,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-25,5.88,,Earmarked Contribution From Michael Carroll,,Earmarked Contribution From Michael Carroll. transmitted by check/EFT,2022
SB23,C00694323,BB696FD873077431CA22,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-25,5.88,,Earmarked Contribution From Marilyn Botte,,Earmarked Contribution From Marilyn Botte. transmitted by check/EFT,2022
SB23,C00694323,B33B55262B67E4E1BB2C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-24,5.88,,Earmarked Contribution From david wember,,Earmarked Contribution From david wember. transmitted by check/EFT,2022
SB23,C00694323,BA243EE7924BF444E921,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-23,5,,Earmarked Contribution From Carl Canfield,,Earmarked Contribution From Carl Canfield. transmitted by check/EFT,2022
SB23,C00694323,B989455A635004056807,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-21,5,,Earmarked Contribution From JuneMarie Avery,,Earmarked Contribution From JuneMarie Avery. transmitted by check/EFT,2022
SB23,C00694323,B712F7905C2754539946,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-21,5,,Earmarked Contribution From Juliana Seeligson,,Earmarked Contribution From Juliana Seeligson. transmitted by check/EFT,2022
SB23,C00694323,B73C654DE48004626B15,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,5,,Earmarked Contribution From Donna Maxwell,,Earmarked Contribution From Donna Maxwell. transmitted by check/EFT,2022
SB23,C00694323,B6F92C8187B9A4357B9A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-21,5,,Earmarked Contribution From Barbara Bowden,,Earmarked Contribution From Barbara Bowden. transmitted by check/EFT,2022
SB23,C00694323,B72229B7A9B1445CBB1E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-22,5,,Earmarked Contribution From Crandall Smith,,Earmarked Contribution From Crandall Smith. transmitted by check/EFT,2022
SB23,C00694323,B98BA323BF8B74300BCE,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-11-04,5,,Earmarked Contribution From John Kelley,,Earmarked Contribution From John Kelley. transmitted by check/EFT,2022
SB23,C00694323,B969C9E4E49E0405C8A9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-04,5,,Earmarked Contribution From Donald Shaeffer,,Earmarked Contribution From Donald Shaeffer. transmitted by check/EFT,2022
SB23,C00694323,B98F663E547604E5B99F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-04,5,,Earmarked Contribution From binh tran,,Earmarked Contribution From binh tran. transmitted by check/EFT,2022
SB23,C00694323,BB6AD299BD3FD4D59B18,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-06,5,,Earmarked Contribution From Jean White,,Earmarked Contribution From Jean White. transmitted by check/EFT,2022
SB23,C00694323,BAB9F5E305B6941C085B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-28,5,,Earmarked Contribution From Amorfina Sevilla,,Earmarked Contribution From Amorfina Sevilla. transmitted by check/EFT,2022
SB23,C00694323,BAC5DC54892394558BA1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-31,5,,Earmarked Contribution From Emery Borsodi,,Earmarked Contribution From Emery Borsodi. transmitted by check/EFT,2022
SB23,C00694323,BA9B05136542C42E2AEB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-31,5,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BBF077F87E5CC4D9D90E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-02,5,,Earmarked Contribution From brad moseley,,Earmarked Contribution From brad moseley. transmitted by check/EFT,2022
SB23,C00694323,BBD1E562861A445F9A96,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-02,5,,Earmarked Contribution From Thomas Haynes,,Earmarked Contribution From Thomas Haynes. transmitted by check/EFT,2022
SB23,C00694323,BAF7B4F55B7B44404A8D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-02,5,,Earmarked Contribution From Charolette Steed,,Earmarked Contribution From Charolette Steed. transmitted by check/EFT,2022
