linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_231041888,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,1,,Earmark Contribution,,"Earmark of STEWNER, GLORIA",2020
SB23,C00401224,SB23_230710049,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,3.33,,Earmark Contribution,,"Earmark of FRANTZ, CHRIS",2020
SB23,C00401224,SB23_230702963,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,1.66,,Earmark Contribution,,"Earmark of LLEUAD, GREER",2020
SB23,C00401224,SB23_230482631,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,100,,Earmark Contribution,,"Earmark of ANDERSEN, CARSTEN",2020
SB23,C00401224,SB23_230497625,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,10,,Earmark Contribution,,"Earmark of MCMILLEN, JOAN",2020
SB23,C00401224,SB23_230271703,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,10,,Earmark Contribution,,"Earmark of HOLDEN, JOAN",2020
SB23,C00401224,SB23_230309471,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,10,,Earmark Contribution,,"Earmark of DROPIK, DIANE",2020
SB23,C00401224,SB23_230766574,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,1.66,,Earmark Contribution,,"Earmark of WHITE, STEPHEN",2020
SB23,C00401224,SB23_235791852,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-20,3,,Earmark Contribution,,"Earmark of KAUFMAN, ALLAN",2020
SB23,C00401224,SB23_235523424,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-20,5,,Earmark Contribution,,"Earmark of HEVESY, JEANNE",2020
SB23,C00401224,SB23_235783603,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-20,5,,Earmark Contribution,,"Earmark of WHALEN, SHARON",2020
SB23,C00401224,SB23_235453410,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-20,125,,Earmark Contribution,,"Earmark of SUSSMAN, WILLIAM",2020
SB23,C00401224,SB23_235440421,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-20,5,,Earmark Contribution,,"Earmark of WILLIAMS, MARSHA",2020
SB23,C00401224,SB23_235528688,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-20,25,,Earmark Contribution,,"Earmark of WILLIAMSON, RALPH",2020
SB23,C00401224,SB23_234759239,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-17,25,,Earmark Contribution,,"Earmark of PRINCE, GLENN",2020
SB23,C00401224,SB23_234692508,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-17,12.5,,Earmark Contribution,,"Earmark of BONE, BINKA",2020
SB23,C00401224,SB23_234889138,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-17,35,,Earmark Contribution,,"Earmark of STRICKLAND, GERNAE",2020
SB23,C00401224,SB23_234817205,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-17,5,,Earmark Contribution,,"Earmark of HOWARD, MORGANNA",2020
SB23,C00401224,SB23_234797007,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-17,15,,Earmark Contribution,,"Earmark of HOWARD, ELLWOOD",2020
SB23,C00401224,SB23_234870205,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-17,25,,Earmark Contribution,,"Earmark of COWARD, CARMEN",2020
SB23,C00401224,SB23_234617278,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-17,10,,Earmark Contribution,,"Earmark of DUKE, SABINA",2020
SB23,C00401224,SB23_234620301,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-17,2.5,,Earmark Contribution,,"Earmark of FABRICANT, DEBORAH",2020
SB23,C00401224,SB23_234537891,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-17,50,,Earmark Contribution,,"Earmark of ROHLFING, SANDRA",2020
SB23,C00401224,SB23_234538495,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-17,50,,Earmark Contribution,,"Earmark of ROHLFING, SANDRA",2020
SB23,C00401224,SB23_234813055,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-17,50,,Earmark Contribution,,"Earmark of MCCLENDONE-BROWN, JANET A",2020
SB23,C00401224,SB23_234654158,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-17,5,,Earmark Contribution,,"Earmark of WOO, PATRICIA",2020
SB23,C00401224,SB23_234718418,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-17,1,,Earmark Contribution,,"Earmark of BHATT, BHUVANESH",2020
SB23,C00401224,SB23_235217772,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-17,35,,Earmark Contribution,,"Earmark of BURTON, MONTY",2020
SB23,C00401224,SB23_234375345,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-17,5,,Earmark Contribution,,"Earmark of QUINN, CAROL",2020
SB23,C00401224,SB23_235216918,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-17,30,,Earmark Contribution,,"Earmark of GORGAN, PATRICK",2020
SB23,C00401224,SB23_235039071,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-17,500,,Earmark Contribution,,"Earmark of HAYWOOD, JULIAN ANTHONY",2020
SB23,C00401224,SB23_234664070,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-17,250,,Earmark Contribution,,"Earmark of STALK PHD, ARNOLD",2020
SB23,C00401224,SB23_234657653,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-17,25,,Earmark Contribution,,"Earmark of WORLEY, DAVID",2020
SB23,C00401224,SB23_234844541,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-17,35,,Earmark Contribution,,"Earmark of BERRY, GEOFF",2020
SB23,C00401224,SB23_234620320,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-17,2.5,,Earmark Contribution,,"Earmark of HEVESY, JEANNE",2020
SB23,C00401224,SB23_234627195,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-17,25,,Earmark Contribution,,"Earmark of KURZMAN, MARJORIE",2020
SB23,C00401224,SB23_234561998,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-17,20,,Earmark Contribution,,"Earmark of SANDERS, BARBARA",2020
SB23,C00401224,SB23_234813075,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-17,15,,Earmark Contribution,,"Earmark of CARRICO, WILLIAM",2020
SB23,C00401224,SB23_230761472,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,35,,Earmark Contribution,,"Earmark of CALL, CONNIE",2020
SB23,C00401224,SB23_230943004,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,3,,Earmark Contribution,,"Earmark of BAINTON, CEDRIC",2020
SB23,C00401224,SB23_230691453,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,1,,Earmark Contribution,,"Earmark of COOPER, JOETHEL J",2020
SB23,C00401224,SB23_230412231,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,5,,Earmark Contribution,,"Earmark of BROCKWAY, SHARON",2020
SB23,C00401224,SB23_230698192,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,1,,Earmark Contribution,,"Earmark of BRIGHT DOIRON, RHONDA",2020
SB23,C00401224,SB23_230271474,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,25,,Earmark Contribution,,"Earmark of ATKINSON-ADAMS, DON",2020
SB23,C00401224,SB23_230281868,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,10,,Earmark Contribution,,"Earmark of STEEL, DOROTHY",2020
SB23,C00401224,SB23_231057706,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,500,,Earmark Contribution,,"Earmark of WILLOUGHBY, PATRICE",2020
SB23,C00401224,SB23_230829135,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,5,,Earmark Contribution,,"Earmark of PHILLIPS, NORMA",2020
SB23,C00401224,SB23_230422315,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,9,,Earmark Contribution,,"Earmark of ALLEN, EDITH",2020
SB23,C00401224,SB23_230939922,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,50,,Earmark Contribution,,"Earmark of GERHARDT, ANN",2020
SB23,C00401224,SB23_230842983,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,10,,Earmark Contribution,,"Earmark of OVERBEY, LINDA",2020
SB23,C00401224,SB23_230807892,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,1,,Earmark Contribution,,"Earmark of WILLIS, MARY",2020
SB23,C00401224,SB23_231317793,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,5,,Earmark Contribution,,"Earmark of WILLIAMSON, DAVID",2020
SB23,C00401224,SB23_231234851,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,100,,Earmark Contribution,,"Earmark of PATRICK, DALE",2020
SB23,C00401224,SB23_231412187,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,35,,Earmark Contribution,,"Earmark of MITCHELL, GLORIA",2020
SB23,C00401224,SB23_231458276,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,1500,,Earmark Contribution,,"Earmark of SCHMITT, MARTA",2020
SB23,C00401224,SB23_231708562,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,10,,Earmark Contribution,,"Earmark of DREW, GARY",2020
SB23,C00401224,SB23_230714870,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,1.66,,Earmark Contribution,,"Earmark of KALAHAR, CONNIE",2020
SB23,C00401224,SB23_231089802,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,5,,Earmark Contribution,,"Earmark of HAYWOOD, BARRY",2020
SB23,C00401224,SB23_230789837,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,15,,Earmark Contribution,,"Earmark of ANDERSEN, SUSAN",2020
SB23,C00401224,SB23_230886274,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,10,,Earmark Contribution,,"Earmark of BEYRIES, MIKE",2020
SB23,C00401224,SB23_230886260,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,25,,Earmark Contribution,,"Earmark of BEYRIES, MIKE",2020
SB23,C00401224,SB23_230716860,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,3.33,,Earmark Contribution,,"Earmark of JONES, JENNY",2020
SB23,C00401224,SB23_231078275,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,71.43,,Earmark Contribution,,"Earmark of GRIFFIS, CHARLES",2020
SB23,C00401224,SB23_230778728,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,1,,Earmark Contribution,,"Earmark of VAGNETTE, LYNN",2020
SB23,C00401224,SB23_230696753,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,1,,Earmark Contribution,,"Earmark of BUCKINGHAM, LAURA",2020
SB23,C00401224,SB23_230699054,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,3.33,,Earmark Contribution,,"Earmark of VANMETER, CAROL",2020
SB23,C00401224,SB23_230413590,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,50,,Earmark Contribution,,"Earmark of CALHOON, CRISTINA",2020
SB23,C00401224,SB23_230813712,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,20,,Earmark Contribution,,"Earmark of KIRSCHNER, FRED",2020
SB23,C00401224,SB23_230593556,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,5,,Earmark Contribution,,"Earmark of PIRILLO, JOHN",2020
SB23,C00401224,SB23_231087599,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,10,,Earmark Contribution,,"Earmark of PAGNI, JEAN",2020
SB23,C00401224,SB23_230801765,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,1,,Earmark Contribution,,"Earmark of MONTGOMERY, CRAIG",2020
SB23,C00401224,SB23_231161473,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,30,,Earmark Contribution,,"Earmark of JONES, BRENDA",2020
SB23,C00401224,SB23_231235508,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,5,,Earmark Contribution,,"Earmark of BROCKWAY, SHARON",2020
SB23,C00401224,SB23_231219040,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,5,,Earmark Contribution,,"Earmark of OCARROLL, PATRICK",2020
SB23,C00401224,SB23_231362623,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,10,,Earmark Contribution,,"Earmark of MCFARREN, SANDRA",2020
SB23,C00401224,SB23_231385369,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,25,,Earmark Contribution,,"Earmark of WUOPIO, ROBERT",2020
SB23,C00401224,SB23_231461382,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,50,,Earmark Contribution,,"Earmark of SUDDUTH, VERONICA",2020
SB23,C00401224,SB23_231462091,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,312.5,,Earmark Contribution,,"Earmark of LORD, SUSAN",2020
SB23,C00401224,SB23_231737069,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,125,,Earmark Contribution,,"Earmark of FITZGERALD, LORNA",2020
SB23,C00401224,SB23_231451370,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,470,,Earmark Contribution,,"Earmark of STEELE, NICOLAS",2020
SB23,C00401224,SB23_231461962,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,50,,Earmark Contribution,,"Earmark of SUMLIN, ROBERT",2020
SB23,C00401224,SB23_231447809,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,5,,Earmark Contribution,,"Earmark of JONES, BARNIE",2020
SB23,C00401224,SB23_231492895,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,2,,Earmark Contribution,,"Earmark of STOY, LUCY N.",2020
SB23,C00401224,SB23_230992095,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,47,,Earmark Contribution,,"Earmark of MAIR, IAN",2020
SB23,C00401224,SB23_230819839,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,1.19,,Earmark Contribution,,"Earmark of DRISCOLL, DAVID",2020
SB23,C00401224,SB23_230825725,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,5,,Earmark Contribution,,"Earmark of ANDREWS, VINCENT",2020
SB23,C00401224,SB23_230836114,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,5,,Earmark Contribution,,"Earmark of HOERNER, MARIANNE",2020
SB23,C00401224,SB23_230966375,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,1.76,,Earmark Contribution,,"Earmark of KOHLHAGEN, MJ",2020
SB23,C00401224,SB23_231131506,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,5,,Earmark Contribution,,"Earmark of WILLIAMSON, THAYER",2020
SB23,C00401224,SB23_230416737,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,35,,Earmark Contribution,,"Earmark of FOWLER, DEBRA",2020
SB23,C00401224,SB23_230681494,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,5,,Earmark Contribution,,"Earmark of STOY, LUCY N.",2020
SB23,C00401224,SB23_230159350,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,1,,Earmark Contribution,,"Earmark of ZIOMEK, JON",2020
SB23,C00401224,SB23_230414595,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,5,,Earmark Contribution,,"Earmark of JEFFERSON, BREANNA",2020
SB23,C00401224,SB23_230468015,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,35,,Earmark Contribution,,"Earmark of CHANDLER, BRIAN",2020
SB23,C00401224,SB23_230038055,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,5,,Earmark Contribution,,"Earmark of TOPOL, REGI",2020
SB23,C00401224,SB23_231217831,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,25,,Earmark Contribution,,"Earmark of OCARROLL, PATRICK",2020
SB23,C00401224,SB23_231213181,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,3,,Earmark Contribution,,"Earmark of SHANKEL, GEORGIA",2020
SB23,C00401224,SB23_230909973,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,5,,Earmark Contribution,,"Earmark of BANNER, TRACY",2020
SB23,C00401224,SB23_231277103,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,47,,Earmark Contribution,,"Earmark of ANDERSON, RACHEL",2020
SB23,C00401224,SB23_231222029,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,25,,Earmark Contribution,,"Earmark of RUSMISEL, JESSE",2020
SB23,C00401224,SB23_231416666,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,5,,Earmark Contribution,,"Earmark of PEDERSON, SYLVIA",2020
SB23,C00401224,SB23_230029378,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,5,,Earmark Contribution,,"Earmark of WATSON, DONNA",2020
SB23,C00401224,SB23_231059993,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,357.15,,Earmark Contribution,,"Earmark of DISNEY, TIM",2020
SB23,C00401224,SB23_230537294,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,5,,Earmark Contribution,,"Earmark of CORNSTUBLE, RICK",2020
SB23,C00401224,SB23_230779111,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,5,,Earmark Contribution,,"Earmark of LAZO, AL",2020
SB23,C00401224,SB23_230629434,PAC,NEVADANS FOR STEVEN HORSFORD,,,,,,4904 CAMINO AL NORTE,UNIT 336664,NORTH LAS VEGAS,NV,89033,2020-05-03,10,,Earmark Contribution,,"Earmark of TEBBETTS, CHARTIS",2020
