linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1F91D85506D64358AE1,IND,,Lehikoinen,James,,,,3515 Twin Lakes Rd,,Cloquet,MN,55720,,2022-10-20,25,7596.74,State of MN,HOME HEALTH,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A22829B04F1834535A04,IND,,Johnson,Marvin,,,,7800 Winsdale St N,,Minneapolis,MN,55427,,2022-10-23,25,315,Muller Construction,CONCRETE LABORER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2230688BA32745338FB,IND,,Kotula,Ryan,,,,10676 Cavallo Rdg,,Eden Prairie,MN,55347,,2022-10-24,25,125,NORTHERN TOOL,BUSINESS OWNER,,Earmarked for CARLA SPALDING FOR CONGRESS (C00727164),2022
SA11AI,C00694323,A222AC527A9004B6784B,IND,,Aakhus,Paul,,,,112 Elm Ave,,Erskine,MN,56535,,2022-10-25,25,25757.8,PARADIS INC,OTR DRIVER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A21CAA587FC39488EB6C,IND,,Waltho,Cynthia,,,,1146 153rd Ln NE,,Ham Lake,MN,55304,,2022-10-22,25,75,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1FE97A5F9A254497BBC,IND,,Hart,James,,,,669 Berwood Ave,,Vadnais Hts,MN,55127,,2022-10-21,25,375,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A218D5BEB786D4551ABF,IND,,anderson,dennis,,,,12207 Blueberry Loop,,Menahga,MN,56464,,2022-10-20,25,25,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A21747BAAC6654A4AA8F,IND,,Aakhus,Paul,,,,112 Elm Ave,,Erskine,MN,56535,,2022-10-23,25,25582.6,PARADIS INC,OTR DRIVER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A216FFFC218544AF3905,IND,,Boersma,Jerry,,,,4044 Northview Ter,,Eagan,MN,55123,,2022-10-22,25,100,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A21AAC95099354B3AB68,IND,,sheveland,merald,,,,5361 190th Ave,,Wood Lake,MN,56297,,2022-10-24,25,562.23,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A203248935B7E4AE494E,IND,,Willcox,Coralee,,,,7475 Flying Cloud Dr,,Eden Prairie,MN,55344,,2022-10-22,25,231.22,INFORMATION REQUESTED,NANNY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A21A29D763F404D67A7D,IND,,Nettz,Jane,,,,1539 Winnetka Ave N,,Minneapolis,MN,55427,,2022-10-20,25,255,CONTRACTOR,LEARNING AND DEVELOPMENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A20557CA048BE4E8795D,IND,,Ohnstad,Dawn,,,,9572 Oxborough Curv,,Minneapolis,MN,55437,,2022-10-20,25,135,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A20869C46FB4D4EB2957,IND,,Veldhuis,Suzanna,,,,1188 Meadowlark Ct SW,,Rochester,MN,55902,,2022-10-24,25,308,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A209041111E824EA2AA0,IND,,Lehikoinen,James,,,,3515 Twin Lakes Rd,,Cloquet,MN,55720,,2022-10-23,25,8874.74,State of MN,HOME HEALTH,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A20DEC1EAC254418999B,IND,,Cravero,Debra,,,,378 Ravens Ct,,Circle Pines,MN,55014,,2022-10-24,25,155,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A20FE88B9EF5943638E6,IND,,Fankhanel,Pamela,,,,12216 Irvine Ave NW,,Bemidji,MN,56601,,2022-10-21,25,31288.9,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3712742F9F104261BE7,IND,,Lehikoinen,James,,,,3515 Twin Lakes Rd,,Cloquet,MN,55720,,2022-10-23,25,8874.74,State of MN,HOME HEALTH,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A357F70C0572740C1A40,IND,,Wakefield,Bruce,,,,19711 Meadowlark Way,,Farmington,MN,55024,,2022-10-23,25,90,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A375FE276DC8A4911B55,IND,,Thielen,Theo,,,,509 8th St W,,Park Rapids,MN,56470,,2022-10-22,25,4824.45,THIELEN MOTORS INC,AUTO DEALER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3894F70AE0B848FCB67,IND,,Swedberg,Mark,,,,509 2nd St S,,Waterville,MN,56096,,2022-10-21,25,1800,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3A9F06276FD144A5835,IND,,Nicklas,Jane,,,,345 Betty Ln,,Saint Paul,MN,55118,,2022-10-22,25,794.75,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A3A3DBC1BF2BA4AE8AA6,IND,,Sizer,Patricia,,,,11901 Fernbrook Ln N,,Dayton,MN,55327,,2022-10-20,25,28,RR DONNELLEY,ACCOUNT MANAGER,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A34AE7A362D06474EB3D,IND,,Ruiter,John,,,,610 Mechanic St,,Edgerton,MN,56128,,2022-10-20,25,1595.26,RETIRED,RETIRED,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,A3728DE81F1684F58828,IND,,Kuechle,Karen,,,,8075 Casper Way,,Inver Grove Heights,MN,55076,,2022-10-22,25,805,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A362F20FC3F574E88B52,IND,,Schrum,Valerie,,,,8654 WEDGEWOOD LN N,,Maple Grove,MN,55369,,2022-10-22,25,5749.78,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A38247449C8A0409CA1F,IND,,Chickett,Pamela,,,,11374 Blazingstar Ln,,Lake Elmo,MN,55042,,2022-10-25,25,2469.15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A381E5F4C7B6547BC8C3,IND,,Chickett,Pamela,,,,11374 Blazingstar Ln,,Lake Elmo,MN,55042,,2022-10-22,25,2444.15,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A33848344CE11469CACE,IND,,Craig,John,,,,2855 Spring Lake Rd SW,,Prior Lake,MN,55372,,2022-10-20,25,3809.52,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A368A5127267F42E0941,IND,,Tomsche,Mike,,,,6600 Canterbury Ln,,Eden Prairie,MN,55346,,2022-10-24,25,557,FLEET SUPPLY,OWNER,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A35779F2837E34E70A48,IND,,Verheul,Rita,,,,PO Box 73,,Ortonville,MN,56278,,2022-10-25,25,363,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A391DF4EAE8EF44C0B6F,IND,,Rauenhorst,Marsha,,,,6616 W Shore Dr,,Minneapolis,MN,55435,,2022-10-24,25,832,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A37627BA10E2E497EBC9,IND,,Griffith,Clark,,,,1786 James Ave S,,Minneapolis,MN,55403,,2022-10-23,25,198.95,GRIFFITH CONSULTING,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A36CF1BFB2402459CB7B,IND,,Lehikoinen,James,,,,3515 Twin Lakes Rd,,Cloquet,MN,55720,,2022-10-23,25,8874.74,State of MN,HOME HEALTH,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A344DC400C8DC499084C,IND,,Esparza,Terry,,,,2585 Ivy Ave E,,Saint Paul,MN,55119,,2022-10-23,25,5686.15,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A3A0F874232514027BE2,IND,,Wheaton,Robert,,,,401 N 2nd St,Unit 509,Minneapolis,MN,55401,,2022-10-25,25,739.71,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A34648D007A3E4B3CB0E,IND,,Brower,Thomas,,,,5400 Oaklawn Ave,,Minneapolis,MN,55424,,2022-10-21,25,35,ALERION AVIATION,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A39BFE1CBF84E41089BA,IND,,Remer,Richard,,,,705 Schooners End,,Sauk Rapids,MN,56379,,2022-10-25,25,450,CMCU,BANKER,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A397ADB53D6E54753B7A,IND,,Boersma,Jerry,,,,4044 Northview Ter,,Eagan,MN,55123,,2022-10-24,25,125,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3980D32C6D43422790D,IND,,Rekstad,Erik,,,,24163 520th St,,Pine Island,MN,55963,,2022-10-23,25,270,SELF-EMPLOYED,BUILDING CONTRACTOR,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,A35139F9017194C89872,IND,,Kittelson,Bill,,,,6340 Pheasant Ct,,Edina,MN,55436,,2022-10-21,25,25,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A36DB4E37FA0444C4816,IND,,Shepard,Thimas,,,,12140 22nd St N,,Lake Elmo,MN,55042,,2022-10-20,25,150,Shepard Sales,OWNER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A34CF9D8DFC2447E0ACA,IND,,Radtke,Gregory,,,,24330 147th Ave,,Osakis,MN,56360,,2022-10-20,25,2327.44,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A39DF0459DFAE4473AB9,IND,,Stanek,John,,,,1465 W 33rd St,Apt 109,Minneapolis,MN,55408,,2022-10-21,25,683.25,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A34EDA02101A24D38B1C,IND,,Laudon,Laura,,,,1169 E Weatherhill Dr SW,,Rochester,MN,55902,,2022-10-20,25,150,ISD 535,TEACHER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A34559D815F6F4DAEA24,IND,,Craig,John,,,,2855 Spring Lake Rd SW,,Prior Lake,MN,55372,,2022-10-21,25,4094.52,RETIRED,RETIRED,,Earmarked for CARLOS GIMENEZ FOR CONGRESS (C00735985),2022
SA11AI,C00694323,A3972B250C8A8453D87B,IND,,Harris,Rosalyn,,,,3300 Rice St,Unit 223,Saint Paul,MN,55126,,2022-10-24,25,769,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A97A0599D42A74421A92,IND,,Buelow,Jeff,,,,10541 Beard Ave S,,Minneapolis,MN,55431,,2022-10-26,25,270,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A979EB02C56D348E5ADF,IND,,L,Ronald,,,,15010 Woodruff Rd,,Wayzata,MN,55391,,2022-10-30,25,455,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9A19718A701A4F3BA4F,IND,,Leukam,Rick,,,,297 Park St N,,Eden Valley,MN,55329,,2022-10-26,25,45,JOE'S TRUCKING,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9A8E3DD805634ABDB37,IND,,Regan,Frances,,,,714 Iglehart Ave,,Saint Paul,MN,55104,,2022-10-31,25,2130.5,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A9BB40263CEF94E25AE1,IND,,Artisensi,Jayme,,,,5949 Turtle Lake Rd,,Saint Paul,MN,55126,,2022-10-31,25,52,ALI GROUP,SALES,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9BB5984D99774C89988,IND,,Enger,David,,,,2420 Holly Ln N,,Plymouth,MN,55447,,2022-10-30,25,742,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A973F24F025424FB6BAF,IND,,Aaron,Richard,,,,2291 Boxwood Ave E,,Maplewood,MN,55119,,2022-10-29,25,339,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A96EE84E571D44D079C3,IND,,Rosenberg,Arnold,,,,10562 Sycamore St NW,,Minneapolis,MN,55433,,2022-10-31,25,3704.25,Minnesota Insurance Services of St Pau,INSURANCE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A96DC0DC398D543AA992,IND,,Kleckner,Steven,,,,25350 101st St NW,,Zimmerman,MN,55398,,2022-10-27,25,4343.08,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A971C4429E01D4226A7D,IND,,Menssen,Elroy,,,,70 Chapman Ave,,Butterfield,MN,56120,,2022-10-28,25,418.49,ELROY MENSSEN,TRUCKING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9AF9DD47DDF84D2FA4A,IND,,Craig,John,,,,2855 Spring Lake Rd SW,,Prior Lake,MN,55372,,2022-10-27,25,5789.52,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A983BAA2117D749A992C,IND,,Rosenberg,Arnold,,,,10562 Sycamore St NW,,Minneapolis,MN,55433,,2022-10-31,25,3704.25,Minnesota Insurance Services of St Pau,INSURANCE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A983DBF71D1124506A3A,IND,,Laverdiere,Phil,,,,440 W Horseshoe Dr,,Saint Paul,MN,55126,,2022-10-31,25,56,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9AF604689A1C408B9F4,IND,,Iverson,Alan,,,,4719 Park Nicollet Ave SE,,Prior Lake,MN,55372,,2022-10-26,25,191,AMEX INC,SALES,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9B1C7340035E409A82D,IND,,Trautman,Susan,,,,5400 157th St W,,Saint Paul,MN,55124,,2022-10-27,25,215,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A9B2F1DA0700B4446B22,IND,,Hawkins,Phyllis,,,,990 9th Ave NW,Apt 202,New Brighton,MN,55112,,2022-10-30,25,1032,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9B3555F9A9F9436A906,IND,,Johnson,willard,,,,4168 Arbor Ln,,Eagan,MN,55122,,2022-10-30,25,315,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A97E350C9FF4042EEBD3,IND,,Colombe,Richard,,,,2951 M T Nelson Rd,,Barnum,MN,55707,,2022-10-26,25,150,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9C3D68CC47474750B78,IND,,Nibbe,Marilyn,,,,7500 York Ave S,Apt 740,Minneapolis,MN,55435,,2022-10-29,25,9237.8,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A98E8C6DA2E72405D8C4,IND,,Versteeg,Bruce,,,,1112 Westside Dr,,Fergus Falls,MN,56537,,2022-10-31,25,838.44,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A97087320BE31460781F,IND,,Hein,Ronald,,,,1214 Butternut Ave,,Duluth,MN,55811,,2022-10-28,25,345,RETIRED,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A9A234DBF803A4186B74,IND,,Sebasky,Gloria,,,,32875 Quest Rd,,Pierz,MN,56364,,2022-10-28,25,1277.5,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A9C267066DD3D4FD7994,IND,,Stelter,Scot,,,,24300 County Road 149,,Detroit Lakes,MN,56501,,2022-10-30,25,2922.71,Stelters Inc of Detroit Lakes,CONTRACTOR,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A99710A7DA27A4F67AAE,IND,,Harrison,Ron,,,,532 E Alcott Ave,,Fergus Falls,MN,56537,,2022-10-26,25,25,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9A0D34C443104D139BB,IND,,GRAY,CHRISTOPHER,,,,11032 Amy Ln,,Chisago City,MN,55013,,2022-10-27,25,247,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9A0B868D8DE34C74ABF,IND,,Moksnes,Duane,,,,3321 Robinwood Ln,,Minnetonka,MN,55305,,2022-10-29,25,261,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5EB3D70B7D724E3B9BF,IND,,Kuechle,Karen,,,,8075 Casper Way,,Inver Grove Heights,MN,55076,,2022-10-23,25,958,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5FA3F446E48A472795A,IND,,Crombie,Steven,,,,318 2nd St NE,,Faribault,MN,55021,,2022-10-25,25,409.98,THE RIVER COMMUNITY CHURCH,PASTOR,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,A5A7CD13C2C054EB38AE,IND,,Stoll,Louis,,,,5535 Wingwood Ct,,Minnetonka,MN,55345,,2022-10-25,25,325,RETIRED,INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5C12E50548864B39B1B,IND,,Nicoloff,Ardelle,,,,106 Groveland Ter,,Minneapolis,MN,55403,,2022-10-23,25,856,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5B5C09E548A94D2996D,IND,,Fruhwirth,Ruth,,,,64794 County Road 21,,New Ulm,MN,56073,,2022-10-21,25,390,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5A94A899839E42C9986,IND,,Egyhazi,Steve,,,,957 Charles Ave,,Saint Paul,MN,55104,,2022-10-20,25,350,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5AA65BFBBE43464DBE6,IND,,Gladen,Marla L.,,,,8008 Iris Dr N,,Minneapolis,MN,55428,,2022-10-22,25,2245,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A592A7FE1AD0C40AF974,IND,,Yates,Billy,,,,11971 N Meadow Curv,,Lindstrom,MN,55045,,2022-10-24,25,395,GOODWILL EASTERSEALS OF MN,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5C217E7A5AF84345B42,IND,,Lehikoinen,James,,,,3515 Twin Lakes Rd,,Cloquet,MN,55720,,2022-10-22,25,8197.74,State of MN,HOME HEALTH,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5BF3354DF8824392ADB,IND,,GONG,BENXIANG,,,,1637 Oakbrooke Dr,,Eagan,MN,55122,,2022-10-24,25,1931,RAMSEY COUNTY,SOFTWARE DEVELOPER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5BF2D4B428904571BB0,IND,,Kenneth,Haugen,,,,1020 Taft Ave NE,,Bemidji,MN,56601,,2022-10-20,25,25,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5BA616F219934C9F85E,IND,,Lehikoinen,James,,,,3515 Twin Lakes Rd,,Cloquet,MN,55720,,2022-10-23,25,8874.74,State of MN,HOME HEALTH,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A5A440DCF987F4D949CE,IND,,Mitsch,Ronald,,,,4 Charley Lake Ct,,North Oaks,MN,55127,,2022-10-24,25,4201.08,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5B6F007CD3834DA1B8E,IND,,Smith,Helen,,,,13361 East Marigold Court,,Andover,MN,55304,,2022-10-23,25,1310,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5B338F61CBD64BC9BEA,IND,,Lehikoinen,James,,,,3515 Twin Lakes Rd,,Cloquet,MN,55720,,2022-10-20,25,7596.74,State of MN,HOME HEALTH,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A58BF3E7ACEC94648A37,IND,,Dan,Jonathan,,,,1419 13th St S,,Moorhead,MN,56560,,2022-10-25,25,80,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5B3E0383A3EE4027B64,IND,,Eliasen,James,,,,1205 20th St S,,Virginia,MN,55792,,2022-10-22,25,8857,SELF,DENTIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5D05F46B4DBD458F948,IND,,Parker,Janice,,,,7014 2nd Ave S,,Richfield,MN,55423,,2022-10-25,25,25,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A5DD2A6A9E95C4372A66,IND,,Marchant,Jean,,,,772 Silver Maple Dr,,New Prague,MN,56071,,2022-10-20,25,866,"BECKMAN COULTER, INC",SOFTWARE ENGINEER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5961B9A31ACA4F7D9CD,IND,,Smith,Richard,,,,PO Box 143,,Sandstone,MN,55072,,2022-10-24,25,353,INFORMATION REQUESTED,LAW ENFORCEMENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5961FC70980843679D4,IND,,Benning,Kurt,,,,5480 Saint Mary Dr NW,,Rochester,MN,55901,,2022-10-25,25,1913,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A5F335362C8B9431AAFC,IND,,Lehikoinen,James,,,,3515 Twin Lakes Rd,,Cloquet,MN,55720,,2022-10-20,25,7596.74,State of MN,HOME HEALTH,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A59706FB8B6B5450A8DC,IND,,Persson,Rodney,,,,151 Chestnut St W,,Trimont,MN,56176,,2022-10-25,25,275,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A58FF4798508E443CBE2,IND,,SPAID,MARY,,,,4640 Barbara Ave,,Inver Grove Heights,MN,55077,,2022-10-20,25,77.49,RIGHT AT HOME,CAREGIVER,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A5D66610663BC4711B01,IND,,Wagner,Andrew,,,,238 Victoria St N,,Saint Paul,MN,55104,,2022-10-25,25,545,MINNESOTA HOUSE OF REPRESENTATIVES,DIRECTOR OF PUBLIC AFFAIRS,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A597747AE3E234D35850,IND,,Glover,Raymond,,,,10686 County Road 1,,Pine River,MN,56474,,2022-10-23,25,957.41,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A590AAFE80D074DE8BD0,IND,,Rollins,Corky,,,,310 E 10th St,,Litchfield,MN,55355,,2022-10-25,25,110,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5F7524CA86134EDE990,IND,,Stone,Charles,,,,8973 Father Foley Dr,,Pine River,MN,56474,,2022-10-24,25,2095.22,RELIAFUND,VICE PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5E1F5577293149B399B,IND,,Boersma,Jerry,,,,4044 Northview Ter,,Eagan,MN,55123,,2022-10-22,25,100,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5E2FD97079AF44DE9F5,IND,,Larson,Donna,,,,11845 Linder Rd,,Princeton,MN,55371,,2022-10-22,25,1273.32,EAST CENTRAL REGIONAL LIBRARY,LIBRARIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5B966B87E64C470580D,IND,,Duin,Duane,,,,7682 County Road 2,,Johnson,MN,56236,,2022-10-24,25,4347.76,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB53594EF3C4C46FF8A5,IND,,Johnson,Rodney,,,,405 Main St,Apt 305,Red Wing,MN,55066,,2022-10-31,25,1395,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AB9FE01E2770548F9A85,IND,,Blackwell,Walter,,,,361185 th St.NW,,Oronoco,MN,55960,,2022-10-27,25,8197.42,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB9F5C6EBA12D45EC8A6,IND,,Monskey,Sonja,,,,11004 Abbott Ln,,Minnetonka,MN,55343,,2022-10-26,25,280,Tailwind Voice and Data,PC,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB56C84BD8CE4487FA8D,IND,,grosslein,Roger,,,,1361 Jefferson St,,Hastings,MN,55033,,2022-10-26,25,8588.39,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB570AF35EF044413AEE,IND,,Leinum,James,,,,3180 County Road 20,,International Falls,MN,56649,,2022-10-28,25,400,J  J Contracting,MANAGER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
