linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACB1485E21DE044739C3,IND,,Garry,Bruce,,,,121 Aspen Ln,,Seven Fields,PA,16046,,2020-09-21,37,183,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D56E27735A9482A823,IND,,Slater,Matt,,,,1333 Hilltown Pike,,Line Lexington,PA,18932,,2020-08-18,37,37,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC7CD074C31C54D829F6,IND,,Drabousky,Nick,,,,1418 Sentry Ln,,Norristown,PA,19403,,2020-08-18,37,218,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A086086351B7E4145B53,IND,,Belfie,Stephanie,,,,307 Yarnall Dr,,Springfield,PA,19064,,2020-09-25,37,2907,INDEPENDENT INSURANCE ADVISORS RAMPART,INSURANCE PRODUCER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3FE13F1D7A5040EE935,IND,,Henkes,Roy,,,,137 Hutchinson Dr,,North East,PA,16428,,2020-08-25,37,204,PENNWEST,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A228292A023FE46F28C1,IND,,Caserta,Christina,,,,326 Gorsuch St,,Folsom,PA,19033,,2020-07-18,37,172,INFORMATION REQUESTED,HAIRSTYLIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC2D9872111C844ACA44,IND,,Weese,John,,,,3124 Windsor Dr,,Landisville,PA,17538,,2020-07-19,37,230,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FA6F3AAAD0049D2A3F,IND,,Mursch,Jason,,,,PO Box 204,,Wendel,PA,15691,,2020-08-25,37,572,DOOR GUARD,CARPENTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91EA0392B4444D1E8E8,IND,,Dodt,Sam,,,,401 W Berwick St,Apt 210,Easton,PA,18042,,2020-08-26,37,321,EASTON CEMETERY,GROUNDSKEEPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF9CAEFB14BC749D0A15,IND,,Defulgentis,Leon,,,,4213 Greeby St,,Philadelphia,PA,19135,,2020-07-18,37,37,NATIONAL,TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A053251C39F6A42F2861,IND,,Bowen,Russell,,,,2052 Seipstown Rd,,Fogelsville,PA,18051,,2020-09-30,37,326,RETIRED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE71739DA8D745A0965,IND,,Kuskie,Joanna,,,,806 Park Ave,,Rostraver Township,PA,15012,,2020-08-21,37,356,SELF-EMPLOYED,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B483C48E65441DF81B,IND,,DeMaio,Toni,,,,9932 Wingtip Rd,,Philadelphia,PA,19115,,2020-08-20,37,99,INFORMATION REQUESTED,SERVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A077DF4637E394A75B17,IND,,Fisak,Brian,,,,309 Eisenhower Dr,,Chambersburg,PA,17201,,2020-09-16,37,1658.6,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE44C132769944BBF807,IND,,Feulner,Robert,,,,48 Melody Ln,,Phoenixville,PA,19460,,2020-09-16,37,815,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A552CBC07B5644CE4857,IND,,Olivieri,Barbara,,,,111 Linwood Ave,,Ardmore,PA,19003,,2020-09-16,37,926,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC024812B4614CC8937,IND,,Bryner,Lori,,,,1824 Pennsylvania 17,,Millerstown,PA,17062,,2020-08-25,37,137,GREENWOOD SCHOOL DISTRICT,BUSINESS MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8804EDE8F7034307B44,IND,,Wardle,Scott,,,,9396 Hilliard Rd,,Pittsburgh,PA,15237,,2020-09-19,37,37,DIMARCO,PM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD71F323BB8824DFD858,IND,,Morrone,John,,,,326 R St,,Steelton,PA,17113,,2020-07-15,37,37,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB07CC5062552497BB2B,IND,,Rowat,Kathleen,,,,1 W Cooke Ave,,Glenolden,PA,19036,,2020-07-15,37,520,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5DC8066FE1CF4D57B59,IND,,cullum,jane,,,,PO Box 90,,Tafton,PA,18464,,2020-09-19,37,14041.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE30726077DB247DAA95,IND,,Kalfas,Nicholas,,,,1798 Deer Run Rd,,Bethlehem,PA,18015,,2020-09-18,37,37,J.M. HUBER,SALES DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A593D4297D14744E5BC2,IND,,Berger,Dale,,,,2 Woodland Ct,,Hamburg,PA,19526,,2020-08-25,37,137,READING SCHOOL DISTRICT,HVAC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD22A7E1BAB7447F2824,IND,,DAngiolini,Curt,,,,469 Leonard Rd,,Huntingdon Valley,PA,19006,,2020-09-21,37,984.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1369DDC5B3DE4266AEB,IND,,Thorn,Robin,,,,1035 Armstrong Ct,,Chesterbrook,PA,19087,,2020-09-25,37,467.76,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A734359DB20314ABEBE5,IND,,Dodt,Sam,,,,401 W Berwick St,Apt 210,Easton,PA,18042,,2020-07-27,37,247,EASTON CEMETERY,GROUNDSKEEPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A647EE3DF58E14748B22,IND,,Thomas,Justin,,,,118 Ansley Rd,,Paupack,PA,18451,,2020-09-20,37,290,SELF-EMPLOYED,GIG,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF54677B4B06549F99C0,IND,,Hollinger,Dale,,,,47 Andover Rd,,Glenmoore,PA,19343,,2020-09-21,37,148,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10A3728C0D0B4B8F853,IND,,Muia,Charlotte,,,,1531 Parkwood Pointe Dr,,Crescent,PA,15046,,2020-08-15,37,1588.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2ED615ED11EF46C6BA8,IND,,Myers,Maia,,,,139 Greycourt Rd,,Philadelphia,PA,19115,,2020-08-26,37,74,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8D2C2CE09DA44599AFF,IND,,Coll,Leah,,,,90 Darrich Ct,,Port Matilda,PA,16870,,2020-08-27,37,324,WILSON HILL ACADEMY,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4B52F07067F419792F,IND,,Bandanza,Thomas,,,,13898 Harbaugh Church Rd,,Waynesboro,PA,17268,,2020-08-17,37,79,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1466D0B2A22C410B962,IND,,Corle,Dennis,,,,PO Box 167,,Alum Bank,PA,15521,,2020-09-20,37,785,SELF-EMPLOYED,EVANGELIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7FD88EA38D17405E876,IND,,Alkhal,Elie,,,,55 Madison Ln,,Whitehall,PA,18052,,2020-08-12,37,37,CLEARESULT,PROGRAM CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A244201137076466382C,IND,,Gallagher,Dawn,,,,1341 S 29th St,,Philadelphia,PA,19146,,2020-08-27,37,74,PENN MEDICINE,ADMINISTRATIVE ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A73E953EEFAAF4266A69,IND,,Myers,Maia,,,,139 Greycourt Rd,,Philadelphia,PA,19115,,2020-08-26,37,74,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB897C2EDDC044D94ADD,IND,,Malcolm,James,,,,687 Brookwood Rd,,Wayne,PA,19087,,2020-07-26,37,1403,WELLS FARGO,CREDIT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FB1019F74194C4CBFC,IND,,Cau,Kim,,,,1114 Friendship St,,Philadelphia,PA,19111,,2020-08-20,37,37,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A05770B86AF2D416C9A7,IND,,Hendrzak,Eric,,,,226 Orlemann Ave,,Oreland,PA,19075,,2020-09-09,37,396,STEAMFITTERS LU420,STEAMFITTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF3FA7422E7E2423BB75,IND,,Guza,Stephen,,,,539 N Vine St,,Hazleton,PA,18201,,2020-08-27,37,408,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A242C40AFBD8D45D1B2E,IND,,Bunge,Mark,,,,801 Galen Dr,,State College,PA,16803,,2020-09-09,37,447,"BALFURDS, INC",ROUTE DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8358D7FF1BEC4D51B37,IND,,James,Cynthia,,,,490 Twin Dr,,Johnstown,PA,15909,,2020-08-09,37,385,MEMORIAL MEDICAL CENTER,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37D69C90FDBF42D0BE1,IND,,Keyes,Marcella,,,,683 Lexington Rd,,Nazareth,PA,18064,,2020-08-19,37,37,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4E14CC2B5EE54ECBB7A,IND,,"Ciavarella, II",Michael,,,,18 Wheatfield Dr,,Carlisle,PA,17015,,2020-08-19,37,74,AHOLD USA,FINANCIAL ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6B92FDD2785F48ABBE6,IND,,Parsons,Harold,,,,125 Beechwood Rd,,Newtown Square,PA,19073,,2020-08-21,37,352,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6F9213E4998458E81C,IND,,Grimm,Paul,,,,17304 S Mosiertown Rd,,Saegertown,PA,16433,,2020-08-19,37,247,SELF-EMPLOYED,Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA3E31FC6BB34D7FB45,IND,,Hernandez,Nilda,,,,19 Wildflower Rd,,Levittown,PA,19057,,2020-09-09,37,2260,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9E4ADB58185C4BAE85E,IND,,Freilino,David,,,,PO Box 321,,Zelienople,PA,16063,,2020-08-19,37,37,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2A2675CD3180418988F,IND,,Madison,Lee,,,,Edgewood Avenue C-3,,Pittsburgh,PA,15218,,2020-09-29,37,37,Highmark inc.,CUSTOMER SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83625B6F41BF4AFC88C,IND,,Liu,Yuan,,,,730 Tranquility Ln,,Lansdale,PA,19446,,2020-08-21,37,422,PFIZER,SCIENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2EECA1616AE54467916,IND,,lewert,william,,,,2238 Birch St,,Easton,PA,18042,,2020-09-29,37,242,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C99CD91A0F24ED8B84,IND,,Vo,Dam,,,,258 Newtown Rd,,Warminster,PA,18974,,2020-08-20,37,187,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A03D43242A3B74ACCABF,IND,,Siclare,Terri,,,,2843 W Tilghman St,,Allentown,PA,18104,,2020-08-20,37,57,SELF-EMPLOYED,PSYCHOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A45611BFEB02C475FA9F,IND,,Steele,Joyce,,,,21414 Shannondell Dr,,Audubon,PA,19403,,2020-08-19,37,242,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A10A83BB3EDF2407D8CE,IND,,Fonner,Julia,,,,760 Plum Sock Rd,,Prosperity,PA,15329,,2020-08-20,37,104,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A05910C6FEB3945F58C7,IND,,Clepper,Derek,,,,19 W Springville Rd,,Boiling Springs,PA,17007,,2020-08-20,37,37,LEXIPOL,ATTORNEY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD39218B7C8EE4D87A93,IND,,Will,Mary,,,,179 Pike School Rd,,Berlin,PA,15530,,2020-09-09,37,532,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFF0CA2CA9A2643E8BDA,IND,,Crisanti,Frank,,,,6763 Elk Rush Dr,,Imperial,PA,15126,,2020-08-20,37,74,DHL EXPRESS,DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0CEE21E1DC64171A89,IND,,Demenczuk,John,,,,120 Beaumont Dr,,Newtown,PA,18940,,2020-07-24,37,37,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA1C03625E6A4FDA844,IND,,Blaschak,Joan,,,,538 Country Club Ln,,Havertown,PA,19083,,2020-09-09,37,1004,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD8A8AE9DA9134D5C957,IND,,Stehr,Lynn,,,,250 County Line Rd,,Bridgeville,PA,15017,,2020-07-25,37,173,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB79926AA51224866844,IND,,Rylee,Brian,,,,67 Pebble Creek Dr,,Lititz,PA,17543,,2020-08-20,37,216,REIT LUBRICANTS,SALES REP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6B660066459340BCB0C,IND,,Reilly,Dorean,,,,300 Avenue P,,Matamoras,PA,18336,,2020-09-24,37,733,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A200F255506B848768BB,IND,,Sweigart,Deanna,,,,615 Marshall Rd,,Brookhaven,PA,19015,,2020-08-20,37,37,COMCAST,DATA ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA50C9C27D77E4ED0807,IND,,Carr,Sharen,,,,314 Dowling Rd,,Jamestown,PA,16134,,2020-08-20,37,231,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9D44982F7A6241D0B93,IND,,Steele,Joyce,,,,21414 Shannondell Dr,,Audubon,PA,19403,,2020-08-19,37,242,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA71A4F6FFDC04613886,IND,,Hollinger,Dale,,,,47 Andover Rd,,Glenmoore,PA,19343,,2020-08-21,37,111,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD807360953DD47C9941,IND,,Sennett,Charles,,,,4440 W Canal Rd,,Dover,PA,17315,,2020-08-20,37,887,HYDRO EXTRUSIONS,ACCOUNT EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFA01671CC8FC4F15ADD,IND,,KLAHR,JOHN  H.,,,,302 Oak St,,Richland,PA,17087,,2020-09-15,37,1495,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF0E4CDC889A4EA98F4,IND,,"Ciavarella, II",Michael,,,,18 Wheatfield Dr,,Carlisle,PA,17015,,2020-08-19,37,74,AHOLD USA,FINANCIAL ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE619E7627BE45029F7,IND,,Nolan,Mary,,,,187 Meredith Ave,,Bryn Mawr,PA,19010,,2020-08-19,37,62,CUSTOM FINE JEWELLERY,RETAIL SALES MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFD6DCEEF5F37483798A,IND,,Gelin,Alcindor,,,,1102 Cambell Way,,Tobyhanna,PA,18466,,2020-09-15,37,111,11W19 LLC,HANDYMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35C2BC6C98784AAB864,IND,,Weber,Wesley,,,,405 Brookmeade Dr,,West Chester,PA,19380,,2020-08-16,37,570,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC88D88AA6A044B578D8,IND,,DAngiolini,Curt,,,,469 Leonard Rd,,Huntingdon Valley,PA,19006,,2020-08-21,37,922.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A976DE205C3E34F42840,IND,,COOPER,MAUREEN,,,,21 Ollie Ln,,Du Bois,PA,15801,,2020-09-10,37,37,CCNURSING,LABORER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1BC038D192644638F4,IND,,Zhong,Jin fu,,,,525 S New St,,Nazareth,PA,18064,,2020-07-19,37,331,JIN ZHONG,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56BF311B8A784E5DA58,IND,,Walters,Janet,,,,5733 Pocusset St,,Pittsburgh,PA,15217,,2020-08-20,37,77,DOLLAR BANK,VIDEO TELLER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2B9682C5AA034D6D8DE,IND,,Bell,Lori,,,,6479 Wood Ln,,North Huntingdon,PA,15642,,2020-08-21,37,37,CLAIRES,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A62CC3571B5EC4973B8B,IND,,Byrne,Patti,,,,591 Village Cir,,Blue Bell,PA,19422,,2020-08-18,37,37,BINSWANGER,ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A92AC08C13BCC4BCE87F,IND,,Anderson,Jean,,,,9228 Blue Grass Rd,Unit 21,Philadelphia,PA,19114,,2020-09-10,37,167,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18DDCDBB66BB433F904,IND,,Gall,Ginger,,,,392 Burns Rd,,Slippery Rock,PA,16057,,2020-08-16,37,255,HOMEMAKER,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99C1336F0E844C4F83F,IND,,Cleary,Michael,,,,349 W Waverly Rd,,Glenside,PA,19038,,2020-08-21,37,1409,TAC BENEFITS GROUP,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6088C1F28F1C4A2C94C,IND,,Betegh,Maryflor,,,,385 Westfield Dr,,Broomall,PA,19008,,2020-08-18,37,1094,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF5315EF8F8394E9499E,IND,,Goff,Sherwood,,,,1510 C L School Rd,,Summerville,PA,15864,,2020-09-10,37,255,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A527E3C45E2F340E8A20,IND,,cullum,jane,,,,PO Box 90,,Tafton,PA,18464,,2020-07-23,37,5855.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8EE8EE5EB7C430B89E,IND,,Greiner,Gene,,,,875,,Selinsgrove,PA,17870,,2020-08-19,37,37,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD14AA0863E81418C86C,IND,,Warywoda,Arlene,,,,139 42nd St,,Pittsburgh,PA,15201,,2020-09-10,37,264,UPMC,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2407170C43734F10916,IND,,cullum,jane,,,,PO Box 90,,Tafton,PA,18464,,2020-07-23,37,5855.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44C49A3DC93A4E0DA6E,IND,,D'Oro,Darlene,,,,705 Clover Ln,,Moscow,PA,18444,,2020-08-19,37,62,NECS,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C79C841E8574B32B3E,IND,,Fields,Sherry,,,,853 Walnut Hill Rd,,Uniontown,PA,15401,,2020-08-19,37,269,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE74E4D196F0E4CEEA2C,IND,,hatheway,jim,,,,286 Klein Rd,,Glenshaw,PA,15116,,2020-08-15,37,186,SELF-EMPLOYED,HANDYMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7D8B4C0894D40EB836,IND,,DeMaio,Toni,,,,9932 Wingtip Rd,,Philadelphia,PA,19115,,2020-08-19,37,62,INFORMATION REQUESTED,SERVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A39BBE06C726B41BA84A,IND,,Teti,J. G.,,,,1529 Evergreen Ln,,Berwyn,PA,19312,,2020-08-19,37,237,"LAMBDA SCIENCE, INC",ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF7DDDB0C025C423A9E6,IND,,DeMarco,Paul J,,,,688 Meadowbrook Ln,,Media,PA,19063,,2020-08-19,37,82,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C6DA4239BF44F94B85,IND,,Lock,Maryellen,,,,3490 Ritner Hwy,,Newville,PA,17241,,2020-08-21,37,1290,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE8A61E999FBC454B904,IND,,Rizzuto,CAROLINE,,,,1120 Church St,,Moscow,PA,18444,,2020-08-21,37,146,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D36D9A82B0A495692F,IND,,Pacek,Kate,,,,18 Adams Dr,,Cheswick,PA,15024,,2020-08-19,37,284,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6FEF8A2CCC9B4655B02,IND,,Smith,Jason,,,,292 Woodview Rd,,West Grove,PA,19390,,2020-08-21,37,222,ONIX GROUP,IT PROFESSIONAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE2CE0CAF158745C098C,IND,,Hufnal,Jen,,,,1624 Ridgeway Rd,,Havertown,PA,19083,,2020-08-21,37,486,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1826190BCAD146A0BB7,IND,,Walk,Warren,,,,14278 S Eagle Valley Rd,,Tyrone,PA,16686,,2020-08-19,37,161.2,SELF-EMPLOYED,LIVESTOCK,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB993240F264441A88D1,IND,,Palocsik,Ronald,,,,2641 Hawthorne Dr,,Oakdale,PA,15071,,2020-07-24,37,395,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
