linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A821E7D6DA4AA484E996,IND,,Ohm,Ronnie,,,,41 Walnut St,,New London,OH,44851,,2021-10-25,10,115,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A41F3F217C14440ABBEA,IND,,Schreck,Beverly,,,,9460 Paulding St NW,,Massillon,OH,44646,,2021-10-25,10,29,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4495621B5A014FC7B50,IND,,Fletcher,Kercelia,,,,524 Imo Dr,Apt 1,Dayton,OH,45405,,2021-10-25,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4490EA39682C48B0AB6,IND,,Crable,Sandra,,,,1818 N Holland Sylvania Rd,,Toledo,OH,43615,,2021-10-25,10,55,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A67A529447E664D55988,IND,,Merwin,David,,,,2324 Middlesex Rd,,Columbus,OH,43220,,2021-10-25,10,1083.45,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5D2D4426FFE5414DBBF,IND,,Emmert,Emily,,,,3543 El Paso Dr,,Columbus,OH,43204,,2021-10-25,10,977,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A735BE3B474104CC68D4,IND,,Beiter,Nick,,,,2003 W Rushville Rd NE,,Lancaster,OH,43130,,2021-10-25,10,60,SELF-EMPLOYED,NBB Concrete,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A79168A1FD6064DA68C8,IND,,Sisler,Crista,,,,3822 Abbeyville Rd,,Medina,OH,44256,,2021-10-25,10,1743,"SISLER HEATING  COOLING, INC.",CORPORATE SECRETARY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A702B85629FBB469AA5B,IND,,Regenhold,Judith,,,,5571 Nickview Dr,,Cincinnati,OH,45247,,2021-10-25,10,5082.97,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3FCBE24FA3DF4BC5931,IND,,Lottier,Larry,,,,2035 Old Planke Rd,,Holland,OH,43528,,2021-10-25,10,160,RETIRED,RETIRED,,"Earmarked for WEST VIRGINIA REPUBLICAN PARTY, INC. (C00417063)",2022
SA11AI,C00694323,A5B7678642B0345EBA90,IND,,Pancake,Rick,,,,PO Box 47,,Ironton,OH,45638,,2021-10-25,10,115,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A48D9A9A12815400DBC9,IND,,Perrino,Mario,,,,2941 Country Woods Ln,,Cincinnati,OH,45248,,2021-10-25,10,3320.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A47C5985992FC41E9903,IND,,Krumdieck,David,,,,9421 Wyoming Point Pl,,Cincinnati,OH,45231,,2021-10-25,10,1198.5,SELF,SALES REP,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A785E543A44C04E65B59,IND,,Sayre,Daniel,,,,1128 Amherst Dr,Apt B2,Sidney,OH,45365,,2021-10-25,10,13549,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A8087E54E02F24890B18,IND,,Uckotter,Kenneth,,,,1274 Collinsdale Ave,,Cincinnati,OH,45230,,2021-10-25,10,11778.8,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5838A0559A8F4F08B43,IND,,Juhasz,John,,,,16994 Hunting Meadows Dr,,Strongsville,OH,44136,,2021-10-25,10,210,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A86DF3B59A93C4777895,IND,,sprigg,steve,,,,4124 Linden Ave,,Cincinnati,OH,45236,,2021-10-25,10,123,ACV AUCTIONS,PROGRAMMER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6533FA1A8CF74156991,IND,,McDowell,Grace,,,,3604 Braddock St,,Dayton,OH,45420,,2021-10-25,10,2994.76,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A75F3DCE5698D4F81870,IND,,Das,Biman,,,,2061 Foxknoll Dr,,Dayton,OH,45458,,2021-10-25,10,120,FLORID TILE AS ND STONE,WAREHOUSE MGR.,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A7499BC295B064D6DBE1,IND,,Altiero,James,,,,209 S Aspen Ct,Unit 2,Warren,OH,44484,,2021-10-25,10,2180,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A4411C0D9C19E48CDAC9,IND,,Bell,Laura E,,,,1048 Cloverfield Ln,,Cincinnati,OH,45224,,2021-10-25,10,45,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A52AA91682F3B4D9A987,IND,,Brownfield,Mike,,,,1452 County Road 1475,,Ashland,OH,44805,,2021-10-25,10,295,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A761EFD2DD93C47B49A5,IND,,Capron,Christopher,,,,16005 Alden Ave,,Cleveland,OH,44111,,2021-10-25,10,65,CLEVELAND FIRE DEPARTMENT,FIREFIGHTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A68A528056EB843C388C,IND,,Yahna,Patrick,,,,5050 Christy Ave,,Dayton,OH,45431,,2021-10-25,10,485,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A5A08399DD81141DC8EF,IND,,Sayre,Daniel,,,,1128 Amherst Dr,Apt B2,Sidney,OH,45365,,2021-10-25,10,13549,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A59DF3542D4A34D988C7,IND,,Yarmesch,Wendy,,,,PO Box 26,,Hiram,OH,44234,,2021-10-25,10,135,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A59D523DB62FF4CD1BE8,IND,,Nidiffer,Jeff,,,,4658 Tully Harrison Rd,,Convoy,OH,45832,,2021-10-25,10,10,UNIVERSITY OF NORTHWESTERN OHIO,INSTRUCTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A31332F67070B4F4EB55,IND,,Blankenship,Kathy,,,,125 Orchard Dr,,Elida,OH,45807,,2021-10-18,10,5666,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3114C2F658794103927,IND,,Powell,Daniel,,,,3489 Edgewood Dr,,Stow,OH,44224,,2021-10-18,10,305,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5A2092C1DE6048FD81F,IND,,Oliver,Sheryl,,,,210 Janet Ave,,Eldorado,OH,45321,,2021-10-18,10,472.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A30CD1716C22E430CBD5,IND,,Arp,David,,,,5816 Opperman Rd,,Bellevue,OH,44811,,2021-10-18,10,274.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5452DB0B0FC04622BD8,IND,,D.,Donald,,,,PO Box 711,,Jackson Center,OH,45334,,2021-10-18,10,340,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A512F56265D094BCFAD0,IND,,Randplph,Richard,,,,207 Garfield St,,Lindsey,OH,43442,,2021-10-18,10,5852.22,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6C7F1495AC0F42D3BBA,IND,,Gilmore,Kathryn,,,,4787 Factory Rd,,Albany,OH,45710,,2021-10-18,10,35,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A44256795D49B4536913,IND,,Wilson,Hilda,,,,24101 Lake Shore Blvd,Apt 1502,Euclid,OH,44123,,2021-10-18,10,625,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A34A4E822146D494C8C0,IND,,Leet,Jack,,,,7401 Turquoise Ct,,Centerville,OH,45459,,2021-10-18,10,123,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A57D232ECED4E4003838,IND,,Brumbaugh,Philip,,,,108 Philip Dr,,West Milton,OH,45383,,2021-10-18,10,19102.7,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A189005030F8D4CB1987,IND,,Ryan,Laurel,,,,13150 Indian Hollow Rd,,Grafton,OH,44044,,2021-10-18,10,595,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2FE8F09ADCE54499A75,IND,,stang,claus,,,,27 Shenandoah Cir,,Sylvania,OH,43560,,2021-10-18,10,1060,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A57F00CAC418148B8B97,IND,,Sayre,Daniel,,,,1128 Amherst Dr,Apt B2,Sidney,OH,45365,,2021-10-18,10,13075,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2F67631A66F74BDF998,IND,,List,Bonnie,,,,1920 Stockbridge Rd,,Akron,OH,44313,,2021-10-18,10,120,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3E1316A03A0E45F39BE,IND,,Birkheimer,Rebekah,,,,PO Box 61,,Hannibal,OH,43931,,2021-10-18,10,120,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A00B8A0C07745F2A2E,IND,,Young,Cheryl,,,,6424 Love Warner Rd,,Cortland,OH,44410,,2021-10-18,10,165,UPMC,MEDICAL CODER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A447A458C58F64AE9A3B,IND,,Yockey,Deborah,,,,1628 Gasche St,,Wooster,OH,44691,,2021-10-18,10,2329.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3EFA468B7A03499393D,IND,,Greskovich,John,,,,6694 Helmick Dr SW,,Warren,OH,44481,,2021-10-18,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A50EF4E64CC7244D683C,IND,,Spencer,Ernest,,,,986 Eastern Rd,,Wadsworth,OH,44281,,2021-10-18,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A5830F17D1F8E451E8F6,IND,,Sayre,Daniel,,,,1128 Amherst Dr,Apt B2,Sidney,OH,45365,,2021-10-18,10,13075,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A15376FD14ED84851B12,IND,,Fertis,Anna,,,,186 Court Dr,,Fairlawn,OH,44333,,2021-10-18,10,3284.51,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5831BF4AB40C41518EE,IND,,Moore,Sharon,,,,771 Ohio Ave,,Chillicothe,OH,45601,,2021-10-18,10,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E958E8A79864C709A5,IND,,Melanson,David,,,,117 Spring Brook Ct,,Etna,OH,43062,,2021-10-18,10,55,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A216290B9C18A4010A48,IND,,Shackelford,Karla,,,,1493 Krumroy Rd,,Akron,OH,44306,,2021-10-18,10,40,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A627095C50DF64537883,IND,,snow,mary,,,,18340 Station Rd,,Columbia Station,OH,44028,,2021-10-18,10,1429,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0DF97BFA100A451F9B1,IND,,Rudnick,Lisa,,,,14 Ridgeway Dr,,Chillicothe,OH,45601,,2021-10-18,10,645,RETIRED,RETIRED,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A5090FC5D9736495981B,IND,,Hill,Mark,,,,9146 Withers Ln,,Cincinnati,OH,45242,,2021-10-18,10,180,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A58FA116BB7844D5F9C5,IND,,Rollins,Dennis,,,,236 W Espy St,,Kenton,OH,43326,,2021-10-18,10,7010.98,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A4D58A52340DE4693910,IND,,Yarger,Jeff,,,,PO Box 134,,Blue Rock,OH,43720,,2021-10-18,10,81.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A46857122A4514882949,IND,,Shaaban,Othman,,,,522 Vintage Pt,,Avon Lake,OH,44012,,2021-10-18,10,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A408CBBBF0BB341379A5,IND,,snow,mary,,,,18340 Station Rd,,Columbia Station,OH,44028,,2021-10-18,10,1429,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4A80D23BD36847759E8,IND,,Hines,Linda,,,,9054 Linden Rd NW,,Malvern,OH,44644,,2021-10-18,10,84,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D38BC87C98A49C7A30,IND,,King,Michele,,,,11100 McCracken Rd,,Garfield Heights,OH,44125,,2021-10-18,10,846.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A47851A969D784816B6D,IND,,Graham,Gary,,,,1360 Stonington Pl,,Zanesville,OH,43701,,2021-10-18,10,1079,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4521AC32956A465B964,IND,,Merwin,David,,,,2324 Middlesex Rd,,Columbus,OH,43220,,2021-10-18,10,920.45,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SHAWN COLLINS FOR CALIFORNIA (C00785097),2022
SA11AI,C00694323,A2634BDDD8D9E4B97BA9,IND,,Harden,Judy,,,,14367 Mitchell Rd,,Bowling Green,OH,43402,,2021-10-18,10,1409,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A63BF7909C8AC4C76955,IND,,Seaman,William,,,,10782 Ellen Dr,,New Carlisle,OH,45344,,2021-10-18,10,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1658EA550FE944ECAC8,IND,,Harrington,Par,,,,12900 Lake Ave,Apt 105,Lakewood,OH,44107,,2021-10-18,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A168947BB5EF242B0BD2,IND,,Smith,Madeleine,,,,7564 Heatherwood Dr,,Canal Winchester,OH,43110,,2021-10-18,10,100,BACARDI,ACCOUNT MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A169627CB390A45AFA98,IND,,Zanoskar,Metod,,,,3177 Alliance Rd,,Rootstown,OH,44272,,2021-10-18,10,444.76,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A1DB8FEB612714D7F8A3,IND,,Schermbeck,Julie,,,,2043 Hamilton New London Rd,,Hamilton,OH,45013,,2021-10-18,10,13271,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A41F6C02C35154CC980E,IND,,Campbell,Laura,,,,4018 Beavercreek Cir,,Cincinnati,OH,45241,,2021-10-18,10,1238,KROGE,MEAT CLERK,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A127A768FDAC84D139EC,IND,,Bumblis,Barbara,,,,7710 Dewey Rd,,Thompson,OH,44086,,2021-10-18,10,553.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6367C193FE134A29A86,IND,,Clark Pace,Elaine,,,,6770 Printers Blvd,Ste 301,New Albany,OH,43054,,2021-10-18,10,1122,OHIO STATE UNIVERSITY,NURSE,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A11389E8F762441CFB36,IND,,Myers,Mark,,,,406 Appian Ave,,Napoleon,OH,43545,,2021-10-18,10,40,KP MEDICAL TRANSPORTATION,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A11AC1F38BCB6400F88B,IND,,Mark,Morrow,,,,5313 Redford Dr,,Brunswick,OH,44212,,2021-10-18,10,325.22,ALLIED UNIVERSAL SECURITY,SECURITY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1C5EFBF1CC5A4146A98,IND,,snow,mary,,,,18340 Station Rd,,Columbia Station,OH,44028,,2021-10-18,10,1429,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3528191A95364B22B74,IND,,Hynes,Daniel,,,,4325 Cobbleton Grove Cir,,Canal Winchester,OH,43110,,2021-10-18,10,630.36,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A1B50D45F92C34D518F9,IND,,olsen,Carole,,,,1152 Meadow Vista Dr,,Maineville,OH,45039,,2021-10-18,10,463.12,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A3B0278CBBDA24DBA8FE,IND,,Lloyd,Gina,,,,5831 Burns Rd,,North Olmsted,OH,44070,,2021-10-18,10,65,PARTY CENTER,MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3EDA9AED675145B5948,IND,,D.,Donald,,,,PO Box 711,,Jackson Center,OH,45334,,2021-10-18,10,340,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1B1BB84D13774F6B977,IND,,Bogatay,Rachel,,,,2201 Schubert St,,Cuyahoga Falls,OH,44221,,2021-10-18,10,60,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5EE0488D43754C14890,IND,,RICHARD,John,,,,527mckinleyave,,Piqua,OH,45356,,2021-10-18,10,210,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A72BF763FFF574F2C96F,IND,,VERRYKE,JAMES,,,,821 Helen St,,Wapakoneta,OH,45895,,2021-10-18,10,735,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A1A687B4B5E514A9C8BF,IND,,Krakovsky,Steven,,,,4401 W 58th St,,Cleveland,OH,44144,,2021-10-18,10,3993,MENARDS,TEAM MEMBER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4DCBBCA4C6AE4E5C9A6,IND,,Bean,Barbara,,,,232 W Spruce Ave,,Byesville,OH,43723,,2021-10-18,10,30,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A430F77A1B3554022AAE,IND,,Brown,Julie,,,,4412 Airway Rd,,Dayton,OH,45431,,2021-10-18,10,100,LAB CORP,SERVICE REPRESENTATIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3F595D6AA071461791A,IND,,RICHARD,John,,,,527mckinleyave,,Piqua,OH,45356,,2021-10-18,10,210,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3F385879BEDD4884878,IND,,RICHARD,John,,,,527mckinleyave,,Piqua,OH,45356,,2021-10-18,10,210,RETIRED,RETIRED,,Earmarked for CARLOS GIMENEZ FOR CONGRESS (C00735985),2022
SA11AI,C00694323,A564BCE42BCDF4047A8E,IND,,Love,Crystal,,,,222 Parkway Ave,,Cincinnati,OH,45216,,2021-10-18,10,80,BURLINGTON COAT FACTORY,SALESPERSON,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A33BF805D61D74077A55,IND,,Lane,Pamela,,,,12067 Raintree Ave,,Pickerington,OH,43147,,2021-10-18,10,1208,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2423F77226F04A14A44,IND,,D.,Donald,,,,PO Box 711,,Jackson Center,OH,45334,,2021-10-18,10,340,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3B5D0F4C88D34CF9A0A,IND,,Champion,Gayle,,,,2581 Thor Ct,,Painesville,OH,44077,,2021-10-18,10,824,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1389C91683584459A3D,IND,,Conatantini,Kathy,,,,7515 Highbury Pointe,,Canfield,OH,44406,,2021-10-18,10,12982,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A4E684EF870D94A83B39,IND,,Brooks,William,,,,118 E Main St,,Lakeside Marblehead,OH,43440,,2021-10-18,10,157,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A231C00D13C2B4F14919,IND,,Silvati,Linda,,,,2200 Victory Pkwy,,Cincinnati,OH,45206,,2021-10-18,10,757,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4EA68AD2DF7D44A2A43,IND,,snow,mary,,,,18340 Station Rd,,Columbia Station,OH,44028,,2021-10-18,10,1429,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A65B58418932C4A9EBC4,IND,,e,charles,,,,5902 Woodmont Ave,Apt 5,Cincinnati,OH,45213,,2021-10-18,10,440,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3C95960C2FDB42A1B32,IND,,Goodall,Sharon,,,,33 Burns Ave,,Cincinnati,OH,45215,,2021-10-18,10,1639.21,AAA,SALES ASSOCIATE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A40CF7AA3939645289F5,IND,,D.,Donald,,,,PO Box 711,,Jackson Center,OH,45334,,2021-10-18,10,340,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A615CBD0A076348C5BF7,IND,,Johnson,Donald,,,,749 Brinton Dr,,Toledo,OH,43612,,2021-10-18,10,60,PEPSI,DRIVER,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A2D6914C1139F4E268DB,IND,,Robbins,Dave,,,,141 Township Road 184 E,,Pedro,OH,45659,,2021-10-18,10,390,PRAXAIR INC,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A269F0359D56F48DDB59,IND,,Postelwaite,Vonnie,,,,110 Barb Ave,,Heath,OH,43056,,2021-10-18,10,2127,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A485AC98E0E0D46159C8,IND,,Hetsler,Leslie,,,,334 Carol Ln,,Elyria,OH,44035,,2021-10-18,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A0E9DD10AF90A4DBB9EE,IND,,Cottrill,Kim,,,,522 Lee St,,Marion,OH,43302,,2021-10-18,10,460,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A53553345179C403B9F8,IND,,Johnson,Antonio,,,,1306 14th St,,Portsmouth,OH,45662,,2021-10-18,10,1030,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A12DEA5F5C7E94B4592F,IND,,Locke,Phillip,,,,459 S State St,,Crooksville,OH,43731,,2021-10-18,10,95,NOT-EMPLOYED,LABORER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0FCFCF1CF4B847D18C9,IND,,Sayre,Daniel,,,,1128 Amherst Dr,Apt B2,Sidney,OH,45365,,2021-10-18,10,13075,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5CCB04C605E64480912,IND,,Wojta,James C,,,,5776 Chatterfield Dr,,Dublin,OH,43017,,2021-10-18,10,190,MID-OHIO STAFFING,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A52E9B49374E443AA9FE,IND,,Sayre,Daniel,,,,1128 Amherst Dr,Apt B2,Sidney,OH,45365,,2021-10-18,10,13075,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1E708C9550004672AB8,IND,,L,luther,,,,719 Mosgrove St,,Urbana,OH,43078,,2021-10-24,10,60,JOHNSON WELDED PRODUCTS,WELDER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A57D36183101D4786BDB,IND,,Weaver,Ruth C,,,,6327 Edgewater Dr,,Mason,OH,45040,,2021-10-24,10,160,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1EE56F343AD9469E956,IND,,Earick,Lorrie,,,,728 N High St,,Covington,OH,45318,,2021-10-24,10,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A40E09D6A2CA7452089F,IND,,Brown,Linda,,,,7676 Buchanan Ct,,Mentor,OH,44060,,2021-10-24,10,230,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A35B995B4DB2146F48FD,IND,,Coon,Donna,,,,4428 Township Road 120,,Mc Comb,OH,45858,,2021-10-24,10,630,APTIM,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A32EDF1318CB74689971,IND,,Livaudais,Divina Gracia,,,,4050 Sierra Park Ter,,Beavercreek,OH,45440,,2021-10-24,10,1930.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
