linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD150F928E40D4495B5D,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2020-11-01,20,,Earmarked Contribution From Nandou Lu,,Earmarked Contribution From Nandou Lu. transmitted by check/EFT,2020
SB23,C00694323,B45D1BEE11E07477FA17,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-16,20,,Earmarked Contribution From Tala Ramnath,,Earmarked Contribution From Tala Ramnath. transmitted by check/EFT,2020
SB23,C00694323,B92C296FC28AA4CAC92F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-11-12,20,,Earmarked Contribution From Jackie Spears,,Earmarked Contribution From Jackie Spears. transmitted by check/EFT,2020
SB23,C00694323,B984318168B7C42739C2,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-11-18,20,,Earmarked Contribution From Alfred Baldino,,Earmarked Contribution From Alfred Baldino. transmitted by check/EFT,2020
SB23,C00694323,B89803E036B82431095E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-21,20,,Earmarked Contribution From Shu Chin Chu,,Earmarked Contribution From Shu Chin Chu. transmitted by check/EFT,2020
SB23,C00694323,B08F4FE4F9CA24A7EA42,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-11-13,20,,Earmarked Contribution From Sue H Huang,,Earmarked Contribution From Sue H Huang. transmitted by check/EFT,2020
SB23,C00694323,BF30447FE293B44EEB94,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-29,20,,Earmarked Contribution From JohnPriller Priller,,Earmarked Contribution From JohnPriller Priller. transmitted by check/EFT,2020
SB23,C00694323,B5B7A74881BE645839D2,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-24,20,,Earmarked Contribution From William Bell,,Earmarked Contribution From William Bell. transmitted by check/EFT,2020
SB23,C00694323,B2C855D9AEA5E4A42B59,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-11-19,20,,Earmarked Contribution From karen patterson,,Earmarked Contribution From karen patterson. transmitted by check/EFT,2020
SB23,C00694323,BBD6240CC266846929C3,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-25,20,,Earmarked Contribution From JohnPriller Priller,,Earmarked Contribution From JohnPriller Priller. transmitted by check/EFT,2020
SB23,C00694323,B4C4229F48A8C4C6FA35,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-10-30,20,,Earmarked Contribution From Kathleen White,,Earmarked Contribution From Kathleen White. transmitted by check/EFT,2020
SB23,C00694323,BF7A41F0774EA4A1CBA9,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-30,20,,Earmarked Contribution From Dr Anthony Garofalo,,Earmarked Contribution From Dr Anthony Garofalo. transmitted by check/EFT,2020
SB23,C00694323,BD8CFFA3CFBCC4F81915,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-27,20,,Earmarked Contribution From John Parker,,Earmarked Contribution From John Parker. transmitted by check/EFT,2020
SB28a,C00694323,BD8CD6C65D30C4010BBC,IND,,Sannders,Shirley,,,,116 S Dart St,,Post Falls,ID,838547914,2020-10-20,19,,Refund of Contribution,,,2020
SB28a,C00694323,B8BBD9D775B3A49779FF,IND,,Sannders,Shirley,,,,116 S Dart St,,Post Falls,ID,838547914,2020-11-12,19,,Refund of Contribution,,,2020
SB28a,C00694323,B7F9A269315894F89AB8,IND,,Sannders,Shirley,,,,116 S Dart St,,Post Falls,ID,838547914,2020-10-29,19,,Refund of Contribution,,,2020
SB28a,C00694323,B8D203F30745441A89A3,IND,,Waldron,Dennis,,,,2292 Greenbrier Dr,,Emmett,ID,836179456,2020-10-31,19,,Refund of Contribution,,,2020
SB28a,C00694323,BC86DC5F1A10345E9B8E,IND,,Waldron,Dennis,,,,2292 Greenbrier Dr,,Emmett,ID,836179456,2020-10-31,19,,Refund of Contribution,,,2020
SB28a,C00694323,BD04D65DE834C4DB0BDE,IND,,Larson,Tim,,,,2599 E Greenbrook Dr,,Eagle,ID,836166684,2020-11-03,19,,Refund of Contribution,,,2020
SB28a,C00694323,BA741CA8445F547EB9BD,IND,,Larson,Tim,,,,2599 E Greenbrook Dr,,Eagle,ID,836166684,2020-11-03,19,,Refund of Contribution,,,2020
SB28a,C00694323,BC01526C14849408EB16,IND,,Larson,Tim,,,,2599 E Greenbrook Dr,,Eagle,ID,836166684,2020-11-03,19,,Refund of Contribution,,,2020
SB28a,C00694323,BC81D5EE70BC1457CAFB,IND,,Larson,Tim,,,,2599 E Greenbrook Dr,,Eagle,ID,836166684,2020-11-03,19,,Refund of Contribution,,,2020
SB28a,C00694323,B2B60ED86F70F43B0B73,IND,,Gribble,Joseph,,,,575 N 3600 E,,Lewisville,ID,834315041,2020-10-28,19,,Refund of Contribution,,,2020
SB28a,C00694323,B42CCA097F63D4FDD971,IND,,Bodily,Marie,,,,1833 E 800 S,,Preston,ID,832635479,2020-10-21,19,,Refund of Contribution,,,2020
SB28a,C00694323,B216567D00E3646CDBCB,IND,,Bodily,Marie,,,,1833 E 800 S,,Preston,ID,832635479,2020-10-21,19,,Refund of Contribution,,,2020
SB28a,C00694323,B0C5AE5CCCAAC46239A9,IND,,Bodily,Marie,,,,1833 E 800 S,,Preston,ID,832635479,2020-10-21,19,,Refund of Contribution,,,2020
SB28a,C00694323,B92DF27EE908046CFA06,IND,,Hampton,Charles,,,,29211 Highway 95,,Parma,ID,836606584,2020-11-04,19,,Refund of Contribution,,,2020
SB28a,C00694323,B8D2164A138C942F8854,IND,,Hampton,Charles,,,,29211 Highway 95,,Parma,ID,836606584,2020-11-04,19,,Refund of Contribution,,,2020
SB28a,C00694323,B5301E5B23801411EABA,IND,,McKinney,Carol,,,,12224 W Mercedes St,,Boise,ID,837130500,2020-11-17,19,,Refund of Contribution,,,2020
SB28a,C00694323,B97690B6540F5491AA60,IND,,McKinney,Carol,,,,12224 W Mercedes St,,Boise,ID,837130500,2020-11-17,19,,Refund of Contribution,,,2020
SB28a,C00694323,B0107660E915F482EB5D,IND,,McKinney,Carol,,,,12224 W Mercedes St,,Boise,ID,837130500,2020-11-17,19,,Refund of Contribution,,,2020
SB28a,C00694323,B3CDBC4D309CC47CBA2A,IND,,McKinney,Carol,,,,12224 W Mercedes St,,Boise,ID,837130500,2020-11-17,19,,Refund of Contribution,,,2020
SB28a,C00694323,B0AFF58E489EF402EB01,IND,,Dutton,Frank,,,,4215 S Lava Springs Loop,,Nampa,ID,836865569,2020-11-12,19,,Refund of Contribution,,,2020
SB28a,C00694323,B516DFC7AFC244AD097A,IND,,Dutton,Frank,,,,4215 S Lava Springs Loop,,Nampa,ID,836865569,2020-11-12,19,,Refund of Contribution,,,2020
SB28a,C00694323,BB2129F88A721423B9F0,IND,,M,Patricia,,,,11657 W Ardyce St,,Boise,ID,837135255,2020-10-27,19,,Refund of Contribution,,,2020
SB28a,C00694323,B60FC134CEBE34430866,IND,,Pham,Tracy,,,,2816 E Hard Rock Dr,,Boise,ID,837128918,2020-10-27,19,,Refund of Contribution,,,2020
SB28a,C00694323,B8D6A0AC0CFAB4E74A6A,IND,,Smirh,Karen,,,,11181 Moss Ln,,Nampa,ID,836518017,2020-11-19,19,,Refund of Contribution,,,2020
SB28a,C00694323,B50E29B7E98DB4E51B9D,IND,,Oreilly,Becky,,,,3840 S Schober St,,Nampa,ID,836865482,2020-10-27,19,,Refund of Contribution,,,2020
SB28a,C00694323,BB22E7D4B5C3741DAAB6,IND,,Oreilly,Becky,,,,3840 S Schober St,,Nampa,ID,836865482,2020-10-27,19,,Refund of Contribution,,,2020
SB28a,C00694323,B77C3B40344824C01BDB,IND,,Steinmetz,Kathy,,,,4959 Hawthorne Rd,,Pocatello,ID,832022221,2020-10-26,19,,Refund of Contribution,,,2020
SB28a,C00694323,B0694F3E564A048EEB53,IND,,Steinmetz,Kathy,,,,4959 Hawthorne Rd,,Pocatello,ID,832022221,2020-10-28,19,,Refund of Contribution,,,2020
SB28a,C00694323,B9114C6DC3ADC40238DC,IND,,Steinmetz,Kathy,,,,4959 Hawthorne Rd,,Pocatello,ID,832022221,2020-10-28,19,,Refund of Contribution,,,2020
SB28a,C00694323,B78840E53A1D347AAAD9,IND,,Steinmetz,Kathy,,,,4959 Hawthorne Rd,,Pocatello,ID,832022221,2020-10-26,19,,Refund of Contribution,,,2020
SB28a,C00694323,B2A61BD25FF16429BA70,IND,,Steinmetz,Kathy,,,,4959 Hawthorne Rd,,Pocatello,ID,832022221,2020-10-28,19,,Refund of Contribution,,,2020
SB28a,C00694323,BA50B8DF621894686852,IND,,Bales,Yvonne,,,,14440 N Vintage Way,,Nampa,ID,836517629,2020-10-28,19,,Refund of Contribution,,,2020
SB28a,C00694323,B475084857CFC42558A1,IND,,Bales,Yvonne,,,,14440 N Vintage Way,,Nampa,ID,836517629,2020-10-28,19,,Refund of Contribution,,,2020
SB28a,C00694323,B7D152F206C6642A0BE9,IND,,Shirley,Sandi,,,,3885 W Accipter Dr,,Coeur D Alene,ID,838157092,2020-11-19,18.75,,Refund of Contribution,,,2020
SB28a,C00694323,B5321CC2FADAA400E847,IND,,Shirley,Sandi,,,,3885 W Accipter Dr,,Coeur D Alene,ID,838157092,2020-11-19,18.75,,Refund of Contribution,,,2020
SB28a,C00694323,B67CC7C1CC7574F3EB65,IND,,Hampton,Charles,,,,29211 Highway 95,,Parma,ID,836606584,2020-11-04,18.75,,Refund of Contribution,,,2020
SB28a,C00694323,BA198D87C78864375948,IND,,Hampton,Charles,,,,29211 Highway 95,,Parma,ID,836606584,2020-11-04,18.75,,Refund of Contribution,,,2020
SB28a,C00694323,B917B817B5F4F406DA19,IND,,Hitchcock,Robert,,,,PO Box 944,,McCall,ID,836380944,2020-11-07,18.2,,Refund of Contribution,,,2020
SB28a,C00694323,B1543801E052E47A0933,IND,,Hitchcock,Robert,,,,PO Box 944,,McCall,ID,836380944,2020-11-07,18.2,,Refund of Contribution,,,2020
SB23,C00694323,BFCDB83C95CF14F05BB8,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-30,18,,Earmarked Contribution From Saroja Y,,Earmarked Contribution From Saroja Y. transmitted by check/EFT,2020
SB28a,C00694323,B10CE0E496EA64901AAF,IND,,Coleman,Susan,,,,2508 N Vulpes Ct,,Post Falls,ID,838545049,2020-11-12,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BCB71635EA25542EDB58,IND,,Holst,Lynda,,,,802 N C St,,Coeur D Alene,ID,838142221,2020-10-28,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBB0BB4658D974667B02,IND,,Holst,Lynda,,,,802 N C St,,Coeur D Alene,ID,838142221,2020-10-28,17.5,,Refund of Contribution,,,2020
SB23,C00694323,BF04FF1DBAC3E47B2A83,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-10-18,17.5,,Earmarked Contribution From Janice Hanke,,Earmarked Contribution From Janice Hanke. transmitted by check/EFT,2020
SB23,C00694323,B1D312BA4236D47EE918,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-10-31,17.5,,Earmarked Contribution From Kathryn Cseplo,,Earmarked Contribution From Kathryn Cseplo. transmitted by check/EFT,2020
SB23,C00694323,B4D3D5042230244F38B2,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-18,17.5,,Earmarked Contribution From Janice Hanke,,Earmarked Contribution From Janice Hanke. transmitted by check/EFT,2020
SB28a,C00694323,BAB87ADAA84A444DC81C,IND,,Hitchcock,Robert,,,,PO Box 944,,McCall,ID,836380944,2020-11-07,17.33,,Refund of Contribution,,,2020
SB23,C00694323,BAFFDE9004026465192D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-30,17,,Earmarked Contribution From Eugenia Melko,,Earmarked Contribution From Eugenia Melko. transmitted by check/EFT,2020
SB28a,C00694323,B3719E50014084AD191E,IND,,Starling,Karen,,,,2752 E Windsong Dr,,Boise,ID,837128601,2020-11-13,16.67,,Refund of Contribution,,,2020
SB28a,C00694323,B35FAD29688114354B92,IND,,Starling,Karen,,,,2752 E Windsong Dr,,Boise,ID,837128601,2020-11-13,16.67,,Refund of Contribution,,,2020
SB23,C00694323,BA9FABD2A86324A6DA70,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2020-11-16,16.67,,Earmarked Contribution From Terri Ramociotti,,Earmarked Contribution From Terri Ramociotti. transmitted by check/EFT,2020
SB23,C00694323,B7D0782383AFE4B4F949,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2020-11-16,16.67,,Earmarked Contribution From Sean FitzGerald,,Earmarked Contribution From Sean FitzGerald. transmitted by check/EFT,2020
SB23,C00694323,BCFD266F2CDAA4AE8A7B,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2020-11-17,16.67,,Earmarked Contribution From ROBERT BORGNA,,Earmarked Contribution From ROBERT BORGNA. transmitted by check/EFT,2020
SB23,C00694323,B8AFAE1226A7E43419A4,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2020-11-16,16.67,,Earmarked Contribution From Sheila Millet,,Earmarked Contribution From Sheila Millet. transmitted by check/EFT,2020
SB23,C00694323,BB41C5775622A4F13B24,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2020-11-17,16.67,,Earmarked Contribution From Ellen Rock,,Earmarked Contribution From Ellen Rock. transmitted by check/EFT,2020
SB23,C00694323,B3F159A5BA2484857AEB,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2020-11-16,16.67,,Earmarked Contribution From Will Amaya,,Earmarked Contribution From Will Amaya. transmitted by check/EFT,2020
SB23,C00694323,BE6B59A8BC0B54D149B5,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2020-11-17,16.67,,Earmarked Contribution From Tony Prudente,,Earmarked Contribution From Tony Prudente. transmitted by check/EFT,2020
SB28a,C00694323,BE4090A07850648BFB05,IND,,Starling,Karen,,,,2752 E Windsong Dr,,Boise,ID,837128601,2020-11-13,16.66,,Refund of Contribution,,,2020
SB28a,C00694323,B7874C958809B455B949,IND,,Porter,Mick,,,,184 W Wanda St,,Meridian,ID,836467020,2020-11-01,16.62,,Refund of Contribution,,,2020
SB28a,C00694323,BAF5B092741F54199B25,IND,,Porter,Mick,,,,184 W Wanda St,,Meridian,ID,836467020,2020-11-01,16.62,,Refund of Contribution,,,2020
SB28a,C00694323,B4CFC58643B954AD998A,IND,,Nation,Pat,,,,4929 W Franklin Rd,Apt 306,Boise,ID,837051271,2020-10-31,16,,Refund of Contribution,,,2020
SB28a,C00694323,B3A8A984E2A5C4D36954,IND,,Ikebasu,Marc,,,,1317 S Spring Valley Dr,,Nampa,ID,836863108,2020-10-15,15.4,,Refund of Contribution,,,2020
SB28a,C00694323,B36B44C4CCB044CEC930,IND,,Young,Rpbert,,,,1800 S Camas St,,Nampa,ID,836864826,2020-11-16,15.23,,Refund of Contribution,,,2020
SB28a,C00694323,BAC1D6D7301CE48C3939,IND,,Young,Rpbert,,,,1800 S Camas St,,Nampa,ID,836864826,2020-11-16,15.23,,Refund of Contribution,,,2020
SB28a,C00694323,B52B44046B73C4E3892B,IND,,Mahn,Jeanette,,,,27330 N Timber Ridge Rd,,Rathdrum,ID,838586605,2020-11-16,15.01,,Refund of Contribution,,,2020
SB28a,C00694323,BE8937BB9B681415D987,IND,,Bower,Dale,,,,384 Elm St,,Castleford,ID,83321,2020-11-18,15,,Refund of Contribution,,,2020
SB28a,C00694323,BFCD4F6EA367D4AAB8F1,IND,,Bower,Dale,,,,384 Elm St,,Castleford,ID,83321,2020-11-18,15,,Refund of Contribution,,,2020
SB28a,C00694323,B141DC10F24F342D9BD1,IND,,hogsett,douglas,,,,7000 N Valley St,,Dalton Gardens,ID,838157727,2020-10-24,15,,Refund of Contribution,,,2020
SB28a,C00694323,B68C49639AB21493DA9E,IND,,Grover,Mary,,,,103 Valley View Dr,,Horseshoe Bend,ID,836299004,2020-11-02,15,,Refund of Contribution,,,2020
SB28a,C00694323,B2B91D243B96346D39CA,IND,,Grover,Mary,,,,103 Valley View Dr,,Horseshoe Bend,ID,836299004,2020-11-02,15,,Refund of Contribution,,,2020
SB28a,C00694323,BA28E56DF492A43AAAF5,IND,,Norella,Tony,,,,1269 Cerramar Ct,,Eagle,ID,836165225,2020-11-19,15,,Refund of Contribution,,,2020
SB28a,C00694323,B3ACD1D0D3CEE4CB6BD2,IND,,Norella,Tony,,,,1269 Cerramar Ct,,Eagle,ID,836165225,2020-11-19,15,,Refund of Contribution,,,2020
SB28a,C00694323,B532BF566B9B74B89B09,IND,,Call,Harold,,,,4687 N Daydream Ln,,Idaho Falls,ID,834017400,2020-11-15,15,,Refund of Contribution,,,2020
SB28a,C00694323,B39F1CD8CCBED442C8E9,IND,,Fox,Beverly,,,,2316 Singingwood Dr,,Idaho Falls,ID,834015958,2020-11-04,15,,Refund of Contribution,,,2020
SB28a,C00694323,BBFF0931F7E3F42F6B13,IND,,Gile,Pauline A,,,,3505 7th St,,Lewiston,ID,835015107,2020-11-13,15,,Refund of Contribution,,,2020
SB28a,C00694323,BBD754293263845C899D,IND,,Stelly,Connir,,,,601 E 3rd St,,Rupert,ID,833509106,2020-10-28,15,,Refund of Contribution,,,2020
SB28a,C00694323,BB42FF5F6AAAB49C58B6,IND,,Stelly,Connir,,,,601 E 3rd St,,Rupert,ID,833509106,2020-10-28,15,,Refund of Contribution,,,2020
SB28a,C00694323,BE503CE3D9BE44F15AD8,IND,,Stelly,Connir,,,,601 E 3rd St,,Rupert,ID,833509106,2020-10-28,15,,Refund of Contribution,,,2020
SB28a,C00694323,B068B558C102B41DA873,IND,,Stelly,Connir,,,,601 E 3rd St,,Rupert,ID,833509106,2020-10-28,15,,Refund of Contribution,,,2020
SB28a,C00694323,BDC99F1AA8A804BCF9A5,IND,,Stelly,Connir,,,,601 E 3rd St,,Rupert,ID,833509106,2020-10-28,15,,Refund of Contribution,,,2020
SB28a,C00694323,B68DEBAE4D0A24A2697B,IND,,Stelly,Connir,,,,601 E 3rd St,,Rupert,ID,833509106,2020-10-28,15,,Refund of Contribution,,,2020
SB28a,C00694323,B530A62B8F45D471A83A,IND,,Stelly,Connir,,,,601 E 3rd St,,Rupert,ID,833509106,2020-10-28,15,,Refund of Contribution,,,2020
SB28a,C00694323,B1D5868F60DE24672A22,IND,,Stelly,Connir,,,,601 E 3rd St,,Rupert,ID,833509106,2020-10-28,15,,Refund of Contribution,,,2020
SB28a,C00694323,BB63A029E2397441D9E2,IND,,Marshall,Larry  Sigrid,,,,4417 Meadow Ranch Ave,,Coeur D Alene,ID,838156036,2020-11-02,15,,Refund of Contribution,,,2020
SB28a,C00694323,B9820D4F86C584EC7A2D,IND,,Marshall,Larry  Sigrid,,,,4417 Meadow Ranch Ave,,Coeur D Alene,ID,838156036,2020-11-03,15,,Refund of Contribution,,,2020
SB28a,C00694323,B949868DEE44A4DF68F4,IND,,Marshall,Larry  Sigrid,,,,4417 Meadow Ranch Ave,,Coeur D Alene,ID,838156036,2020-11-03,15,,Refund of Contribution,,,2020
SB28a,C00694323,B8E946D0AAF684C69A01,IND,,Marshall,Larry  Sigrid,,,,4417 Meadow Ranch Ave,,Coeur D Alene,ID,838156036,2020-11-02,15,,Refund of Contribution,,,2020
SB28a,C00694323,B3A6F0AD6C2CE43598C4,IND,,Marshall,Larry  Sigrid,,,,4417 Meadow Ranch Ave,,Coeur D Alene,ID,838156036,2020-11-02,15,,Refund of Contribution,,,2020
SB28a,C00694323,B10EEAE10EB684744B09,IND,,Marshall,Larry  Sigrid,,,,4417 Meadow Ranch Ave,,Coeur D Alene,ID,838156036,2020-11-03,15,,Refund of Contribution,,,2020
SB28a,C00694323,B5C17862494204D45BCC,IND,,Mcguire,Richard,,,,17708 N Wrangler Rd,,Rathdrum,ID,838588776,2020-10-30,15,,Refund of Contribution,,,2020
SB28a,C00694323,B7810DA8B53CB4465AB4,IND,,Mcguire,Richard,,,,17708 N Wrangler Rd,,Rathdrum,ID,838588776,2020-11-05,15,,Refund of Contribution,,,2020
SB28a,C00694323,B857B82FD22E248DAA0C,IND,,Elmore,Arne,,,,901 N Riviera Dr,,Boise,ID,837035700,2020-11-23,15,,Refund of Contribution,,,2020
SB28a,C00694323,B6C59729C370741AC875,IND,,Elmore,Arne,,,,901 N Riviera Dr,,Boise,ID,837035700,2020-11-23,15,,Refund of Contribution,,,2020
SB28a,C00694323,B3DE38C348D3442A6B1E,IND,,Elmore,Arne,,,,901 N Riviera Dr,,Boise,ID,837035700,2020-11-23,15,,Refund of Contribution,,,2020
SB28a,C00694323,B523CA4482D0D40B4BA7,IND,,DeLawyer,Floyd,,,,7250 W Poplar St,,Boise,ID,837047363,2020-11-18,15,,Refund of Contribution,,,2020
SB28a,C00694323,BD9D4FA82DFC64C85A47,IND,,Auld,Lorna,,,,4154 N Mountain View Dr,,Boise,ID,837043503,2020-10-19,15,,Refund of Contribution,,,2020
SB28a,C00694323,B15F4ECE77F164F0392F,IND,,Cooksey,Barbara,,,,PO Box 466,,Potlatch,ID,838550466,2020-11-13,15,,Refund of Contribution,,,2020
SB28a,C00694323,BF97DE6CAB4634B59BB1,IND,,Burns,Douglas,,,,4139 Colonial Way,,Idaho Falls,ID,834047966,2020-11-01,15,,Refund of Contribution,,,2020
SB23,C00694323,BCDDD41BCDE5A4D66A81,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-23,15,,Earmarked Contribution From Julio Aljure,,Earmarked Contribution From Julio Aljure. transmitted by check/EFT,2020
SB23,C00694323,B9B6570C29A3440E69C1,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-28,15,,Earmarked Contribution From Fred Gish,,Earmarked Contribution From Fred Gish. transmitted by check/EFT,2020
SB23,C00694323,BA357D6E1B8AB4E62BA4,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-22,15,,Earmarked Contribution From MICHAEL TONRY,,Earmarked Contribution From MICHAEL TONRY. transmitted by check/EFT,2020
SB23,C00694323,B93F8817974C14770A3E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-11-01,15,,Earmarked Contribution From Darlene Rowell,,Earmarked Contribution From Darlene Rowell. transmitted by check/EFT,2020
SB23,C00694323,BE8A90B0345D049E981C,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-11-01,15,,Earmarked Contribution From Thomas Johnson,,Earmarked Contribution From Thomas Johnson. transmitted by check/EFT,2020
SB23,C00694323,BBB3FB15E9531461CA39,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-29,15,,Earmarked Contribution From John Kenemore,,Earmarked Contribution From John Kenemore. transmitted by check/EFT,2020
SB23,C00694323,B21D5AE71122345D1AF7,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-10-24,15,,Earmarked Contribution From Susan Spratling,,Earmarked Contribution From Susan Spratling. transmitted by check/EFT,2020
SB23,C00694323,B9012D5DBC2DA45E9B9E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-29,15,,Earmarked Contribution From Sharon Dotson,,Earmarked Contribution From Sharon Dotson. transmitted by check/EFT,2020
SB23,C00694323,B8C57220B7C514B24BC7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-27,15,,Earmarked Contribution From Betty Bordner,,Earmarked Contribution From Betty Bordner. transmitted by check/EFT,2020
SB23,C00694323,B63D861DC54BE40A7BDB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-27,15,,Earmarked Contribution From Nancy Hoffmann,,Earmarked Contribution From Nancy Hoffmann. transmitted by check/EFT,2020
SB23,C00694323,B55EEEA5234BD4D55AB2,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-31,15,,Earmarked Contribution From Maria Kemp,,Earmarked Contribution From Maria Kemp. transmitted by check/EFT,2020
SB23,C00694323,BAD356350D3434B2283B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-19,15,,Earmarked Contribution From Bernard Morrison,,Earmarked Contribution From Bernard Morrison. transmitted by check/EFT,2020
SB23,C00694323,B2CCBDE576D184E1BAD3,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-27,15,,Earmarked Contribution From Shirley Hicman,,Earmarked Contribution From Shirley Hicman. transmitted by check/EFT,2020
SB23,C00694323,B221E61362445428F8DB,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-10-19,15,,Earmarked Contribution From Bernard Morrison,,Earmarked Contribution From Bernard Morrison. transmitted by check/EFT,2020
SB23,C00694323,BDB516C835F8B43B78A4,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-11-03,15,,Earmarked Contribution From Tom Manton,,Earmarked Contribution From Tom Manton. transmitted by check/EFT,2020
SB23,C00694323,B52A4C77A0C844D008DF,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-11-01,15,,Earmarked Contribution From Jeff Hoffman,,Earmarked Contribution From Jeff Hoffman. transmitted by check/EFT,2020
SB23,C00694323,BD48168AAA4D94FAD88E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-11-16,15,,Earmarked Contribution From Robert Hoskins,,Earmarked Contribution From Robert Hoskins. transmitted by check/EFT,2020
