linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACCB6646BC3C941E09CB,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-10,15,25367.6,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,ACBAC525555B74353892,IND,,Martens,Harry,,,,122 E Centennial St,,Rapid City,SD,57701,,2022-10-09,15,2400,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE69E818AB43C4F1CB39,IND,,Prochazka,Thomas,,,,12910 Badger Clark Rd,,Hot Springs,SD,57747,,2022-10-11,15,575,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEB00B18CA3A444ECB5C,IND,,Edwards,Constance,,,,500 S Whitewood Ave,,Sioux Falls,SD,57106,,2022-10-11,15,234,HEALTHY SYSTEMS USA,REGIONAL MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF0812AA7FB4B4C558D3,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-12,15,25997.8,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AEFF2C4EE956E40E4B87,IND,,Mills,Larry,,,,605 Yucca Dr,,Pierre,SD,57501,,2022-10-09,15,1157.94,RETIRED,BUS DRIVER,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,AF4A1CC2346454AF8832,IND,,Harris,Jodie,,,,8450 Winchester Ct,,Piedmont,SD,57769,,2022-10-10,15,60,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A06EFA6C19E554D1A8DA,IND,,Hoebel,Robert,,,,4200 Marino Dr,,Rapid City,SD,57701,,2022-10-17,15,120,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1C05D5942D304D7B811,IND,,Destigter,Marjorie,,,,3400 E 15th St,,Sioux Falls,SD,57103,,2022-10-14,15,1889.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1DC79D63540F46BBB84,IND,,Tschetter,Nancy E.,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-13,15,14010.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABD76064061314E93AD2,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-08,15,25245.4,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE536BB2BA8454466908,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-08,15,25245.4,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AE26F255091AB47338F6,IND,,Destigter,Marjorie,,,,3400 E 15th St,,Sioux Falls,SD,57103,,2022-10-10,15,1749.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5F960322FC694A57973,IND,,Day,Roger And Vikki,,,,PO Box 511,,Highmore,SD,57345,,2022-10-01,15,315,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A514AA45015AE4BE9A5E,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-06,15,24330.2,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A4F451D27270B4A0785C,IND,,Olson,Wendy,,,,504 N Marquette Ave,,Sioux Falls,SD,57110,,2022-10-05,15,362,HOME,HOMEMAKER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0CEDA53AAB4141D2968,IND,,Peterson,Kurt,,,,500 W Lake Dr,,Lake Norden,SD,57248,,2022-10-01,15,651,MANATRON,SUPPORT ANALYST,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0D655A821D49420C844,IND,,Parman,Rev Bill,,,,26751 Buffalo Butte Dr,,Hot Springs,SD,57747,,2022-10-06,15,5975,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF69A3FFD5AF04B398BB,IND,,Mills,Larry,,,,605 Yucca Dr,,Pierre,SD,57501,,2022-10-14,15,1203.94,RETIRED,BUS DRIVER,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A609525D7F30E45B58BC,IND,,Fehrenz,V Joy,,,,3916 N Potsdam Ave,# 595,Sioux Falls,SD,57104,,2022-10-19,15,3834.45,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AE127CA90235B42FF8EE,IND,,Destigter,Marjorie,,,,3400 E 15th St,,Sioux Falls,SD,57103,,2022-10-19,15,2348.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE1567B36FE824B53948,IND,,Huber,Jerry,,,,3200 S Westbrooke Ln,,Sioux Falls,SD,57106,,2022-10-19,15,215,MEDSPEED,LOGISTICS SERVICE REPRESENTATIVE,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AF0CFFF40B4154731A85,IND,,Pinkerton,Terry,,,,PO Box 89411,,Sioux Falls,SD,57109,,2022-10-19,15,65,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AC5D2E1F9EE99410FB36,IND,,Badgett,Bruce,,,,514 Americas Way,,Box Elder,SD,57719,,2022-10-19,15,3143,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A198B04FFD36F41CAA24,IND,,Ramsey,Jane,,,,PO Box 175,,Blunt,SD,57522,,2022-10-19,15,409,State of SD,LEGAL ASSISTANT,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2A760703B15C4D83BF1,IND,,Destigter,Marjorie,,,,3400 E 15th St,,Sioux Falls,SD,57103,,2022-10-19,15,2348.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A139E680D6D9C4DFA9A0,IND,,Asfeld,Kathryn,,,,305 Nelson Dr,,Florence,SD,57235,,2022-10-19,15,702,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1642D311FC4F41C3A08,IND,,Payne,Jim,,,,2205 Burleigh St,,Yankton,SD,57078,,2022-10-19,15,3672,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A95D1BFC55597409AB2E,IND,,Waller,Doug,,,,1324 N Olde Wagon Rd,,Sioux Falls,SD,57110,,2022-10-19,15,89,SFSD,IT,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A98BAE13D725B4A3682C,IND,,Snow,Doris,,,,418 E Saint Anne St,,Rapid City,SD,57701,,2022-10-19,15,2173.49,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA164F19D33B045AAA61,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-19,15,26926.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A65720EA9615C4A1AB78,IND,,Brandner,Julie,,,,10549 307th Ave,,Herreid,SD,57632,,2022-10-07,15,260,Mobridge Publishing,ADS MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6ACEFE8E518944C7AC6,IND,,Martens,Harry,,,,122 E Centennial St,,Rapid City,SD,57701,,2022-10-11,15,2635,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9770B4D56E644327913,IND,,Prochazka,Thomas,,,,12910 Badger Clark Rd,,Hot Springs,SD,57747,,2022-10-11,15,575,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A8976DDF7F97842A48AC,IND,,Tschetter,Nancy E.,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-08,15,13717.3,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A85802A6EBF9E4ED3B64,IND,,Destigter,Marjorie,,,,3400 E 15th St,,Sioux Falls,SD,57103,,2022-10-07,15,1734.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A558036F370874E40BD8,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-12,15,25997.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE9E32346C8F34F0DA29,IND,,Hopkin,Peter,,,,401 E 8th St,Ste 214,Sioux Falls,SD,57103,,2022-10-03,15,70,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A6E497F740FD8408FB85,IND,,Fehrenz,V Joy,,,,3916 N Potsdam Ave,# 595,Sioux Falls,SD,57104,,2022-10-09,15,3316.95,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A73D3373F782B41E496C,IND,,Ness,Barbara,,,,809 S Westmoor Dr,,Sioux Falls,SD,57104,,2022-10-09,15,2450.34,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A74BCCEBCB06F4408B46,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-12,15,25997.8,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AA9DC44F655624E7A80C,IND,,Snow,Doris,,,,418 E Saint Anne St,,Rapid City,SD,57701,,2022-10-07,15,1889.49,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC1E2421A63EC4C52BFE,IND,,Anglin,Joe,,,,204 Flintlock Cir,,Spearfish,SD,57783,,2022-10-08,15,20,PIONEER BANK  TRUST,BANKER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABF60CE1498ED40FAA9E,IND,,Payne,Jim,,,,2205 Burleigh St,,Yankton,SD,57078,,2022-10-09,15,3509,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7E7AA7E0C384402DA66,IND,,Tschetter,Nancy E.,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-08,15,13717.3,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A60A3CC6C3C06414780B,IND,,Phinney,Gail,,,,4328 Meadowwood Dr,,Rapid City,SD,57702,,2022-10-08,15,2287.72,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A5CD57AC8F5444750B69,IND,,Badgett,Bruce,,,,514 Americas Way,,Box Elder,SD,57719,,2022-10-07,15,2853,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A8F6E855E062844148EB,IND,,Phinney,Gail,,,,4328 Meadowwood Dr,,Rapid City,SD,57702,,2022-10-12,15,2307.72,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8F199FF7E6694933852,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-07,15,24804.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8BC011602E314D1A9C6,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-07,15,24804.4,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8CB0EF8E13DC4A23998,IND,,Parman,Bill,,,,26751 Buffalo Butte Dr,,Hot Springs,SD,57747,,2022-10-07,15,425,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A8E12BF766F0B4D80BDB,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-07,15,24804.4,RETIRED,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A523A80F7E4174985B01,IND,,Guthmiller,Shirley,,,,2104 20th Ave NW,,Aberdeen,SD,57401,,2022-10-17,15,15,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6495F253596B4FFA9AB,IND,,Gorman,Michael,,,,3600 Padre Dr,,Rapid City,SD,57703,,2022-10-16,15,258,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A67E5A2856BCD443293D,IND,,Fitzler,Kathleen,,,,4001 S Crescent Dr,,Sioux Falls,SD,57106,,2022-10-14,15,2736,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A53EE50974E0F4507952,IND,,Koopman,Ed,,,,4832 S Wilson Ave,,Sioux Falls,SD,57106,,2022-10-17,15,1083.82,SD,TECHNICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A56D28B001A034A258C7,IND,,Mullner,Mary Betty,,,,2640 130th St NW,Lot 159,Aberdeen,SD,57401,,2022-10-18,15,425,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A30D5517845C94DF09A2,IND,,Phinney,Gail,,,,4328 Meadowwood Dr,,Rapid City,SD,57702,,2022-10-13,15,2339.72,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A33E2D56CEAE142E3A4E,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-15,15,26367.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4183E18A1B824B758C0,IND,,Snow,Doris,,,,418 E Saint Anne St,,Rapid City,SD,57701,,2022-10-18,15,2153.49,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A435B934474684BC6889,IND,,Zapf,David,,,,40696 Sunrise Rdg,,Mitchell,SD,57301,,2022-10-13,15,482.49,TWIN CITY FAN,WELDER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A489980F70EE646F9ACB,IND,,Adair,Rachel,,,,306 Stover St,,Martin,SD,57551,,2022-10-13,15,800.06,"PREFERRED HOME HEALTH, INC",CAREGIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A48694D366F5E4E60969,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-13,15,26287.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4B2BA060F1B14F19BEC,IND,,Jensen,Douglas,,,,1407 S 2nd St,,Aberdeen,SD,57401,,2022-10-17,15,925,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3B20FA50AE824EB091F,IND,,Younge,Brian,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,,2022-10-14,15,7537.48,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3A131EA5D8934D70879,IND,,Destigter,Marjorie,,,,3400 E 15th St,,Sioux Falls,SD,57103,,2022-10-17,15,2174.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A8730E9F496A5448D915,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-13,15,26287.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A86B8961FE93E4572967,IND,,Casavan,Nikki,,,,122 State St,Lot 20,Spearfish,SD,57783,,2022-10-17,15,88,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A86C25D27555748668E1,IND,,Albrecht,Allison K,,,,935 E Oakland St,,Rapid City,SD,57701,,2022-10-17,15,25,State of SD,ES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2A058287702946D5AF3,IND,,Destigter,Marjorie,,,,3400 E 15th St,,Sioux Falls,SD,57103,,2022-10-13,15,1819.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2ED08C14D0664F56B8E,IND,,Brewer,Chris,,,,1 Spring Creek Rd,Apt 204,Deadwood,SD,57732,,2022-10-17,15,375,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9749C41432924613B02,IND,,MONSON,Kendall,,,,606 N 2nd St,,Beresford,SD,57004,,2022-10-05,15,1750,APPLIED SOFTWARE INC,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAABEAF8F38A941F7910,IND,,Snow,Doris,,,,418 E Saint Anne St,,Rapid City,SD,57701,,2022-10-05,15,1729.49,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA8CC4D0A9BDB40CCBA2,IND,,Merkel,Pam,,,,13509 414th Ave,,Andover,SD,57422,,2022-10-04,15,1070,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACEEA632DC6B34FB8AC4,IND,,Best,Doug,,,,PO Box 245,,Witten,SD,57584,,2022-10-02,15,195,BEST WELDING,WELDER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD17CC47DAA514F58B95,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-04,15,24185.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A88829B363B6D4BE7A55,IND,,Payne,Jim,,,,2205 Burleigh St,,Yankton,SD,57078,,2022-10-05,15,3239,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A8B2E978931564B6F818,IND,,Schleining,Sandra,,,,PO Box 68,,Custer,SD,57730,,2022-10-06,15,75,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8C6EF18B7C4942C6828,IND,,Azevedo,Steve,,,,1307 Silverbrook Ln,,Spearfish,SD,57783,,2022-10-03,15,15,RETIRED,RETIRED,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,A861C0442B9D44AF9849,IND,,Parman,Rev Bill,,,,26751 Buffalo Butte Dr,,Hot Springs,SD,57747,,2022-10-04,15,5960,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7D039DF88DC440CC97F,IND,,Wolfe,Jennifer,,,,13891 Falcon Pl,,Sturgis,SD,57785,,2022-10-02,15,283,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7D1D5318D1F5474CABB,IND,,Warner,Deanna,,,,2000 Ross St,,Yankton,SD,57078,,2022-10-03,15,4865.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE4C5A5E73BD641FFA91,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-02,15,23802.3,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE3063AC202D2411B81B,IND,,Roberts,Judy,,,,712 S Kennedy Ave,,Sioux Falls,SD,57103,,2022-10-04,15,275,RIGHT AT HOME,CAREGIVER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AE1A8E5478DD54724B2C,IND,,Goeringer,Norman,,,,21084 US Highway 385,,Deadwood,SD,57732,,2022-10-01,15,82,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADF23BC9221EE455D82C,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-04,15,24185.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADE9048E936054C56B3B,IND,,Martens,Harry,,,,122 E Centennial St,,Rapid City,SD,57701,,2022-10-02,15,2062,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB231986F154E4D48996,IND,,Buckles,Sharon,,,,518 43rd Ct,,Rapid City,SD,57702,,2022-10-04,15,4599,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB95F2F90A80F408E99E,IND,,Heier,Robert,,,,PO Box 66,,Akaska,SD,57420,,2022-10-02,15,597,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ABF1191688B77420AAEE,IND,,Fazio,James,,,,6821 Edinborough Ct,,Rapid City,SD,57702,,2022-10-02,15,30,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACA4D5B01EB7246A592C,IND,,Jimmerson,Karen,,,,4819 Copperhill Dr,,Rapid City,SD,57702,,2022-10-05,15,1110.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABD783598E5044AF9A3E,IND,,Tschetter,Nancy E.,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-05,15,12386.4,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ADA0528E09A4E4EA7AE0,IND,,Dingman,Carol,,,,6204 S Doral Trl,,Sioux Falls,SD,57108,,2022-10-03,15,970.8,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7FB7191008124AFD884,IND,,Johnson,Larry,,,,411 N 6th St,# 5963,Emery,SD,57332,,2022-10-02,15,206,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7FE2EABF72BF4815873,IND,,Miller,Glenda,,,,2500 W Bethel Pl,Apt 202,Sioux Falls,SD,57105,,2022-10-06,15,115,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A58AA1AF5DD5A4ACBBF9,IND,,Warner,Deanna,,,,2000 Ross St,,Yankton,SD,57078,,2022-10-03,15,4865.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A488DC552D688416EA3D,IND,,Snow,Doris,,,,418 E Saint Anne St,,Rapid City,SD,57701,,2022-10-04,15,1658.49,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A6B240C781888403C9D5,IND,,Destigter,Marjorie,,,,3400 E 15th St,,Sioux Falls,SD,57103,,2022-10-01,14.85,1672.5,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AF44E868B42E24B15B58,IND,,Sowder,Ralph,,,,12145 Knoll Ct,,Custer,SD,57730,,2022-10-08,14.85,4700,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEB48CDBEC6ED49219BE,IND,,Destigter,Marjorie,,,,3400 E 15th St,,Sioux Falls,SD,57103,,2022-10-11,14.85,1784.5,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A722D104573EE49E3A01,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-06,14.85,24330.2,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A3AC3981386FA45DA945,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,57783,,2022-10-05,14.85,5010.22,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A10D8436CD98140B5BF4,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,57783,,2022-10-05,14.85,5010.22,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A54D6B1621A154ACA9E8,IND,,Destigter,Marjorie,,,,3400 E 15th St,,Sioux Falls,SD,57103,,2022-10-18,14.85,2249.5,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A3BB0A43169C7420EAB6,IND,,Destigter,Marjorie,,,,3400 E 15th St,,Sioux Falls,SD,57103,,2022-10-17,14.85,2174.5,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A5880C153DD94482FBBD,IND,,Destigter,Marjorie,,,,3400 E 15th St,,Sioux Falls,SD,57103,,2022-10-07,14.85,1734.5,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A8A24C9D45BB34EA28AA,IND,,Parman,Rev Bill,,,,26751 Buffalo Butte Dr,,Hot Springs,SD,57747,,2022-10-04,14.25,5960,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A69B03E44F16445DD9A1,IND,,Liedtke,Janet,,,,3740 N Loretta Dr,,Rapid City,SD,57702,,2022-10-11,14,697.76,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
