linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0496445D63F847A2A62,IND,,Rowe,Allison,,,,274 Grant Co Road 145,,Grapevine,AR,72057,,2020-06-12,50,100,CALARK,TRANSPORTATION COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC055EC3509234F89922,IND,,O'Connor,Chip,,,,409 County Road 546,,Greenway,AR,72430,,2020-06-12,13,55,CLAY COUNTY SHERIFF'S DEPARTMENT,DEPUTY SHERIFF,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A50E48CCEB03948839F5,IND,,Rustad,Beulah,,,,261 Avenue 6 NE,,Atkins,AR,72823,,2020-06-12,5,110,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFBD8B2A5CF364CBAA92,IND,,Hurd,Lisa,,,,478 County Road 383,,Bono,AR,72416,,2020-06-12,15,25,CANCER CARE ASSOCIATES,APRN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4FA1109B3B6A496DB0B,IND,,Core,Jerry,,,,412 S Boston Ave,,Russellville,AR,72801,,2020-06-12,42,112,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9F3CBF052AB40EF83C,IND,,Tedford,Cody,,,,393 Battle Hill Rd,,Umpire,AR,71971,,2020-06-12,500,500,VETERANS SCV,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A775BACCD5B2C4B4F9DB,IND,,Carter,Tena,,,,895 Highway 173,,Wilmot,AR,71676,,2020-06-12,1,5853,SELF-EMPLOYED,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B763BBB61854ABA91F,IND,,Baxter,Rodney,,,,126 Bob White Cv,,Beebe,AR,72012,,2020-06-12,25,855,DEPT OF HUD,PROJECT MANAGER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AF4883A2965F34AF5912,IND,,Bell,Wanda,,,,2324 Covington Rd,,Ward,AR,72176,,2020-06-12,7.5,15,SELF,HOUSEKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D95AF0F34EB442294D,IND,,Hash,Jill,,,,108 Jones Ln,,Mayflower,AR,72106,,2020-06-12,100,250,SELF-EMPLOYED,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A15ABB51CA9D0463DAA5,IND,,Branscum,Brenda,,,,1877 Culp Rd,,Calico Rock,AR,72519,,2020-06-12,35,329,SELF-EMPLOYED,BEEF FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF2FB1F830B9D43B4A53,IND,,Mahan,Jesse,,,,1200 City Lake Rd,,Ozark,AR,72949,,2020-06-12,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA526C2E969445569FF,IND,,Price,Carl,,,,3089 County Road 4400,,Clarksville,AR,72830,,2020-06-12,5,91,THE PICTSWEET COMPANY,MAINTENANCE FOREMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4893FC383E14DE0B6C,IND,,Smith,Judy,,,,204 Current River Trl,,Maynard,AR,72444,,2020-06-12,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE8B9998613C4B1FBCB,IND,,Amspaugh,Linda,,,,3700 Fair Oaks Dr,,Pine Bluff,AR,71603,,2020-06-12,25,75,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AFCEFF66368F94C30996,IND,,Rowland,Larry,,,,19927 Karen Dr,,Little Rock,AR,72206,,2020-06-12,35,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAC6F1016B7594A969A4,IND,,Lacefield,jACK,,,,169 Stone Lake Rd,,Nashville,AR,71852,,2020-06-12,20,20,"TYSON FOODS, INC",SAFETY MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6CB0B363033A4CE7970,IND,,Kinsfather,Donald,,,,PO Box 432,,Lead Hill,AR,72644,,2020-06-12,15,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A387E132E5D1C4E518EE,IND,,Smith,Sharon,,,,120 Dalton Ln,,Newark,AR,72562,,2020-06-12,42,42,RETIRED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A653B202D1E9F4AD2A39,IND,,Stoker,Iva Lou,,,,810 2nd St NE,,Bearden,AR,71720,,2020-06-12,10,87,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A13086132F6DD4C99B18,IND,,Williams,Mary,,,,509 Comanche Dr,,Gentry,AR,72734,,2020-06-12,2.5,424,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA9BD6DE0084A41539BA,IND,,PATTERSON,Gaylon,,,,2913 S 34th St,,Fort Smith,AR,72903,,2020-06-12,12.5,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4ABD349E03F74F539E5,IND,,green,william,,,,2408 Skyline Pt,,Jonesboro,AR,72404,,2020-06-12,500,54012,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AA6CC9F9CA3CE46B785D,IND,,Halseth,Al      Casie,,,,885 County Road 486,,Mountain Home,AR,72653,,2020-06-12,12,24,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC43358EADF8F4DEC879,IND,,Carlton,David,,,,45 Burning Tree Rd,,Greers Ferry,AR,72067,,2020-06-12,100,100,THE REAL ESTATE CENTER,REAL ESTATE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80A7E890FFE243C2A6A,IND,,Lefevre,Darla,,,,6311 Christmas Tree Ln,,Rudy,AR,72952,,2020-06-12,10,37,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1358D2D353FD4F4080F,IND,,Crees,Koya,,,,106 Polk Road 178,,Mena,AR,71953,,2020-06-12,15,109,SELF-EMPLOYED,BUSINESS,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5193440A6E5B4D98BDE,IND,,Cheatwood,Chris,,,,3807 Cedar Valley Dr,,Paragould,AR,72450,,2020-06-12,5,5,GREENBRIER,WELDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86D4339AE3164D97BC2,IND,,McGinnis,James,,,,410 Maderas Dr,,Hot Springs Village,AR,71909,,2020-06-12,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9E9F1176FAA4EDB80B,IND,,Patton,Rebecca,,,,603 Wileys Cove Rd,,Leslie,AR,72645,,2020-06-12,20,235,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD013260671D34F689C8,IND,,Nutt,Annette,,,,7161 Skyline Dr,,Benton,AR,72019,,2020-06-12,35,437,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A04EE1C08D8784E58830,IND,,Hurt,Donna,,,,2869 Tucker Cemetery Rd,,Gassville,AR,72635,,2020-06-12,10,110,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A64BB2029677D4D6CB8B,IND,,Rowland,Larry,,,,19927 Karen Dr,,Little Rock,AR,72206,,2020-06-12,5,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1EA9AAA5D665428D84B,IND,,Higgins,David,,,,2220 Marina Rd,,Russellville,AR,72802,,2020-06-12,25,569,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA46DDFCAC4834E07AF3,IND,,Wharton,Joe,,,,10 Sylvan Hills Dr,,Warren,AR,71671,,2020-06-12,50,383,MAINLINE HEAITH SYSTEMS,PHYSICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A53E2DA14A85846DCB69,IND,,Lyman,Brian,,,,805 Atlanta St SE,,Gravette,AR,72736,,2020-06-12,25,50,"MAINSTREET TECHNOLOGIES, INC.",IT ENGINEER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A2E82DE30E81C4A8ABC6,IND,,Scott,Tim,,,,5810 Highway 71 S,,Cove,AR,71937,,2020-06-12,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEC642E9AECB94983866,IND,,Chapman,Ray,,,,6 Monikie Dr,,Bella Vista,AR,72715,,2020-06-12,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAA6C920E0A74B618E9,IND,,Johnson,Anthony,,,,889 Pittman Rd,,Hot Springs National Park,AR,71913,,2020-06-12,25,315,SOUTHWEST AIRLINES,PILOT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A79695FE0A0EA4091AB9,IND,,Frase,Jean,,,,608 Oaklawn,,Siloam Springs,AR,72761,,2020-06-12,25,3979,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A37B2AB142A304A6CA48,IND,,Robinson,Georgiana,,,,829 Phillips Rd,,Booneville,AR,72927,,2020-06-12,25,243,HEART OF HOSPICE,SOCIAL WORKER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A01004AAFA1474D658CF,IND,,"Hartman, MD",Capt. Richard,,,,3903 SW Staverton Dr,,Bentonville,AR,72713,,2020-06-12,42,493,LHBG AVIATION,CHIEF PILOT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEB02FE1C7B684D2DB54,IND,,Adams,Susan,,,,56 Rainwater Cv,,Austin,AR,72007,,2020-06-12,24,149.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1F4423A16780461AB60,IND,,McKinney,Tarl,,,,311 Shady St,,Lincoln,AR,72744,,2020-06-12,5,10,INFORMATION REQUESTED,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86937F54ECD04E79982,IND,,Knoll,B Paulette,,,,1499 S Main St,# 24,Cave Springs,AR,72718,,2020-06-12,50,212,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A712FE8CC8D3440758BC,IND,,Hayes,Chris,,,,PO Box 21404,,Little Rock,AR,72221,,2020-06-12,5,205,WOODBURY TECHNICAL,CHRISHAYES0912HOTMAIL.COM,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE0C87A990374F36AAF,IND,,tate,freddy joe,,,,3234cr311,,Pollard,AR,72456,,2020-06-12,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF293448AFE734A83915,IND,,Hill,Virginia,,,,24 W Main St,,Greenbrier,AR,72058,,2020-06-12,35,610,BIRCH TREE COMMUNITIES,RESIDENTIAL,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A65CF1E37354D43C6BC0,IND,,Morrison,Barbara,,,,11600NDeshields Creek RD.,,Lead Hill,AR,72644,,2020-06-12,5,5,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AB2D248C619EB4DB58B8,IND,,Griffith,Erin,,,,271 Mount Willie Rd,,Junction City,AR,71749,,2020-06-12,10,40,BARKINGHAM ACRES,DOG BATHER/KENNEL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACFE7D78DCE284B75B4C,IND,,O'Connor,Chip,,,,409 County Road 546,,Greenway,AR,72430,,2020-06-12,5,55,CLAY COUNTY SHERIFF'S DEPARTMENT,DEPUTY SHERIFF,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFFB3A4CAB8A748CBB5D,IND,,May,Albert,,,,828 E Main St,,Batesville,AR,72501,,2020-06-12,10,20,MAY AUTO,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADEB755C766F74459A3E,IND,,Ford,Micah,,,,2901 SW Bensonwood St,,Bentonville,AR,72713,,2020-06-12,20,85,SELF-EMPLOYED,NERD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8694D6C1728142AE916,IND,,Bird,Joyce,,,,37 Quantock Hills Dr,,Bella Vista,AR,72715,,2020-06-12,25,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2ADCED9945E8443DA49,IND,,McLean,Valerie,,,,112 Cove Creek Ct,,North Little Rock,AR,72116,,2020-06-12,25,963,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AF8980E09136B4EB0A0C,IND,,Adams,Susan,,,,56 Rainwater Cv,,Austin,AR,72007,,2020-06-12,15,149.2,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A0079DA56EC3049FF895,IND,,Hamilton,Gary,,,,3316 Royal Scots Way,,Fort Smith,AR,72908,,2020-06-12,10,309,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A47CB80D2189B4607A8F,IND,,dunbar,jim,,,,3190 Majestic Cir,,Conway,AR,72034,,2020-06-12,5,80,RETIRED,RETIRED,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2020
SA11AI,C00694323,AD9CA6DCEC3494E3697E,IND,,Alexander,Hill,,,,1505 N 11th St,,Van Buren,AR,72956,,2020-06-12,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC3FE49DF29F84D599E2,IND,,Westbrook,Susan,,,,135 Boggy Ln,,Mena,AR,71953,,2020-06-12,35,2121,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8219BD67E2A4478292F,IND,,Higgins,David,,,,2220 Marina Rd,,Russellville,AR,72802,,2020-06-12,5,569,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADFE92FFF8A0D46AA835,IND,,lingo,samuel,,,,1021 Kellogg Acres Rd,,Sherwood,AR,72120,,2020-06-12,20,65,SELF-EMPLOYED,SALES MGR.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90A975B5A3B4423889C,IND,,Marler,Lonnie,,,,3387 W Cornell Dr,,Fayetteville,AR,72704,,2020-06-12,50,1233,WALMART,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB609543FEC884211BB1,IND,,Polak,Debbie,,,,815 Calvert Rd,,Forrest City,AR,72335,,2020-06-12,5,288,None,BUSINESS/EDUCATOR/ENTREPRENEUR,,Earmarked for ERIC EARLY FOR CONGRESS 2020 (C00711432),2020
SA11AI,C00694323,A3F29BDBC6EF54617923,IND,,Gray,Jan,,,,493 New Hope Rd,,Hardy,AR,72542,,2020-06-12,25,7415,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AA978832A24534FA69DB,IND,,Young,Belinda,,,,18 Ashberry Ln,,Quitman,AR,72131,,2020-06-12,5,744,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A907FB114AEE54D8084C,IND,,Stott,Rhonda,,,,2457 N Covington Park Blvd,,Fayetteville,AR,72703,,2020-06-12,25,546,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A5D53E16D698B43698F8,IND,,Unruh,Steven,,,,2801 Webster Ave,,Springdale,AR,72762,,2020-06-12,5,647,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8620168FDD0E4B8A860,IND,,PHIFER,CATHY,,,,321 Marion County 8090,,Yellville,AR,72687,,2020-06-12,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6105556CFD6B4C35816,IND,,Bourassa JR,James R,,,,1416 Nelms St,,Jonesboro,AR,72401,,2020-06-12,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2777806F4B3D4461909,IND,,Davidson,Lora,,,,5747 Highway 51,,Donaldson,AR,71941,,2020-06-12,5,637,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8EFB3B7ADD8A47DEB23,IND,,E,Mary,,,,1501 N University Ave,,Little Rock,AR,72207,,2020-06-12,50,105,SELF-EMPLOYED,MASSAGE THERAPIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4C16F7AD45F248B5852,IND,,Henn,Richard,,,,1061 Fout Rd,Gama,Gamaliel,AR,72537,,2020-06-12,2.5,502,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A021B870029764BAA9D5,IND,,Carr,Joseph,,,,1500 Linden Ave,,Jonesboro,AR,72401,,2020-06-12,25,165,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A8DBD62F7A901449F9AB,IND,,Hartsfield,Veva,,,,6 Breezewood Dr,,Maumelle,AR,72113,,2020-06-12,35,670,THE EMPLOYERS CHOICE,STAFFING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E1FB0AF96474A078A4,IND,,Baxter,Rodney,,,,126 Bob White Cv,,Beebe,AR,72012,,2020-06-12,25,855,DEPT OF HUD,PROJECT MANAGER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF2F1E5762313406991A,IND,,Camacho,Jesse,,,,2784 Kasey Ave,,Springdale,AR,72764,,2020-06-12,5,5,PAC MOBILE DETAIL,OWNER,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AB11615D4BED04FE5979,IND,,Harper,Karyn,,,,PO Box 8259,,Springdale,AR,72766,,2020-06-12,50,570,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A776F5A823F5A4DFA947,IND,,westlotorn,ardice,,,,7 Leno Ln,,Hot Springs Village,AR,71909,,2020-06-13,12.5,365,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,ABDB68AFD22D344DABDD,IND,,Harvey,Aleita,,,,1258 Ouachita Road 83,,Bearden,AR,71720,,2020-06-13,20,185,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A231891B0A34B431F8E5,IND,,Patr,Beverly,,,,3746 Highway 360,Brad,Bradley,AR,71826,,2020-06-13,10,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC3CFF58426E942FE8FD,IND,,Darbonne,Edward,,,,129 Avignon Cir,,Maumelle,AR,72113,,2020-06-13,250,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4369B529F6C74E8F865,IND,,Wells,Carla,,,,5100 S Zero St,,Fort Smith,AR,72903,,2020-06-13,15,165,TRIDENT,INFORMATION REQUESTED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A8FDE173BEA0A4EA8B8E,IND,,Powell,Sondra,,,,521 Columbia Road 409,,Magnolia,AR,71753,,2020-06-13,20,50,SOUTH CENTRAL SERVICE CO-OP,EC SPECIAL EDUCATION TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A230F7793A5D743A4B08,IND,,Coulter,Gertrude,,,,905 Arlington Dr,,West Memphis,AR,72301,,2020-06-13,100,230,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A18A74E1CBC844405B76,IND,,Skelton,Jennifer,,,,11 Free Ferry Cir,,Fort Smith,AR,72903,,2020-06-13,5,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B0FA1FB560E4924938,IND,,Draper,Ruby,,,,926 Bayne Rd,,Malvern,AR,72104,,2020-06-13,42,4294.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B2CF87188114CA3857,IND,,Smith,Terry,,,,4476 Hwy 51 S,,Arkadelphia,AR,71923,,2020-06-13,25,925,GEORGIA PACIFIC,ELECTRICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A76BB36446EE84966ABD,IND,,Frey,Angela,,,,62 Arias Way,,Hot Springs Village,AR,71909,,2020-06-13,2,89,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA83504DA89714DAFB18,IND,,Plunkett,David,,,,2058 Mc 3057 Rd,,Yellville,AR,72687,,2020-06-13,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34C0AD173527402EA9A,IND,,Curtis,Frank,,,,1007 Skyline Dr,,Alexander,AR,72002,,2020-06-13,100,400,SELF-EMPLOYED,BUILDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4FCE5A7F4A3E4CFAAFC,IND,,Pomeroy,Seth,,,,2909 Timber Creek Ct,,North Little Rock,AR,72116,,2020-06-13,50,2688,POMEROY LAND DEV,LAND SALES,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AC12D275A195247D1A86,IND,,KinCannon,Gloria,,,,41 Grant Farm Rd,,Glenwood,AR,71943,,2020-06-13,0.56,410,RETIRED,RETIRED,,Earmarked for KATKO FOR CONGRESS (C00556365),2020
SA11AI,C00694323,AD0618F2F66964991BB6,IND,,Truitt,Jerry,,,,9 Lawrence Road 232,,Powhatan,AR,72458,,2020-06-13,5,20,BNSF RAILWAY,FOREMAN,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A270A4B1D5E2C44F8929,IND,,Silvoso,Karen,,,,6 Hillandale Dr,,Little Rock,AR,72227,,2020-06-13,20,650,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A0058CBD2C2894E71982,IND,,Huffman,Mark,,,,14108 Wallin Mountain Rd,,West Fork,AR,72774,,2020-06-13,100,200,STATE FARM FIRE  CASUALTY CO,CLAIM SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABBC7E32F859A4F608EA,IND,,Knowles,Lynda,,,,204 Billy Moon Rd,,Romance,AR,72136,,2020-06-13,10,123,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AC3E32B12BE0343EFA06,IND,,Bowman Jr.,Jerry,,,,1924 Wellington Rd,,Harrison,AR,72601,,2020-06-13,5,40,"WALMART STORES, INC.",SALES ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C91564AEAB04D22889,IND,,Fournier,Gladys,,,,875 Circle Dr,,Mountain Home,AR,72653,,2020-06-13,10,5036,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,A7D3F1F83F7484AD186B,IND,,Harris,Kathleen,,,,1 Faisan Pl,,Hot Springs Village,AR,71909,,2020-06-13,25,495,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A979FC78A5904419086C,IND,,Johns,Brandon,,,,2102 Stout Dr,,Springdale,AR,72762,,2020-06-13,20,664,KIRKLANDS,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D50C3C1BCFE41E7874,IND,,Ergen,E.,,,,570 Captain Marshal St,,Prairie Grove,AR,72753,,2020-06-13,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4EC6E11C3104954946,IND,,Gibson,Gaston,,,,2300 Beechwood St,,Little Rock,AR,72207,,2020-06-13,250,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A55220D8D54624B26958,IND,,Holt,Kenny,,,,PO Box 35,,Mellwood,AR,72367,,2020-06-13,50,350,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10BD3C00315D421485A,IND,,Marinov,Daniela,,,,128 Apache Dr,,Searcy,AR,72143,,2020-06-13,50,50,SELF-EMPLOYED,COSMETOLOGY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
