linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8742E3895BA943338F7,IND,,Fuquay,James,,,,5107 Clark Dr,,Roeland Park,KS,66205,,2022-10-20,25,153,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A87C5B31B872243399C2,IND,,Cissell,Annmarie,,,,20045 W 112th Cir,,Olathe,KS,66061,,2022-10-23,25,1431.22,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A87722B7ECC20464BA5B,IND,,Stehl,Bob,,,,12822 Connell Dr,,Overland Park,KS,66213,,2022-10-25,25,50,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A7C75C74066CE4880B14,IND,,hermann,Doug,,,,3315 N Flat Creek Cir,,Wichita,KS,67205,,2022-10-25,25,5178.99,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A7BFA7493F2184E20915,IND,,hermann,Doug,,,,3315 N Flat Creek Cir,,Wichita,KS,67205,,2022-10-23,25,5113.99,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A7CECE2D605AA488687A,IND,,Lang,Threasa,,,,478 Birch St,,Gardner,KS,66030,,2022-10-25,25,854,REECENICHOLS,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7B190771189C4AD7B3C,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-10-20,25,43505.4,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A7AFD8BD5059C477CB33,IND,,Hewins,Angela Kay,,,,PO Box 65,,Wathena,KS,66090,,2022-10-20,25,590,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7A4215227043489EA27,IND,,Chapin,Dee,,,,19228 W 102nd St,,Lenexa,KS,66220,,2022-10-25,25,777,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7A3E7DD7B76B45EB913,IND,,babst,Robert,,,,1423 S McLean Blvd,,Wichita,KS,67213,,2022-10-21,25,7269,METAL FINISHING,CEO,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A7A465462561843E99CF,IND,,Alexander,Marie,,,,1220 Wildmeadow Rd,,McPherson,KS,67460,,2022-10-23,25,895.72,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A7919117F21B0447ABCC,IND,,Smith,Esther,,,,700 Monterey Pl,Apt 522,Hutchinson,KS,67502,,2022-10-22,25,5247.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A792BEEE547FF472BB87,IND,,Leibach,Larry,,,,18225 W 94th St,,Lenexa,KS,66219,,2022-10-25,25,979,ADP,SALES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A78E117294219495FBF2,IND,,Hahn,Allen,,,,754 Lewis Drive,,Hesston,KS,67062,,2022-10-21,25,10702.3,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A77A9CD071FBF4430977,IND,,Ochsner,BRUCE,,,,1201 S Seville Ave,,Wichita,KS,67209,,2022-10-20,25,780,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A772774D908464A82928,IND,,Dumler,Mary,,,,622 W 2nd St,,Russell,KS,67665,,2022-10-23,25,230,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A76EDA1F739FD457BB4B,IND,,Wilkens,Chuck,,,,412 Washington Ave,,Goodland,KS,67735,,2022-10-21,25,4575,WILKENS TRUCK  TRAILER,SALES,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A76EBB43B8821459C870,IND,,Smith,Dennis,,,,107 Lakeshore Dr,,Marion,KS,66861,,2022-10-24,25,25,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A76C5BC92CF0C4B5A855,IND,,Williams,Robert,,,,400 N Woodlawn St,Ste 25,Wichita,KS,67208,,2022-10-22,25,486,SELF,GEOLOGIST,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A761067C1EB3A49809CD,IND,,Holbert,Sarah,,,,1233 N 90th Rd,,Concordia,KS,66901,,2022-10-22,25,1987,CARES,CEO,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,A76837F8C6E3348AF830,IND,,Leierer,Dennis,,,,3212 N 124th St W,,Wichita,KS,67223,,2022-10-24,25,70,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A75D964F3A0104B5FA1A,IND,,Hayson,Sam,,,,1910 Broadway Ave,,Great Bend,KS,67530,,2022-10-24,25,525,Kansota Transport Inc,BUSINESS EXEC,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A7621327A33B3436CB5F,IND,,Glasscock,Kent,,,,1211 Deep Creek Rd,,Manhattan,KS,66502,,2022-10-23,25,211,K-STATE VENTURES,CEO,,Earmarked for ROMNEY FOR UTAH INC (C00670695),2022
SA11AI,C00694323,A75B570E713D24062A36,IND,,Himmelwright,Chris,,,,PO Box 851,,Pratt,KS,67124,,2022-10-21,25,1266,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A7586F4C485254994896,IND,,Holbert,Sarah,,,,1233 N 90th Rd,,Concordia,KS,66901,,2022-10-22,25,1987,CARES,CEO,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AA6847D89A951431BB81,IND,,villanagna,patricia,,,,9309w9thStN,,Wichita,KS,67212,,2022-10-25,25,363,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA5BE8BE5BEC04220B05,IND,,Johnson,Debra,,,,1012 N 200th Rd,,Baldwin City,KS,66006,,2022-10-24,25,175,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA81CAB7939344B1AA67,IND,,Angles,Ignacio,,,,9215 Dearborn St,,Overland Park,KS,66207,,2022-10-21,25,285,HPE,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA4A7672C86E04E539B3,IND,,Gould,Joe,,,,PO Box 327,,Syracuse,KS,67878,,2022-10-20,25,365,CNCC,PASTOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA7C1A16BD508468FBD0,IND,,babst,Robert,,,,1423 S McLean Blvd,,Wichita,KS,67213,,2022-10-24,25,7294,METAL FINISHING,CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA28D0B61A01743DC822,IND,,Weekly,Richard,,,,6718 Hauser Dr,Shaw KS,Shawnee,KS,66216,,2022-10-22,25,75,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AA2CBE22C2DC344BCACC,IND,,Yochim,Loraine,,,,67 Sheridan St,,Leavenworth,KS,66048,,2022-10-22,25,780,PRESTIGE HOME HEALTH,HEALTH CARE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA2EBE3CE5A7345F3B2F,IND,,Wright,Carol,,,,2206 S 35th St,,Kansas City,KS,66106,,2022-10-22,25,766.97,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA49717DAA8D74430B35,IND,,Phillips,Martin,,,,1561 N Saint Clair Ave,,Wichita,KS,67203,,2022-10-25,25,575.22,SELF,CONSTRUCTION,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AA7AFA70B541D4ED5A41,IND,,McDiffett,Jeff,,,,302 E 15th Pl,,Lawrence,KS,66044,,2022-10-22,25,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA7B06CB690C14546A8B,IND,,Heine,Margaret,,,,1861 Chelsea Dr,,El Dorado,KS,67042,,2022-10-20,25,239.22,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A99622B1C14CD4166B61,IND,,Hirsch,Roland,,,,13830 Metcalf Ave,Apt 15218,Overland Park,KS,66223,,2022-10-25,25,2264.44,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A97A2D7A8FB9949A8942,IND,,Brull,Mark,,,,25450 W 71st St,,Shawnee,KS,66227,,2022-10-24,25,609,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A99F9DA02047B4F82A41,IND,,Carrison,Dale,,,,16001 W Chalet Dr,,Olathe,KS,66062,,2022-10-24,25,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9769180C5BF341F39B2,IND,,BOCELL,Carol,,,,9737 Cooper St,,Lenexa,KS,66220,,2022-10-25,25,669.5,COLGATE PALMOLIVE,MARKETING,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A93D74F8B93DA4E0892A,IND,,Lang,Threasa,,,,478 Birch St,,Gardner,KS,66030,,2022-10-24,25,829,REECENICHOLS,REALTOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A970A43F8C880429F81C,IND,,Liebherr,Sheilah,,,,535 N Angle Ln,,Andover,KS,67002,,2022-10-22,25,258.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A970865D4B71A4B248CB,IND,,Gould,Joe,,,,PO Box 327,,Syracuse,KS,67878,,2022-10-20,25,365,CNCC,PASTOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A95916767EEF443D2A95,IND,,Lietz,Nora,,,,30039 Vera Rd,,Paxico,KS,66526,,2022-10-21,25,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A93DEC3945EC34694A73,IND,,Zody,Loren,,,,13467 184th St,,Linwood,KS,66052,,2022-10-21,25,79.5,CRASH CHAMPIONS,AUTOMOTIVE REPAIR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A98CEAF8C74164976A0A,IND,,Weihe,Margene,,,,"102 S. Morningside , (The Village)",,Wichita,KS,67218,,2022-10-21,25,397,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A92BFD7CFEAB942139AD,IND,,Hanson,Virgil,,,,7105 Farrow Ave,,Kansas City,KS,66109,,2022-10-22,25,1190.96,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A92BCE6A92E314336A08,IND,,Snodgrass,Roger,,,,15053 Highway 25,,Atwood,KS,67730,,2022-10-21,25,10118.7,MCDOUGAL-SAGER  SNODGRASS GRAIN INC,GRAIN ELEVATOR MANAGER,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A92ACD6D9683747ED848,IND,,Gunderson,Greg,,,,PO Box 220,,Beloit,KS,67420,,2022-10-24,25,508,SELF,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A98F549B101A5473388C,IND,,Boster,Doris,,,,21047 W 124th St,,Olathe,KS,66061,,2022-10-21,25,455,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A953255A6B60E4A72B50,IND,,Lane,Donna,,,,720 E Marlin St,,Mc Pherson,KS,67460,,2022-10-24,25,595,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A947DA459405640959C2,IND,,Bruce,Kay,,,,2418 N Morning Dew St,,Wichita,KS,67205,,2022-10-25,25,1935.48,SELF,HOUSEWIFE,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A9660923EB86E4F5989B,IND,,Dredge,Loree,,,,315 E 5th St.,,Valley Center,KS,67147,,2022-10-24,25,287,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A953BDEBF1F754290AA4,IND,,Gieszelmann,Don,,,,11112 W 121st Ter,,Overland Park,KS,66213,,2022-10-21,25,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9444B9E0529F4468B40,IND,,Walters,Darrel,,,,2345 N Bromfield Cir,,Wichita,KS,67226,,2022-10-25,25,674,SELF,OIL PRODUCER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A944B66C37B3841D0B9C,IND,,Pham,Minh,,,,14755 S Murray Ln,,Olathe,KS,66062,,2022-10-20,25,50,ORIZON,CNC MACHINIST,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A944D3D7AAEB64FE586C,IND,,Harms,Des,,,,10005W W 114th St,,Overland Park,KS,66210,,2022-10-21,25,479,Halstontine  Corp  LLC,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A951AB6CA963745B8BA0,IND,,Weihe,Margene,,,,"102 S. Morningside , (The Village)",,Wichita,KS,67218,,2022-10-23,25,576,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4C3C0FEC9A0D42C8BF0,IND,,Fields,Lorie,,,,12714 W 138th Ter,,Overland Park,KS,66221,,2022-11-17,25,792,Self employed,BUSINESS OWNER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,A4ABAD3C5C22641E8962,IND,,Brandenburg,Marian,,,,5247 Terra Heights Dr,,Manhattan,KS,66503,,2022-11-16,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4901B83DE52D450185D,IND,,A.,Gregory,,,,1739 N Kansas St,,Russell,KS,67665,,2022-11-14,25,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A48A06A7B9BFF442FAB2,IND,,Brasher,Janice,,,,740 Delaware Dr,,Ozawkie,KS,66070,,2022-11-14,25,774.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A47F76738C98545909A0,IND,,Huyett,DeLanah,,,,6930 E 40th Cir N,,Wichita,KS,67226,,2022-11-15,25,25,INFORMATION REQUESTED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A4669472921C04EF3821,IND,,Morgan,MaryLaurence,,,,1702 DONALD DR,,Hays,KS,67601,,2022-11-16,25,3037.42,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A466879FED44D40CCAE3,IND,,Maupin,Kathleen,,,,1808 Pine Ridge Dr,,Leavenworth,KS,66048,,2022-11-15,25,429.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A46289A6ECF6046BE8C6,IND,,Nestler,Miriam,,,,6701 Southwest Scathelock Road,,Topeka,KS,66614,,2022-11-14,25,2290,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A44340F01339A4FA9A2E,IND,,KING,JOHN,,,,242 W Rosewood Ln,,Derby,KS,67037,,2022-11-13,25,255,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A443DFF62508147FF848,IND,,Nestler,Miriam,,,,6701 Southwest Scathelock Road,,Topeka,KS,66614,,2022-11-14,25,2290,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF338D4D1BDE24742866,IND,,Steele,Larry,,,,PO Box 688,,Tribune,KS,67879,,2022-11-28,25,6997,SELF,FARMING,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF1694D31D9184B1CA46,IND,,Lutackas,Jay,,,,1202 Alder Ct,,Eudora,KS,66025,,2022-11-27,25,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEE01413A7CCE44A1A97,IND,,Mitchell,Bevie J,,,,1706 253rd St,,Hiawatha,KS,66434,,2022-11-25,25,125,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AEE4E5FAC0AE24A99ABD,IND,,Steinlage,Robert J,,,,525 Birch St,,Eudora,KS,66025,,2022-11-25,25,1345.44,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AEA2D263DBD0A418DB6F,IND,,Scoby,Jacob,,,,11415 W 165th Ter,,Overland Park,KS,66221,,2022-11-25,25,110,Scoby,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE7FC74E2C0004BBCA32,IND,,Ramirez,Cyndee,,,,304 S 3rd St,,Humboldt,KS,66748,,2022-11-25,25,210,DISABLED,DISABLED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE535084AEEF14775BC6,IND,,West,Charles,,,,706 Kenneth St,,Dodge City,KS,67801,,2022-11-27,25,800,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AE49A4AE6858145DBAE3,IND,,Snow,Bryan,,,,8921 W Chartwell St,,Wichita,KS,67205,,2022-11-26,25,220,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE303E4D9D6244DFBBDC,IND,,Marler,Bonnie,,,,4400 W 115th St,Apt 132,Leawood,KS,66211,,2022-11-25,25,591,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE23685876AC84953AC9,IND,,Kreger,Michael,,,,1160 S Sagebrush St,,Wichita,KS,67230,,2022-11-25,25,25,Self employed,STRESS ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE22574E7C49D4088A09,IND,,Seib,Paul,,,,110ntopeka ave,,Ness City,KS,67560,,2022-11-27,25,3060,SELF,RANCHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADF6EB2B5EAC84FCDA2E,IND,,Boyd,Michael,,,,1301 N 129th St,,Kansas City,KS,66109,,2022-11-28,25,84,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADEECB2AA31A64181906,IND,,Morgan,MaryLaurence,,,,1702 DONALD DR,,Hays,KS,67601,,2022-11-26,25,3157.42,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADCECF4E89548412ABEA,IND,,Cady,William Curtis,,,,1426 S 50th St,,Kansas City,KS,66106,,2022-11-28,25,9229.24,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,ADB5AA94100B443BE9D3,IND,,Howe,Patricia,,,,8355 Shawnee St,,De Soto,KS,66018,,2022-11-27,25,50,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADC6E84F759124A5DB1B,IND,,Swank,Linda,,,,2250 Lake Pointe Dr,Unit 2006,Lawrence,KS,66049,,2022-11-27,25,1276,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB6FDC27100DD4564A46,IND,,Newby,Nathan,,,,5725 Flagstaff St,,Bel Aire,KS,67220,,2022-10-24,25,25,TRUCK DRIVER,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB6FF4C77506C4BA39FC,IND,,Hirsch,Roland,,,,13830 Metcalf Ave,Apt 15218,Overland Park,KS,66223,,2022-10-25,25,2264.44,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB70EA6C2D6EB4401842,IND,,Gray,Gordon,,,,2250 N Rock Rd,Ste 118,Wichita,KS,67226,,2022-10-24,25,250,RAYTHEON,ENGINEER,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,AB75B4D1689DC401091D,IND,,Francis,Robert,,,,1500 E Frontenac St,,Park City,KS,67219,,2022-10-25,25,425.87,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB6CE132F28C2422F9F9,IND,,Cady,William Curtis,,,,1426 S 50th St,,Kansas City,KS,66106,,2022-10-20,25,8084,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,ABC5DBE9EF3D54FC49AA,IND,,Longstaff,Margaret,,,,426 NE Scotland Ave,,Topeka,KS,66616,,2022-10-23,25,374,RETIRED,RETIRED,,Earmarked for SCOTT FRANKLIN FOR CONGRESS (C00742247),2022
SA11AI,C00694323,AB83A5E458F9D4289AAF,IND,,McCormick,Jim,,,,710 N Monroe St,,Hutchinson,KS,67501,,2022-10-24,25,150,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABB98B637BFF94B03814,IND,,Ressegieu,Matthew,,,,11020 King St,Ste 104,Overland Park,KS,66210,,2022-10-20,25,17833.8,TRIANGLE LAND  CATTLE COMPANY,CEO,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB8CDAE46272B4979855,IND,,Ressegieu,Matthew,,,,11020 King St,Ste 104,Overland Park,KS,66210,,2022-10-24,25,18641.8,TRIANGLE LAND  CATTLE COMPANY,CEO,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB8DC3D668C684C058A7,IND,,Morgan,MaryLaurence,,,,1702 DONALD DR,,Hays,KS,67601,,2022-10-20,25,172.72,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,ABBB93CE2A07348C79D0,IND,,Henderson,Teresa,,,,501 W 79th St S,,Haysville,KS,67060,,2022-10-20,25,1186,SELF,RN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB95B11421D894CECAE0,IND,,Oppermann,Elizabeth,,,,3833 S Dusty Rd,,Derby,KS,67037,,2022-10-25,25,35,SELF-EMPLOYED,DANCE TEACHER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ABBB2A52CD39949899CE,IND,,Lindburg,Daytha,,,,325 W Lincoln St,,Lindsborg,KS,67456,,2022-10-21,25,842.22,SALINE CO. HEALTH DEPT.,PHYSICIAN ASSISTANT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABAE67CC32E2F412ABBE,IND,,Reding,Claudine,,,,9806 W Chartwell St,,Wichita,KS,67205,,2022-10-23,25,5092.21,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC4CFF20B62BE493D95A,IND,,Gilder,Lynda,,,,2616 W 43rd St S,,Wichita,KS,67217,,2022-10-24,25,350,Self employed,ACCOUNTANT,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AC405C2E904834C31B87,IND,,Aben,Timothy,,,,940 N Georgie Ave,,Derby,KS,67037,,2022-10-23,25,76,RETIRED,RETIRED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,AC3AA248F4695439198B,IND,,Hanson,Virgil,,,,7105 Farrow Ave,,Kansas City,KS,66109,,2022-10-20,25,1115.96,RETIRED,RETIRED,,Earmarked for PAUL GOSAR FOR CONGRESS (C00461806),2022
SA11AI,C00694323,AC3D62154C67B49B2BE8,IND,,villanagna,patricia,,,,9209 W 9th St N,,Wichita,KS,67212,,2022-10-22,25,1401,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC34C7A673710425A914,IND,,Boyer,Philip,,,,5248 Gleason Rd,,Shawnee,KS,66226,,2022-10-24,25,270,SELF,FOOD TRUCK,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AC2559292A81040A8849,IND,,Daniel,Susan,,,,1114 S Emporia St,,El Dorado,KS,67042,,2022-10-23,25,924.22,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AC254EA91132F411CA2B,IND,,Phillips,Martin,,,,1561 N Saint Clair Ave,,Wichita,KS,67203,,2022-10-20,25,550.22,SELF,CONSTRUCTION,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AC14D4EE3E28B45C7BC7,IND,,Neuendorf,Bryan,,,,14731 Hardy St,,Overland Park,KS,66223,,2022-10-21,25,25,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AC11D65B1507B45F5B3F,IND,,Evans,Roger,,,,500 SW County Line Rd,,Benton,KS,67017,,2022-10-22,25,3088,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AC15D324803E942A68E5,IND,,Smith,Esther,,,,700 Monterey Pl,Apt 522,Hutchinson,KS,67502,,2022-10-20,25,5147.22,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC154F835900247A28CF,IND,,Weihe,Margene,,,,"102 S. Morningside , (The Village)",,Wichita,KS,67218,,2022-10-23,25,576,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC078750E92C04022B7E,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-10-20,25,43505.4,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
