linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B123E2B5EB1974C2D9DA,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-18,50,,Earmarked Contribution From William McCabe,,Earmarked Contribution From William McCabe. transmitted by check/EFT,2020
SB23,C00694323,B27B66078C3F047A5A88,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-12-12,50,,Earmarked Contribution From Jay Blazek,,Earmarked Contribution From Jay Blazek. transmitted by check/EFT,2020
SB23,C00694323,BE55F07DC204444779A1,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-12,50,,Earmarked Contribution From william staempfli,,Earmarked Contribution From william staempfli. transmitted by check/EFT,2020
SB23,C00694323,B0105897EA697485AA3F,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2019-12-27,50,,Earmarked Contribution From Gordon Lang,,Earmarked Contribution From Gordon Lang. transmitted by check/EFT,2020
SB23,C00694323,B52C16110387E4684B02,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-04,50,,Earmarked Contribution From George Fryklund,,Earmarked Contribution From George Fryklund. transmitted by check/EFT,2020
SB23,C00694323,B48716E6E4FBF46C9900,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-08-26,50,,Earmarked Contribution From Polly Leahy,,Earmarked Contribution From Polly Leahy. transmitted by check/EFT,2020
SB23,C00694323,BAEEA5A0B2B9C41129F0,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-11-24,50,,Earmarked Contribution From John Wieczorek,,Earmarked Contribution From John Wieczorek. transmitted by check/EFT,2020
SB23,C00694323,BACB72B23D7234D78A2F,CCM,GIVE EM HELLER,,,,,,5449 IRISH LANE,,FITCHBURG,WI,53711,2019-11-21,50,,Earmarked Contribution From Mark Remspecher,,Earmarked Contribution From Mark Remspecher. transmitted by check/EFT,2020
SB23,C00694323,B202C2053BE484232A89,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-30,50,,Earmarked Contribution From Ray Rawlins,,Earmarked Contribution From Ray Rawlins. transmitted by check/EFT,2020
SB23,C00694323,B1FD90F788893494CBEA,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-12,50,,Earmarked Contribution From George Doerfler,,Earmarked Contribution From George Doerfler. transmitted by check/EFT,2020
SB23,C00694323,B7626AB505B184428860,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-12-16,50,,Earmarked Contribution From Ross Preschat,,Earmarked Contribution From Ross Preschat. transmitted by check/EFT,2020
SB23,C00694323,B452F38D212B24EAEB4A,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-22,50,,Earmarked Contribution From Gerald Monnin,,Earmarked Contribution From Gerald Monnin. transmitted by check/EFT,2020
SB23,C00694323,BA9042CDC4D4B4EDB88F,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-30,50,,Earmarked Contribution From Martha Price,,Earmarked Contribution From Martha Price. transmitted by check/EFT,2020
SB23,C00694323,B0CDE88E6BA354113B19,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-20,50,,Earmarked Contribution From Henry Gottmann,,Earmarked Contribution From Henry Gottmann. transmitted by check/EFT,2020
SB23,C00694323,BE813AD8E33FC4F3A8A4,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-10-31,50,,Earmarked Contribution From Matthew Johnson,,Earmarked Contribution From Matthew Johnson. transmitted by check/EFT,2020
SB23,C00694323,B689BD938BB23442DBC4,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-10-11,50,,Earmarked Contribution From Donald MacLeod,,Earmarked Contribution From Donald MacLeod. transmitted by check/EFT,2020
SB23,C00694323,B5D424E3A4D014B8CB17,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-28,50,,Earmarked Contribution From Kenlyn Gretz,,Earmarked Contribution From Kenlyn Gretz. transmitted by check/EFT,2020
SB23,C00694323,B4EB6C4B8D95C410AA15,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-26,50,,Earmarked Contribution From Gerald Julson,,Earmarked Contribution From Gerald Julson. transmitted by check/EFT,2020
SB23,C00694323,B1BB7168C2DD14D4CB5C,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-10-19,50,,Earmarked Contribution From Michael White,,Earmarked Contribution From Michael White. transmitted by check/EFT,2020
SB23,C00694323,BC2E0895F94004206852,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-11,50,,Earmarked Contribution From Ken Reeder,,Earmarked Contribution From Ken Reeder. transmitted by check/EFT,2020
SB23,C00694323,B901A46B0E99B4475965,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-18,50,,Earmarked Contribution From James Fenton,,Earmarked Contribution From James Fenton. transmitted by check/EFT,2020
SB23,C00694323,B9A3220AED0E34067903,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-30,50,,Earmarked Contribution From Lori campbell,,Earmarked Contribution From Lori campbell. transmitted by check/EFT,2020
SB23,C00694323,B42AAF94FA9174B498CD,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-29,50,,Earmarked Contribution From Charles Brendel,,Earmarked Contribution From Charles Brendel. transmitted by check/EFT,2020
SB23,C00694323,B3D5B033E2CB243729BE,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-14,50,,Earmarked Contribution From Curt Lillie,,Earmarked Contribution From Curt Lillie. transmitted by check/EFT,2020
SB23,C00694323,BB009FD5D31D24F99AFA,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-08-29,50,,Earmarked Contribution From John Becker,,Earmarked Contribution From John Becker. transmitted by check/EFT,2020
SB23,C00694323,BC8CB7396EF5442D7BC1,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-30,50,,Earmarked Contribution From Sheila Reiland,,Earmarked Contribution From Sheila Reiland. transmitted by check/EFT,2020
SB23,C00694323,BF269DC7C0E1842C9A04,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-10-29,50,,Earmarked Contribution From Stan Sias,,Earmarked Contribution From Stan Sias. transmitted by check/EFT,2020
SB23,C00694323,B7E029F1C3BE94A25AD8,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-28,50,,Earmarked Contribution From Scarlett Lucas,,Earmarked Contribution From Scarlett Lucas. transmitted by check/EFT,2020
SB23,C00694323,B7A644E6DBB294D11834,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-11,50,,Earmarked Contribution From Larry Anderson,,Earmarked Contribution From Larry Anderson. transmitted by check/EFT,2020
SB23,C00694323,B580BC8DEF4294DF9AD8,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-23,50,,Earmarked Contribution From Marcia Loofboro,,Earmarked Contribution From Marcia Loofboro. transmitted by check/EFT,2020
SB23,C00694323,B19BA2586C7CA4AE5A8F,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-13,50,,Earmarked Contribution From David Bowman,,Earmarked Contribution From David Bowman. transmitted by check/EFT,2020
SB23,C00694323,B97AD3ADC486B4F4E81C,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-09-19,50,,Earmarked Contribution From Travis Smyre,,Earmarked Contribution From Travis Smyre. transmitted by check/EFT,2020
SB23,C00694323,BB06B988FB34043769C2,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-20,50,,Earmarked Contribution From Paul Breen,,Earmarked Contribution From Paul Breen. transmitted by check/EFT,2020
SB23,C00694323,B665EDEC45189457D919,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-10-10,50,,Earmarked Contribution From greg stellrecht,,Earmarked Contribution From greg stellrecht. transmitted by check/EFT,2020
SB23,C00694323,BC14A6C525699457D896,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-11-04,50,,Earmarked Contribution From Thomas Jansen,,Earmarked Contribution From Thomas Jansen. transmitted by check/EFT,2020
SB23,C00694323,B9C0B7D9F83C04E0D87B,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2019-12-31,50,,Earmarked Contribution From Kathy Watson,,Earmarked Contribution From Kathy Watson. transmitted by check/EFT,2020
SB23,C00694323,B1311DE07240C42D3B7E,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-18,50,,Earmarked Contribution From Larry Hilliard,,Earmarked Contribution From Larry Hilliard. transmitted by check/EFT,2020
SB23,C00694323,B562E85DB3E2A422F8A8,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-11-25,50,,Earmarked Contribution From Nicholas Sheppard,,Earmarked Contribution From Nicholas Sheppard. transmitted by check/EFT,2020
SB23,C00694323,B33F499058C9246EB933,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-18,50,,Earmarked Contribution From Michael Wozniak,,Earmarked Contribution From Michael Wozniak. transmitted by check/EFT,2020
SB23,C00694323,B263FCBEBC38245098E4,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-07,50,,Earmarked Contribution From Audre Zembrzuski,,Earmarked Contribution From Audre Zembrzuski. transmitted by check/EFT,2020
SB23,C00694323,B46CB3231BB6E497C9D4,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-10-23,50,,Earmarked Contribution From Katharine Lockwood,,Earmarked Contribution From Katharine Lockwood. transmitted by check/EFT,2020
SB23,C00694323,BE5D5098A23A04298B39,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-12,50,,Earmarked Contribution From Olga Tyutyunnik,,Earmarked Contribution From Olga Tyutyunnik. transmitted by check/EFT,2020
SB23,C00694323,B764DD9EA0F2649FFBA7,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-29,50,,Earmarked Contribution From Sharon OBrien,,Earmarked Contribution From Sharon OBrien. transmitted by check/EFT,2020
SB23,C00694323,B9CB8546963DD43C0975,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-29,50,,Earmarked Contribution From Adolph Svec,,Earmarked Contribution From Adolph Svec. transmitted by check/EFT,2020
SB23,C00694323,B9D1B8FC7536C402BA75,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-25,50,,Earmarked Contribution From Chase Erickson,,Earmarked Contribution From Chase Erickson. transmitted by check/EFT,2020
SB23,C00694323,BEF1AA51B2253486FB35,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-12-18,50,,Earmarked Contribution From Ken LaBounty,,Earmarked Contribution From Ken LaBounty. transmitted by check/EFT,2020
SB23,C00694323,BD920FB98787246AD97B,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-14,50,,Earmarked Contribution From Deborah Goodman,,Earmarked Contribution From Deborah Goodman. transmitted by check/EFT,2020
SB23,C00694323,BB5D8892F51674067914,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-10-06,50,,Earmarked Contribution From Robert Hundt,,Earmarked Contribution From Robert Hundt. transmitted by check/EFT,2020
SB23,C00694323,B4885A4F16A6F464383A,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-10,50,,Earmarked Contribution From Joseph Rodriguez,,Earmarked Contribution From Joseph Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B6D9F8F52E68B43D2972,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-27,50,,Earmarked Contribution From Jerome Brien,,Earmarked Contribution From Jerome Brien. transmitted by check/EFT,2020
SB23,C00694323,BE667D8788E634073954,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-31,50,,Earmarked Contribution From Teresa Widmer,,Earmarked Contribution From Teresa Widmer. transmitted by check/EFT,2020
SB23,C00694323,B73832B24ADF54B4E80C,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-23,50,,Earmarked Contribution From ROBERT EBNER,,Earmarked Contribution From ROBERT EBNER. transmitted by check/EFT,2020
SB23,C00694323,BCEC841CC0C8443D692E,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-08-27,50,,Earmarked Contribution From Mary Jane Moffett,,Earmarked Contribution From Mary Jane Moffett. transmitted by check/EFT,2020
SB23,C00694323,B74203A60DEF44C268C4,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-12-30,50,,Earmarked Contribution From Mary Gilbert,,Earmarked Contribution From Mary Gilbert. transmitted by check/EFT,2020
SB23,C00694323,B68CC99A709924B459B8,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2019-12-31,50,,Earmarked Contribution From William Falco,,Earmarked Contribution From William Falco. transmitted by check/EFT,2020
SB23,C00694323,BAC7147F668B3420DA99,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-10-23,50,,Earmarked Contribution From Richard Wulff,,Earmarked Contribution From Richard Wulff. transmitted by check/EFT,2020
SB23,C00694323,B36E91D30E3E546F7A02,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-04,50,,Earmarked Contribution From Donna Maxwell,,Earmarked Contribution From Donna Maxwell. transmitted by check/EFT,2020
SB23,C00694323,B7E428D3A741240139AA,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-28,50,,Earmarked Contribution From William Cartis,,Earmarked Contribution From William Cartis. transmitted by check/EFT,2020
SB23,C00694323,BEEE75C0D65784704B10,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-30,50,,Earmarked Contribution From Beth Vandiver,,Earmarked Contribution From Beth Vandiver. transmitted by check/EFT,2020
SB23,C00694323,B4C9C16F90CAD408D8CD,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-10-21,50,,Earmarked Contribution From Christopher Pilot,,Earmarked Contribution From Christopher Pilot. transmitted by check/EFT,2020
SB23,C00694323,B6BBAFB1CC06A449E85D,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-17,50,,Earmarked Contribution From Thomas DeBriae,,Earmarked Contribution From Thomas DeBriae. transmitted by check/EFT,2020
SB23,C00694323,B6B3EAF90B2554F018E2,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-11-25,50,,Earmarked Contribution From David Wages,,Earmarked Contribution From David Wages. transmitted by check/EFT,2020
SB23,C00694323,BF035F712F8C64F529B6,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-16,50,,Earmarked Contribution From Stephen Massick,,Earmarked Contribution From Stephen Massick. transmitted by check/EFT,2020
SB23,C00694323,BE7BF93D5956642C4BE9,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-10,50,,Earmarked Contribution From Susan Nosalik,,Earmarked Contribution From Susan Nosalik. transmitted by check/EFT,2020
SB23,C00694323,B449472DB75224F23BEF,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-19,50,,Earmarked Contribution From Carol Shea,,Earmarked Contribution From Carol Shea. transmitted by check/EFT,2020
SB23,C00694323,B5236EF6BB8104EE0831,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-27,50,,Earmarked Contribution From Maurine S MacLean,,Earmarked Contribution From Maurine S MacLean. transmitted by check/EFT,2020
SB23,C00694323,B47C9C4CE7F8249A8A1D,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-12-05,50,,Earmarked Contribution From Craig Black,,Earmarked Contribution From Craig Black. transmitted by check/EFT,2020
SB23,C00694323,BF65CD71A92C64F8C95B,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-11-01,50,,Earmarked Contribution From James Johnson,,Earmarked Contribution From James Johnson. transmitted by check/EFT,2020
SB23,C00694323,B9040C46378D14EEF9F9,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-17,50,,Earmarked Contribution From Stella Cashman,,Earmarked Contribution From Stella Cashman. transmitted by check/EFT,2020
SB23,C00694323,B55F84A76EE044D57A37,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-31,50,,Earmarked Contribution From Susan Costanzo,,Earmarked Contribution From Susan Costanzo. transmitted by check/EFT,2020
SB23,C00694323,B0CB8861C47764ED3BAE,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-18,50,,Earmarked Contribution From Nancy Baumann,,Earmarked Contribution From Nancy Baumann. transmitted by check/EFT,2020
SB23,C00694323,BBD4A2BA314474EBDAC0,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-27,50,,Earmarked Contribution From Tim DeCesaro,,Earmarked Contribution From Tim DeCesaro. transmitted by check/EFT,2020
SB23,C00694323,B11D04C40BC2849B18EC,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-29,50,,Earmarked Contribution From Robert Koch,,Earmarked Contribution From Robert Koch. transmitted by check/EFT,2020
SB23,C00694323,BB8B4606EC21247D1869,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-31,50,,Earmarked Contribution From Mary Lou Bougher,,Earmarked Contribution From Mary Lou Bougher. transmitted by check/EFT,2020
SB23,C00694323,B4085B7F739414118A5E,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-14,50,,Earmarked Contribution From Matt Baker,,Earmarked Contribution From Matt Baker. transmitted by check/EFT,2020
SB23,C00694323,BB5B2F990A97C4733BAF,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-12-26,50,,Earmarked Contribution From Edward Monette,,Earmarked Contribution From Edward Monette. transmitted by check/EFT,2020
SB23,C00694323,BF4F2199F911F4293B6B,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-06,50,,Earmarked Contribution From Charles Eimermann,,Earmarked Contribution From Charles Eimermann. transmitted by check/EFT,2020
SB23,C00694323,B0B73F84BBFB14EB3889,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-17,50,,Earmarked Contribution From Courtenay Davis,,Earmarked Contribution From Courtenay Davis. transmitted by check/EFT,2020
SB23,C00694323,B5EAEE61F9E7242D4B38,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-11-08,50,,Earmarked Contribution From Darla Meyers,,Earmarked Contribution From Darla Meyers. transmitted by check/EFT,2020
SB23,C00694323,B0FB0E9FD8ED54A938CF,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-15,50,,Earmarked Contribution From Mark Bodelson,,Earmarked Contribution From Mark Bodelson. transmitted by check/EFT,2020
SB23,C00694323,B9C508B8156B848A9919,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-10-16,48,,Earmarked Contribution From David Coles,,Earmarked Contribution From David Coles. transmitted by check/EFT,2020
SB23,C00694323,BE648EE5DC3A3493E870,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-31,45,,Earmarked Contribution From PAtricia OCallaghan,,Earmarked Contribution From PAtricia OCallaghan. transmitted by check/EFT,2020
SB23,C00694323,BF507F7E9F59F4FF2ADE,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-08,45,,Earmarked Contribution From Elaine Portier,,Earmarked Contribution From Elaine Portier. transmitted by check/EFT,2020
SB23,C00694323,BE39F39BE04064624A50,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-18,45,,Earmarked Contribution From Rufina Hernandez,,Earmarked Contribution From Rufina Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B1AC438A81A0A41088EE,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-21,45,,Earmarked Contribution From Nancy France,,Earmarked Contribution From Nancy France. transmitted by check/EFT,2020
SB23,C00694323,B6E15C43D8B5548E6802,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-30,45,,Earmarked Contribution From Mylene Bone,,Earmarked Contribution From Mylene Bone. transmitted by check/EFT,2020
SB23,C00694323,BB5AB9BA30CB3442895E,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-17,45,,Earmarked Contribution From Robin Koenig,,Earmarked Contribution From Robin Koenig. transmitted by check/EFT,2020
SB23,C00694323,BC39242FF978C49F789A,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-18,45,,Earmarked Contribution From Gary Manigian,,Earmarked Contribution From Gary Manigian. transmitted by check/EFT,2020
SB23,C00694323,B8B79C97A810547FAA1A,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-19,45,,Earmarked Contribution From Michael Reid,,Earmarked Contribution From Michael Reid. transmitted by check/EFT,2020
SB23,C00694323,B92B0EFD0B49C4A64A8A,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-14,45,,Earmarked Contribution From Rita Cruz,,Earmarked Contribution From Rita Cruz. transmitted by check/EFT,2020
SB23,C00694323,B1DC5EC8C407E4C98A5A,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-31,45,,Earmarked Contribution From Joe Lapilusa,,Earmarked Contribution From Joe Lapilusa. transmitted by check/EFT,2020
SB23,C00694323,B4249F99BBE454B7096F,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-26,45,,Earmarked Contribution From Janice D Pierce,,Earmarked Contribution From Janice D Pierce. transmitted by check/EFT,2020
SB23,C00694323,B9439AA8E13C747E68C2,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-26,45,,Earmarked Contribution From norm jenkins,,Earmarked Contribution From norm jenkins. transmitted by check/EFT,2020
SB23,C00694323,B8CD1AD8778C64ECFB10,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-08,45,,Earmarked Contribution From Lisa Bittinger,,Earmarked Contribution From Lisa Bittinger. transmitted by check/EFT,2020
SB23,C00694323,B72417A38AC4D4E91BB6,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-30,45,,Earmarked Contribution From Brian Kenna,,Earmarked Contribution From Brian Kenna. transmitted by check/EFT,2020
SB23,C00694323,BFEB9D6DCB9CB48038DF,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-31,45,,Earmarked Contribution From Tim Pratt,,Earmarked Contribution From Tim Pratt. transmitted by check/EFT,2020
SB23,C00694323,BC4163CDBB8BF4DCA987,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-19,45,,Earmarked Contribution From Keith Wooten,,Earmarked Contribution From Keith Wooten. transmitted by check/EFT,2020
SB23,C00694323,B7F6E0E65490D4414AB3,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-31,45,,Earmarked Contribution From Floyd Foslien,,Earmarked Contribution From Floyd Foslien. transmitted by check/EFT,2020
SB23,C00694323,BF1A6FCCA2F894E3DB67,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-13,45,,Earmarked Contribution From Holly Sullivan,,Earmarked Contribution From Holly Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B4C13945142D24A5EAEC,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-04,45,,Earmarked Contribution From Susanne McCaa,,Earmarked Contribution From Susanne McCaa. transmitted by check/EFT,2020
SB23,C00694323,B0EB05CDBC0B54496BB0,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-29,45,,Earmarked Contribution From RALPH BAUMGARTNER,,Earmarked Contribution From RALPH BAUMGARTNER. transmitted by check/EFT,2020
SB23,C00694323,BDAFE82AFD4014BA5B13,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-18,45,,Earmarked Contribution From Vicky Hennegan,,Earmarked Contribution From Vicky Hennegan. transmitted by check/EFT,2020
