linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD892BBE925284E29965,IND,,Stephens,Beverly,,,,937 Witthuhn Way,,Lexington,KY,40503,,2020-05-11,12.5,1252,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ABFC8828D86A843ED901,IND,,Barrera,Gloria,,,,290 Tollview Dr,,Shepherdsville,KY,40165,,2020-06-14,12.5,50,TRAVIS HERBERT  STEMPIEN,LITIGATION PARALEGAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E3E79ED6A954E5AB66,IND,,Lanham,Eva,,,,363 Stoner Ave,,Paris,KY,40361,,2020-06-22,12.5,105,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A60EC47D5C2FE4985B86,IND,,Maples,Dalton,,,,201 Lewis Ln,,Beaver Dam,KY,42320,,2020-06-23,12.5,55,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AA3AD0FCC0374465A81D,IND,,Mills,Sheri,,,,20 Upper St,,Winchester,KY,40391,,2020-06-23,12.5,742,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A16A80C07940C40239D1,IND,,Maples,Dalton,,,,201 Lewis Ln,,Beaver Dam,KY,42320,,2020-06-23,12.5,55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6C0A5888056C4E24BFF,IND,,Hettinger,Dale,,,,8525 Brookside Dr E,,Pewee Valley,KY,40056,,2020-06-14,12.5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA484806799024CB7BC0,IND,,Trapp,Darlean,,,,140 Damar Dr,,Lexington,KY,40515,,2020-05-29,12.5,27,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6FB90777C3504ACC89B,IND,,Herron,Ronald,,,,190 Green Wilson Rd,,Frankfort,KY,40601,,2020-06-24,12.5,18602,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5A667158194D4946A02,IND,,Jones,Constance,,,,Loch Lomond Drive,,Alexandria,KY,41001,,2020-06-24,12.5,577,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A918E9CB870A44DD8BA2,IND,,Jones,Constance,,,,Loch Lomond Drive,,Alexandria,KY,41001,,2020-06-24,12.5,577,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC729D5FA846C448CBD7,IND,,Herron,Ronald,,,,190 Green Wilson Rd,,Frankfort,KY,40601,,2020-06-24,12.5,18602,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A3EFA9762FE4F45FB925,IND,,Mills,Sheri,,,,20 Upper St,,Winchester,KY,40391,,2020-06-14,12.5,660,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD29383BFEA1D409AAEB,IND,,Barnard,Sharon,,,,2054 Fernwood Dr,,Madisonville,KY,42431,,2020-05-30,12.5,819,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7505D118B4E44C0B8B8,IND,,Schoenbaum,Linda,,,,780 Mann Rd,,Mount Olivet,KY,41064,,2020-06-14,12.5,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A466E721C5EA64759B57,IND,,Spanyer,John,,,,3107 Indian Lake Dr,,Louisville,KY,40241,,2020-05-30,12.5,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20F94F8061CC43CA980,IND,,Nussbaum,Tina,,,,3065 Winding Trails Dr,,Edgewood,KY,41017,,2020-05-02,12.5,155,LMG HOLDINGS,DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7DE20268F20B485CB32,IND,,Nussbaum,Tina,,,,3065 Winding Trails Dr,,Edgewood,KY,41017,,2020-05-02,12.5,155,LMG HOLDINGS,DIRECTOR,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AB564B5173A73424D8BF,IND,,Joe,Akin,,,,3705 Heather Way,,Somerset,KY,42503,,2020-05-01,12.5,25,JOE AKIN,PHARMACIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B1B931CC10D4DB8933,IND,,Tou,Joseph,,,,4668 Saron Dr,,Lexington,KY,40515,,2020-05-01,12.5,955,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A7BA99A4C2E924E18AFD,IND,,Rhodes,Tim,,,,73 Bible Camp Ln,,Frenchburg,KY,40322,,2020-05-30,12.5,75,MOREHEAD STATE UNIVERSITY,AVP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8AA6B7EF9BDA40869FE,IND,,Jaggie,Stephen,,,,229 Peaceful Valley Rd,,Vine Grove,KY,40175,,2020-05-01,12.5,80,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0CA76A1E224C4EAAB67,IND,,Holcomb,Sandra Carr,,,,237 Hillsboro Ave,,Lexington,KY,40511,,2020-05-31,12.5,160,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A39579FEFACAC41ABAD7,IND,,Tou,Joseph,,,,4668 Saron Dr,,Lexington,KY,40515,,2020-05-01,12.5,955,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFADBEEE9145E4B5188C,IND,,Keith,Patricia,,,,14816 Landis Lakes Dr,,Louisville,KY,40245,,2020-05-13,12.5,702,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB4714FF1FC5A4695877,IND,,Atchison,Terry,,,,4003 Rock Bay Dr,,Louisville,KY,40245,,2020-05-13,12.5,526,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7EB59C3C672F4128AD5,IND,,Byers,Terry,,,,3006 Piedmont Dr,,Louisville,KY,40205,,2020-06-20,12.5,620,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A41586D86D34043B7A24,IND,,Byers,Terry,,,,3006 Piedmont Dr,,Louisville,KY,40205,,2020-05-21,12.5,485,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A6659EF1A4B004EFCBCC,IND,,Manning,Julie,,,,1285 Stiles Lndg,,Paducah,KY,42003,,2020-05-21,12.5,25,INFORMATION REQUESTED,PROJECT CONTROLS,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A20407995B7464809A11,IND,,Chappel,Debbie,,,,8735 Highway 293 N,,Princeton,KY,42445,,2020-05-30,12.5,480,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF82142C44E544E65AA1,IND,,Herron,Ronald,,,,190 Green Wilson Rd,,Frankfort,KY,40601,,2020-06-14,12.5,8268,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AC32BE14825CC4133BCC,IND,,Byers,Terry,,,,3006 Piedmont Dr,,Louisville,KY,40205,,2020-05-21,12.5,485,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABB9AF3FC7D09428CB0B,IND,,Ziembroski,Vanessa,,,,100 Moundale Ave,,Winchester,KY,40391,,2020-05-01,12.5,1200,SELF-EMPLOYED,VENUE/CATERER OWNER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A672101A3855A41A5987,IND,,Ziembroski,Vanessa,,,,100 Moundale Ave,,Winchester,KY,40391,,2020-05-01,12.5,1200,SELF-EMPLOYED,VENUE/CATERER OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2C5EA4B362AA4296A70,IND,,Clark,Michael,,,,6004 Briscoe Ln,,Louisville,KY,40228,,2020-05-28,12.5,362,"KENTUCKIANA TITLE AGENCY, LLC",ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A360E340ACE2E4F549C1,IND,,Jaggie,Stephen,,,,229 Peaceful Valley Rd,,Vine Grove,KY,40175,,2020-05-01,12.5,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0E7F73EA481C4F268F6,IND,,Held,Richard,,,,"108 Quail Run, Pulaski County, Som",,Somerset,KY,42503,,2020-05-01,12.5,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC23CD8F729394C3E897,IND,,Joe,Akin,,,,3705 Heather Way,,Somerset,KY,42503,,2020-05-01,12.5,25,JOE AKIN,PHARMACIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3CD32D7FD1BC4D00854,IND,,Roberson,Lue Rhetta,,,,649 Lafayette Dr,,Morehead,KY,40351,,2020-06-30,12.5,50,SRG GLOBAL,SERVICE ASSEMBLY,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A69A158CD0BA240AF8CA,IND,,mehrpouyan,vahid,,,,PO Box 1321,,Whitesburg,KY,41858,,2020-06-30,12.5,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A42C81BC6456943A8AF4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-06-12,12.5,180357,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A9FB49A0AAF3445CD970,IND,,Adkins,Mary,,,,3503 Lisbon Ln,,Louisville,KY,40218,,2020-05-30,12.5,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB9337D40D7864207984,IND,,Davis,Patty,,,,705 Oxmoor Woods Pkwy,,Hurstbourne,KY,40222,,2020-06-30,12.5,384,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD2FD176E3739494EA04,IND,,Greenwell,Bernard,,,,596 Walnut Hill Rd,,Elizabethtown,KY,42701,,2020-06-30,12.5,191,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD3BFB62F523410AB86,IND,,Capo,Martin,,,,1879 Lilly Ferry Rd,,Irvine,KY,40336,,2020-06-30,12.5,179,HABITAT FOR HUMANITY,CONSTRUCTION SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4886F4168E394D0EAC1,IND,,Brill,Rhonda,,,,4512 Deering Ct,,Lexington,KY,40515,,2020-06-30,12.5,210,SELF-EMPLOYED,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3AC5CE167C614D35B68,IND,,Stadtmiller,Christine,,,,2916 Palmetto Ct,,Florence,KY,41042,,2020-04-27,12.5,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9229B4D9CA994A33911,IND,,Simpson,Steve,,,,242 Eagles Rd,,Shepherdsville,KY,40165,,2020-06-30,12.5,125,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4EA0645008F44F10930,IND,,Blanton,Robert,,,,2056 Highway 7 S,,Dema,KY,41859,,2020-04-27,12.5,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB25BD7B759C045E9AC4,IND,,Connor,Jeff,,,,3529 Hardwood Forest Dr,,Louisville,KY,40214,,2020-06-30,12.5,25,KIZITO COOKIES,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72706A8F46A445798D8,IND,,Sisler,Kevin,,,,1800 Wilmore Rd,,Nicholasville,KY,40356,,2020-06-30,12.5,335,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF5380A1ED1C4B63A18,IND,,Barnett,Brenda,,,,3585 New Lebanon Rd,,Campbellsville,KY,42718,,2020-05-07,12.5,622,"MID-SOUTH METALS, INC.",OFFICE MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD8C0CC2CC67F42789AE,IND,,Woeste,Madonna,,,,3024 Uhl Rd,,Melbourne,KY,41059,,2020-06-26,12.5,117,DR. MARTIN MOORE,DENTAL ASST.,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8C98FD69D7934F16915,IND,,Kauffmann,Michael,,,,4350 Brownsboro Rd,Ste 170,Louisville,KY,40207,,2020-04-27,12.5,717,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBEC93AF408D41D8B7F,IND,,Worley,David,,,,9226 Glover Ln,,Louisville,KY,40242,,2020-06-30,12.5,212,NORTON HEALTHCARE,REGISTERED NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42B714CB099E4EA1B88,IND,,Sydnor,Brenda,,,,6406 Cedar Branch Ct,,Louisville,KY,40291,,2020-06-30,12.5,890,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BE8D4E374144AC09A4,IND,,Cross,Sharron,,,,701 Maple St,,Princeton,KY,42445,,2020-06-30,12.5,154,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF8769FF9967D4B6CADF,IND,,Woeste,Madonna,,,,3024 Uhl Rd,,Melbourne,KY,41059,,2020-06-30,12.5,192,DR. MARTIN MOORE,DENTAL ASST.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D182A749AD847628B5,IND,,Sisler,Kevin,,,,1800 Wilmore Rd,,Nicholasville,KY,40356,,2020-06-30,12.5,335,SELF-EMPLOYED,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB88FE76444FE4CE39B4,IND,,Smallwood,Deborah,,,,119 Collins Ave,,Mount Sterling,KY,40353,,2020-05-30,12.5,67,ROLLING HILLS CHURCH,SECRETARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A04C00F976B094648AC6,IND,,Doan,Scott,,,,PO Box 516,,Lebanon Junction,KY,40150,,2020-06-30,12.5,95,SELF-EMPLOYED,ARCHITECT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A227C0884D740BE911,IND,,Sizemore,Dolores,,,,236 Saratoga Cir,,Richmond,KY,40475,,2020-06-30,12.5,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE18761768AA4295A0D,IND,,Chansler,Sandy,,,,197 River Run Dr,,Lancaster,KY,40444,,2020-06-30,12.5,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7812B926369419091B,IND,,Allison,Brenda,,,,832 North Dr,# 23,Hopkinsville,KY,42240,,2020-06-14,12.5,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43A8AF6EB1F34022B2A,IND,,Daggett,Clara,,,,1205 Wyndham Hills Dr,,Lexington,KY,40514,,2020-06-30,12.5,1034,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A077A5140A0624624888,IND,,Gilbert,Geraldine,,,,142 Edgewood Dr,,East Bernstadt,KY,40729,,2020-06-27,12.5,25,BAPTIST HEALTH,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB066C53A5854492EB60,IND,,Hettinger,Dale,,,,8525 Brookside Dr E,,Pewee Valley,KY,40056,,2020-06-14,12.5,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFBDC6089DD2548A0A6F,IND,,Kleier,Michael,,,,1415 Pinckard Pike,,Versailles,KY,40383,,2020-05-30,12.5,50,MCPEEK RACING,ASSISTANT TRAINER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3BBCB41390B4A9E9F7,IND,,Kauffmann,Michael,,,,4350 Brownsboro Rd,Ste 170,Louisville,KY,40207,,2020-06-27,12.5,1162,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A9DEC9D5B3247D4B0E,IND,,Jennings,Shirley,,,,106 Dogwood Cir,,Berea,KY,40403,,2020-06-30,12.5,95,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A170C3B84C9734982855,IND,,Armstrong,Michael,,,,1343 Brisbane Ct,,Independence,KY,41051,,2020-06-30,12.5,779,SCHLUMBERGER,MANUFACTURING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A867954C595AA4202878,IND,,Burkett,Barry,,,,2057,,Nancy,KY,42544,,2020-05-30,12.5,35,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A5B93381E77584331A95,IND,,Moore,Richard,,,,155 Bethlehem Cemetery Ln,,Sacramento,KY,42372,,2020-06-30,12.5,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF98E2AE220B44763938,IND,,Boyd,James,,,,10621 KY 57,,Tollesboro,KY,41189,,2020-05-30,12.5,142,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A612B74540C2949D0B26,IND,,DAVIS,BILL M,,,,169 Mockingbird Hill Ln,,Corbin,KY,40701,,2020-06-30,12.5,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C2C7E72ED954C36B32,IND,,Doan,Scott,,,,PO Box 516,,Lebanon Junction,KY,40150,,2020-06-30,12.5,95,SELF-EMPLOYED,ARCHITECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A397D790A8D8C4B14BE0,IND,,Bowles,Beverly,,,,9827 Forest Village Ln,,Louisville,KY,40223,,2020-06-30,12.5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A080F1DB57D3548A28E8,IND,,Henderson,Cathy,,,,461 Four Mile Rd,,Rush,KY,41168,,2020-06-14,12.5,547,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A696482CC4B5D4C088B2,IND,,Mundfrom,Daniel,,,,161 Bryson Way,,Richmond,KY,40475,,2020-05-30,12.5,337,EASTERN KENTUCKY UNIVERSITY,PROFESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E6022D1779541658A9,IND,,mehrpouyan,vahid,,,,PO Box 1321,,Whitesburg,KY,41858,,2020-06-30,12.5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACFEDDE530C1406D838,IND,,Mundfrom,Daniel,,,,161 Bryson Way,,Richmond,KY,40475,,2020-06-14,12.5,362,EASTERN KENTUCKY UNIVERSITY,PROFESSOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A293F5A378B2847B6862,IND,,Allison,Brenda,,,,832 North Dr,# 23,Hopkinsville,KY,42240,,2020-06-14,12.5,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0C18111ACD44A12AA2,IND,,Long,Michelle,,,,412 Sunrise Ct,,Ludlow,KY,41016,,2020-05-30,12.5,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A116803802F95478BB2F,IND,,Bootes,Damon,,,,205 Daleview Ln,,Louisville,KY,40207,,2020-06-30,12.5,25,SELF-EMPLOYED,RIA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE519637299054CFB8F2,IND,,Adkins,Mary,,,,3503 Lisbon Ln,,Louisville,KY,40218,,2020-06-14,12.5,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5994529C22054797AE3,IND,,Olzeski,Samantha,,,,823 Navaho Dr,,Maysville,KY,41056,,2020-05-07,12.5,123,PRIMARY PLUS,PHYSICIAN,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA88AB86A043E4E9EAB4,IND,,Lainhart,Eulene,,,,3903 Louisville Rd,,Bardstown,KY,40004,,2020-06-30,12.5,185,CHURCH OF GOD,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97A3BA637C114FFF831,IND,,Woeste,Madonna,,,,3024 Uhl Rd,,Melbourne,KY,41059,,2020-06-30,12.5,192,DR. MARTIN MOORE,DENTAL ASST.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD0291538535D4B1F930,IND,,Doss,Hugh,,,,16725 Taddington Pl,,Louisville,KY,40245,,2020-05-13,12.5,670,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A88EED2F9799D466FA7E,IND,,O'Bryan,Ruth,,,,4224 Churchill Rd,,Louisville,KY,40207,,2020-06-14,12.5,177,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA901D39FE77C4651938,IND,,Elmore,Carolyn,,,,10019 Morgan Ave,,Fairdale,KY,40118,,2020-06-20,12.5,25,NOT EMPLOYED,SOCIAL SECURITY,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A3FFB05884FBC45F4857,IND,,Sharp,Pamela,,,,2113 Linden Dr,,Bowling Green,KY,42104,,2020-06-20,12.5,1667,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A7E21BF88444F452A8EB,IND,,Doughty,Victoria,,,,4020 Hillsboro Rd,,Louisville,KY,40207,,2020-04-01,12.5,50,CONSOLIDATED GRAIN AND BARGE,SALES MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E7BA3999E514DACAF3,IND,,Supulski,Ted,,,,2483 Youngers Creek Rd,,Elizabethtown,KY,42701,,2020-06-20,12.5,4134.71,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9BF3A6D1B4F843A49C8,IND,,Byers,Terry,,,,3006 Piedmont Dr,,Louisville,KY,40205,,2020-06-20,12.5,620,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3575269F2CF24DBCBC7,IND,,Capo,Martin,,,,1879 Lilly Ferry Rd,,Irvine,KY,40336,,2020-06-30,12.5,179,HABITAT FOR HUMANITY,CONSTRUCTION SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A22ED5B8DE24D5F870,IND,,Neal Sr,Richard,,,,1008 Griffin Ln,Apt 75,La Grange,KY,40031,,2020-06-30,12.5,97,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A48B741A1036D4A8BA34,IND,,Burk,Ed,,,,607 Rogers Rd,,Villa Hills,KY,41017,,2020-06-30,12.5,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A56D34F46BF614E28A90,IND,,holsapple,c,,,,3400 Athens Boonesboro Rd,,Lexington,KY,40509,,2020-05-12,12.5,515,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD862881F3992465682F,IND,,SCHLORMAN,ROBERT,,,,50 Tower Hill Rd,,Fort Thomas,KY,41075,,2020-06-20,12.5,150,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AB5803FA68E584CCE982,IND,,Curry,Steven,,,,1018 Beaver Trl,,Lawrenceburg,KY,40342,,2020-05-30,12.5,92,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5BB5CFCDFAA44F8990E,IND,,Olzeski,Samantha,,,,823 Navaho Dr,,Maysville,KY,41056,,2020-05-07,12.5,123,PRIMARY PLUS,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A19A2894FAD224ACF84B,IND,,Key,Yvonne,,,,728 N 36th St,,Paducah,KY,42001,,2020-04-01,12.5,215,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
