linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE24EDAD8BD5947F4918,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-22,5,,Earmarked Contribution From Alyce Sarsi,,Earmarked Contribution From Alyce Sarsi. transmitted by check/EFT,2022
SB23,C00694323,BB0EA5B03739F446DB19,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-24,5,,Earmarked Contribution From Kay Elliott,,Earmarked Contribution From Kay Elliott. transmitted by check/EFT,2022
SB23,C00694323,BB58D6455D6A64BB4AD6,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-08-24,5,,Earmarked Contribution From LaRon Smith,,Earmarked Contribution From LaRon Smith. transmitted by check/EFT,2022
SB23,C00694323,BB65EEED5FBB541D8A59,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-25,5,,Earmarked Contribution From Caren Cowan,,Earmarked Contribution From Caren Cowan. transmitted by check/EFT,2022
SB23,C00694323,B21DD98927B8F4A3A873,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-29,5,,Earmarked Contribution From Vicki Moore,,Earmarked Contribution From Vicki Moore. transmitted by check/EFT,2022
SB23,C00694323,B15A06FC18C2C4DCBA72,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-28,5,,Earmarked Contribution From Martin Roberts,,Earmarked Contribution From Martin Roberts. transmitted by check/EFT,2022
SB23,C00694323,B16FD4ACFCF7D409782E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-26,5,,Earmarked Contribution From James Weigel,,Earmarked Contribution From James Weigel. transmitted by check/EFT,2022
SB23,C00694323,B16C0DF0E4A5E4806AB5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-25,5,,Earmarked Contribution From Fe Gonzsga,,Earmarked Contribution From Fe Gonzsga. transmitted by check/EFT,2022
SB23,C00694323,BEE3811FADEA042019C1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-19,5,,Earmarked Contribution From Robert Handel,,Earmarked Contribution From Robert Handel. transmitted by check/EFT,2022
SB23,C00694323,B8723233B0A5145CEB1D,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-08-22,5,,Earmarked Contribution From Boleslo Baca,,Earmarked Contribution From Boleslo Baca. transmitted by check/EFT,2022
SB23,C00694323,B8DB3D872B5874BA8A68,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-08-21,5,,Earmarked Contribution From John Stewart,,Earmarked Contribution From John Stewart. transmitted by check/EFT,2022
SB23,C00694323,B1F812C7DD88A4473AE8,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-08-20,5,,Earmarked Contribution From Nanci Bush,,Earmarked Contribution From Nanci Bush. transmitted by check/EFT,2022
SB23,C00694323,B1DDA8F9CB421414FB0C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-22,5,,Earmarked Contribution From David Heckman,,Earmarked Contribution From David Heckman. transmitted by check/EFT,2022
SB23,C00694323,BBD798248DC1D4D39831,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-21,5,,Earmarked Contribution From Dan Malone,,Earmarked Contribution From Dan Malone. transmitted by check/EFT,2022
SB23,C00694323,B559B96F3F00041DBA88,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-18,5,,Earmarked Contribution From Terry Marsh,,Earmarked Contribution From Terry Marsh. transmitted by check/EFT,2022
SB23,C00694323,B14883DD9DCA748D4AFB,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-08-22,5,,Earmarked Contribution From Vincent Yermal,,Earmarked Contribution From Vincent Yermal. transmitted by check/EFT,2022
SB23,C00694323,B314C11224344476880C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-22,5,,Earmarked Contribution From Barbara Stephens,,Earmarked Contribution From Barbara Stephens. transmitted by check/EFT,2022
SB23,C00694323,BDA11BB924D274422950,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-02,5,,Earmarked Contribution From Nancy De Line,,Earmarked Contribution From Nancy De Line. transmitted by check/EFT,2022
SB23,C00694323,BDA40127B46F04A35876,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-30,5,,Earmarked Contribution From Robert Geier,,Earmarked Contribution From Robert Geier. transmitted by check/EFT,2022
SB23,C00694323,BDF46BFECEE68487581D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-31,5,,Earmarked Contribution From tammy walker,,Earmarked Contribution From tammy walker. transmitted by check/EFT,2022
SB23,C00694323,BDFFABD91C31149AA83B,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-08-31,5,,Earmarked Contribution From Barbara Dedmon,,Earmarked Contribution From Barbara Dedmon. transmitted by check/EFT,2022
SB23,C00694323,BA59F67B3A3504BB093D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-19,5,,Earmarked Contribution From Johnny Rogers,,Earmarked Contribution From Johnny Rogers. transmitted by check/EFT,2022
SB23,C00694323,B3B90582EA3854A3DA82,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-30,5,,Earmarked Contribution From kenneth louk,,Earmarked Contribution From kenneth louk. transmitted by check/EFT,2022
SB23,C00694323,B6438F3CC2A6D4EA2B15,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-10,5,,Earmarked Contribution From Charles Thomas,,Earmarked Contribution From Charles Thomas. transmitted by check/EFT,2022
SB23,C00694323,BE487B115E358499EB12,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-14,5,,Earmarked Contribution From Leslie Buck Garlington,,Earmarked Contribution From Leslie Buck Garlington. transmitted by check/EFT,2022
SB23,C00694323,BE7EB1CC8066C4FE4B1B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-14,5,,Earmarked Contribution From Wayne Schwegel,,Earmarked Contribution From Wayne Schwegel. transmitted by check/EFT,2022
SB23,C00694323,BB05DA755F20E4F9F882,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-13,5,,Earmarked Contribution From joseph Ward,,Earmarked Contribution From joseph Ward. transmitted by check/EFT,2022
SB23,C00694323,B562D39854C04486F9BD,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-07-07,5,,Earmarked Contribution From Jennifer McKerley,,Earmarked Contribution From Jennifer McKerley. transmitted by check/EFT,2022
SB23,C00694323,BE408AD09291E4EEA854,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-12,5,,Earmarked Contribution From Robert Dennett,,Earmarked Contribution From Robert Dennett. transmitted by check/EFT,2022
SB23,C00694323,BFECF84C0424C42C08AC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-16,5,,Earmarked Contribution From Allan Kuchinsky,,Earmarked Contribution From Allan Kuchinsky. transmitted by check/EFT,2022
SB23,C00694323,BB8FBB3F60300480AB48,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-07-12,5,,Earmarked Contribution From Bronson Jacoway,,Earmarked Contribution From Bronson Jacoway. transmitted by check/EFT,2022
SB23,C00694323,B26B3D895D5D74F9D9C2,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-07-14,5,,Earmarked Contribution From Pamela Hasford,,Earmarked Contribution From Pamela Hasford. transmitted by check/EFT,2022
SB23,C00694323,B61D51E3A4C044714AA4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-15,5,,Earmarked Contribution From Dwight Broughton,,Earmarked Contribution From Dwight Broughton. transmitted by check/EFT,2022
SB23,C00694323,B5A9F0B61142941BCB84,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-15,5,,Earmarked Contribution From Susan Pilcher,,Earmarked Contribution From Susan Pilcher. transmitted by check/EFT,2022
SB23,C00694323,B5A6D7D3EC7C34F81A01,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-15,5,,Earmarked Contribution From Leslie Hughes,,Earmarked Contribution From Leslie Hughes. transmitted by check/EFT,2022
SB23,C00694323,B20EE32EF2BB2436993A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-19,5,,Earmarked Contribution From Edwin Colon,,Earmarked Contribution From Edwin Colon. transmitted by check/EFT,2022
SB23,C00694323,B0FADDCF59E6D43A4B43,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-16,5,,Earmarked Contribution From Dwight Broughton,,Earmarked Contribution From Dwight Broughton. transmitted by check/EFT,2022
SB23,C00694323,B0D7A16353AEB4324A09,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-11,5,,Earmarked Contribution From Paul Lawson,,Earmarked Contribution From Paul Lawson. transmitted by check/EFT,2022
SB23,C00694323,B137FED647FDD4E48816,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-09,5,,Earmarked Contribution From George Scranton,,Earmarked Contribution From George Scranton. transmitted by check/EFT,2022
SB23,C00694323,B39CDA8CEF8334083BD8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-09,5,,Earmarked Contribution From Brannon Rasberry,,Earmarked Contribution From Brannon Rasberry. transmitted by check/EFT,2022
SB23,C00694323,B3A1CBECACBF94CE389F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-09,5,,Earmarked Contribution From Steven Henley,,Earmarked Contribution From Steven Henley. transmitted by check/EFT,2022
SB23,C00694323,B8B5E30806FAF425CABE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-04,5,,Earmarked Contribution From ALFRED BROMM,,Earmarked Contribution From ALFRED BROMM. transmitted by check/EFT,2022
SB23,C00694323,B853D6D4AFB3141B9BAA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-02,5,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2022
SB23,C00694323,B8AA0745CCF7148A7871,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-08-31,5,,Earmarked Contribution From Jennifer McKerley,,Earmarked Contribution From Jennifer McKerley. transmitted by check/EFT,2022
SB23,C00694323,B868218F24A894A7DBE6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-01,5,,Earmarked Contribution From Christine Mullen,,Earmarked Contribution From Christine Mullen. transmitted by check/EFT,2022
SB23,C00694323,BA8D02507AFE04327A4C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-01,5,,Earmarked Contribution From PAUL JORDAN,,Earmarked Contribution From PAUL JORDAN. transmitted by check/EFT,2022
SB23,C00694323,BF35D4E6A1F7C418B87A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-31,5,,Earmarked Contribution From Joseph Campo,,Earmarked Contribution From Joseph Campo. transmitted by check/EFT,2022
SB23,C00694323,B66E52B08A00B461B930,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-30,5,,Earmarked Contribution From Amy Ellis,,Earmarked Contribution From Amy Ellis. transmitted by check/EFT,2022
SB23,C00694323,B6A47757C28F54EED812,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-01,5,,Earmarked Contribution From Karen Adams,,Earmarked Contribution From Karen Adams. transmitted by check/EFT,2022
SB28a,C00694323,BA9E1787291EC40108A0,IND,,Ross,Catherine,,,,1611 Arizona Ave,,Alamogordo,NM,883104702,2022-07-03,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD61E16B4F1D7474EBCC,IND,,Ross,Catherine,,,,1611 Arizona Ave,,Alamogordo,NM,883104702,2022-07-03,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD4DAEB8B372643CA870,IND,,Marquez,SalleyAnn,,,,1308 Diana Maura Dr,,Las Cruces,NM,880014410,2022-07-10,5,,Refund of Contribution,,,2022
SB23,C00694323,B28D6C0D50CD64A6FBFD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-30,5,,Earmarked Contribution From Mark Sharkey,,Earmarked Contribution From Mark Sharkey. transmitted by check/EFT,2022
SB23,C00694323,B4B95AF4469214C71869,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-26,5,,Earmarked Contribution From Shawn Kovach,,Earmarked Contribution From Shawn Kovach. transmitted by check/EFT,2022
SB23,C00694323,B74500975EB3E4EB59D9,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-07-27,5,,Earmarked Contribution From Paul BACA,,Earmarked Contribution From Paul BACA. transmitted by check/EFT,2022
SB23,C00694323,BED75ED76A790438888D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-31,5,,Earmarked Contribution From Ardra FitzGerald,,Earmarked Contribution From Ardra FitzGerald. transmitted by check/EFT,2022
SB23,C00694323,BE998BD933B8D4AA5861,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-30,5,,Earmarked Contribution From Robert Pohlman,,Earmarked Contribution From Robert Pohlman. transmitted by check/EFT,2022
SB23,C00694323,BE50F35AD0E0948FF875,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-30,5,,Earmarked Contribution From geoffrey shelley,,Earmarked Contribution From geoffrey shelley. transmitted by check/EFT,2022
SB23,C00694323,B4573CD33866D46C6805,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-07-30,5,,Earmarked Contribution From Bob Dilworth,,Earmarked Contribution From Bob Dilworth. transmitted by check/EFT,2022
SB23,C00694323,B0F823A77CC5D4D1A830,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-07-31,5,,Earmarked Contribution From LaRon Smith,,Earmarked Contribution From LaRon Smith. transmitted by check/EFT,2022
SB23,C00694323,B17DE4AFC08004FB6886,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-04,5,,Earmarked Contribution From Gary Pecquet,,Earmarked Contribution From Gary Pecquet. transmitted by check/EFT,2022
SB23,C00694323,B180D037D176D46218F2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-05,5,,Earmarked Contribution From Wayne Meyers,,Earmarked Contribution From Wayne Meyers. transmitted by check/EFT,2022
SB23,C00694323,B65A962BBA45C46C2A99,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-22,5,,Earmarked Contribution From Sara Koons,,Earmarked Contribution From Sara Koons. transmitted by check/EFT,2022
SB23,C00694323,B10569D5E93674CCC9C4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-27,5,,Earmarked Contribution From MARLENE LIPHAM,,Earmarked Contribution From MARLENE LIPHAM. transmitted by check/EFT,2022
SB23,C00694323,B15C7DAD5495F4322873,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-07-25,5,,Earmarked Contribution From LEO YOUNGER,,Earmarked Contribution From LEO YOUNGER. transmitted by check/EFT,2022
SB23,C00694323,BFDCFCDD2E4364F53B55,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-20,5,,Earmarked Contribution From Michael Contello,,Earmarked Contribution From Michael Contello. transmitted by check/EFT,2022
SB23,C00694323,BDB06EF995DE5496294C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-20,5,,Earmarked Contribution From Charles Thomas,,Earmarked Contribution From Charles Thomas. transmitted by check/EFT,2022
SB23,C00694323,B090A6EAD399D48B19B9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-05,5,,Earmarked Contribution From Stephen Kennedy,,Earmarked Contribution From Stephen Kennedy. transmitted by check/EFT,2022
SB23,C00694323,BFBE5EDD2AA9F41A2921,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-25,5,,Earmarked Contribution From Roger Tweed,,Earmarked Contribution From Roger Tweed. transmitted by check/EFT,2022
SB23,C00694323,BF60BC18BBC2B4A4B890,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-25,5,,Earmarked Contribution From Roger Atkinson,,Earmarked Contribution From Roger Atkinson. transmitted by check/EFT,2022
SB23,C00694323,B1E64E84D377B4A2AAE9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-03,5,,Earmarked Contribution From Don Kaufman,,Earmarked Contribution From Don Kaufman. transmitted by check/EFT,2022
SB23,C00694323,B227B7B033BB04469B3B,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-09-02,5,,Earmarked Contribution From Elisabeth Murphy,,Earmarked Contribution From Elisabeth Murphy. transmitted by check/EFT,2022
SB23,C00694323,B64A4F48EC29E48A7AA1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-28,5,,Earmarked Contribution From Edward Muench,,Earmarked Contribution From Edward Muench. transmitted by check/EFT,2022
SB23,C00694323,B6DBBCBF2C57344BCB01,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-24,5,,Earmarked Contribution From T D Kelsey,,Earmarked Contribution From T D Kelsey. transmitted by check/EFT,2022
SB23,C00694323,BDF785EC4B96A4893AF8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-27,5,,Earmarked Contribution From Gary Pecquet,,Earmarked Contribution From Gary Pecquet. transmitted by check/EFT,2022
SB23,C00694323,B8F6C6EC220F74AF0821,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-24,5,,Earmarked Contribution From May Wong,,Earmarked Contribution From May Wong. transmitted by check/EFT,2022
SB23,C00694323,B366EB1D68A584ADAA0B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-28,5,,Earmarked Contribution From Vitus Bryant,,Earmarked Contribution From Vitus Bryant. transmitted by check/EFT,2022
SB23,C00694323,BCF0EDDAA7A234248A84,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-31,5,,Earmarked Contribution From Stacy Johnson,,Earmarked Contribution From Stacy Johnson. transmitted by check/EFT,2022
SB23,C00694323,BECCBA29E83CA47EB8D8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-28,5,,Earmarked Contribution From Joseph Marquez,,Earmarked Contribution From Joseph Marquez. transmitted by check/EFT,2022
SB23,C00694323,B2B753F476568400C8F5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-28,5,,Earmarked Contribution From Raouf Mattin,,Earmarked Contribution From Raouf Mattin. transmitted by check/EFT,2022
SB23,C00694323,BEA3E13AE231F4806BA8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-19,5,,Earmarked Contribution From Joseph Scordia,,Earmarked Contribution From Joseph Scordia. transmitted by check/EFT,2022
SB23,C00694323,BA428792A224344FF9DB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-24,5,,Earmarked Contribution From Caren Cowan,,Earmarked Contribution From Caren Cowan. transmitted by check/EFT,2022
SB23,C00694323,BB8D56E5D6AE844F3913,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-09-21,5,,Earmarked Contribution From John Stewart,,Earmarked Contribution From John Stewart. transmitted by check/EFT,2022
SB23,C00694323,BC5F4DB93B78D48EF85A,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-09-21,5,,Earmarked Contribution From Ralph Cortese,,Earmarked Contribution From Ralph Cortese. transmitted by check/EFT,2022
SB23,C00694323,B96907FFDE03F4BD69A7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-26,5,,Earmarked Contribution From George Soper,,Earmarked Contribution From George Soper. transmitted by check/EFT,2022
SB23,C00694323,BF920501F975D4E6198C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-22,5,,Earmarked Contribution From Arden Lobstein,,Earmarked Contribution From Arden Lobstein. transmitted by check/EFT,2022
SB23,C00694323,BF85DA2FA78A14DEE828,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-19,5,,Earmarked Contribution From Judy Chavez,,Earmarked Contribution From Judy Chavez. transmitted by check/EFT,2022
SB23,C00694323,BF7B2A72FB73640CE9C7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-22,5,,Earmarked Contribution From Sharon Turner,,Earmarked Contribution From Sharon Turner. transmitted by check/EFT,2022
SB23,C00694323,B5E811D58E5D0459B9E3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-23,5,,Earmarked Contribution From Alan V. Cecil,,Earmarked Contribution From Alan V. Cecil. transmitted by check/EFT,2022
SB23,C00694323,B653A093088794259BD9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-24,5,,Earmarked Contribution From Charles Thomas,,Earmarked Contribution From Charles Thomas. transmitted by check/EFT,2022
SB23,C00694323,B65BD9A90A31A4F2CA16,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-23,5,,Earmarked Contribution From Janet Urian,,Earmarked Contribution From Janet Urian. transmitted by check/EFT,2022
SB23,C00694323,BB5AF92FE2D0E4FF7B6C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-09,5,,Earmarked Contribution From Mary Prince,,Earmarked Contribution From Mary Prince. transmitted by check/EFT,2022
SB23,C00694323,B6B6092273A8445A9BAD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-14,5,,Earmarked Contribution From Kenneth Pascoe,,Earmarked Contribution From Kenneth Pascoe. transmitted by check/EFT,2022
SB23,C00694323,B183A5C1F15B9452C9B6,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-08-16,5,,Earmarked Contribution From William OKeeffe,,Earmarked Contribution From William OKeeffe. transmitted by check/EFT,2022
SB23,C00694323,BED347669C5104867958,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-12,5,,Earmarked Contribution From Ron Carroll,,Earmarked Contribution From Ron Carroll. transmitted by check/EFT,2022
SB23,C00694323,BFC058AB03315444AB2B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-15,5,,Earmarked Contribution From Mike Rigel,,Earmarked Contribution From Mike Rigel. transmitted by check/EFT,2022
SB23,C00694323,BFF5E6A9E48D64F9CB1B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-11,5,,Earmarked Contribution From Susan Mosley,,Earmarked Contribution From Susan Mosley. transmitted by check/EFT,2022
SB23,C00694323,BE051517EB2554C6398E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-14,5,,Earmarked Contribution From Leslie Buck Garlington,,Earmarked Contribution From Leslie Buck Garlington. transmitted by check/EFT,2022
SB23,C00694323,B368A919BB58946FEB7C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-15,5,,Earmarked Contribution From Charles Thomas,,Earmarked Contribution From Charles Thomas. transmitted by check/EFT,2022
