linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDC8A70A3031C41D1988,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-13,25,,Earmarked Contribution From Diane Bagwell,,Earmarked Contribution From Diane Bagwell. transmitted by check/EFT,2020
SB23,C00694323,BBED7D2AE05694F4B848,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-22,25,,Earmarked Contribution From Charles Bertolini,,Earmarked Contribution From Charles Bertolini. transmitted by check/EFT,2020
SB23,C00694323,BB321D41FFBD6428FB74,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-29,25,,Earmarked Contribution From Vance Rice,,Earmarked Contribution From Vance Rice. transmitted by check/EFT,2020
SB23,C00694323,BF1880E66E4BD49B59F2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-30,25,,Earmarked Contribution From Hilda Mirwis,,Earmarked Contribution From Hilda Mirwis. transmitted by check/EFT,2020
SB23,C00694323,BBF5E1582CEA14814901,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-29,25,,Earmarked Contribution From James Goudeau,,Earmarked Contribution From James Goudeau. transmitted by check/EFT,2020
SB23,C00694323,B3329F13369D84F2BA54,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-23,25,,Earmarked Contribution From Sylvia Danner,,Earmarked Contribution From Sylvia Danner. transmitted by check/EFT,2020
SB23,C00694323,B34D0C9C1AC6C4006B80,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-27,25,,Earmarked Contribution From Magalen Webert,,Earmarked Contribution From Magalen Webert. transmitted by check/EFT,2020
SB23,C00694323,BC4E50F1B30AA4A56BE8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-01,25,,Earmarked Contribution From Rocky Oliver,,Earmarked Contribution From Rocky Oliver. transmitted by check/EFT,2020
SB23,C00694323,BE984599D66524319885,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-03,25,,Earmarked Contribution From Shlomo Lowy,,Earmarked Contribution From Shlomo Lowy. transmitted by check/EFT,2020
SB23,C00694323,B129ED73F1C774D449B7,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-09-29,25,,Earmarked Contribution From Kent Meridith,,Earmarked Contribution From Kent Meridith. transmitted by check/EFT,2020
SB23,C00694323,B5B0FDFA651E04EDDA5F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-31,25,,Earmarked Contribution From Stuart Smith,,Earmarked Contribution From Stuart Smith. transmitted by check/EFT,2020
SB23,C00694323,BB03B6A0D0F744F6FBAB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-03,25,,Earmarked Contribution From Scott Martz,,Earmarked Contribution From Scott Martz. transmitted by check/EFT,2020
SB23,C00694323,B06D503E213F84FFFAA3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-13,25,,Earmarked Contribution From Keith Leonard,,Earmarked Contribution From Keith Leonard. transmitted by check/EFT,2020
SB23,C00694323,BE16FE2D1DC7A4E4B89F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-10,25,,Earmarked Contribution From Frank Podpechan,,Earmarked Contribution From Frank Podpechan. transmitted by check/EFT,2020
SB23,C00694323,B124E763FA15A43F6A4B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-07,25,,Earmarked Contribution From Larry Zimmerman,,Earmarked Contribution From Larry Zimmerman. transmitted by check/EFT,2020
SB23,C00694323,B9C175D445F5B4D4BB7D,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2019-09-28,25,,Earmarked Contribution From LJ Lynes,,Earmarked Contribution From LJ Lynes. transmitted by check/EFT,2020
SB23,C00694323,B21E754110D294D41A58,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-01,25,,Earmarked Contribution From Joan Morey,,Earmarked Contribution From Joan Morey. transmitted by check/EFT,2020
SB23,C00694323,B673E0E06B84044D9A24,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-26,25,,Earmarked Contribution From chris DICKINSON,,Earmarked Contribution From chris DICKINSON. transmitted by check/EFT,2020
SB23,C00694323,B07FE8DB226804C09BAA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-31,25,,Earmarked Contribution From Sylvia Newnom,,Earmarked Contribution From Sylvia Newnom. transmitted by check/EFT,2020
SB23,C00694323,B55F915D3BB814F45AAC,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-09-27,25,,Earmarked Contribution From Christina Roderick,,Earmarked Contribution From Christina Roderick. transmitted by check/EFT,2020
SB23,C00694323,BAA467FB2F30B4CC4AFA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-07,25,,Earmarked Contribution From Jack Bokros,,Earmarked Contribution From Jack Bokros. transmitted by check/EFT,2020
SB23,C00694323,B6C825E8730784679A9E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-24,25,,Earmarked Contribution From Judy Mason,,Earmarked Contribution From Judy Mason. transmitted by check/EFT,2020
SB23,C00694323,B5A358F0A1ECE4E93B28,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-23,25,,Earmarked Contribution From Dianne Jennings,,Earmarked Contribution From Dianne Jennings. transmitted by check/EFT,2020
SB23,C00694323,BCCEA28F554DB4B8585B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-21,25,,Earmarked Contribution From Rufina Hernandez,,Earmarked Contribution From Rufina Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B5FF3AA7530414C429FA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-20,25,,Earmarked Contribution From BRIAN O'BRIEN,,Earmarked Contribution From BRIAN O'BRIEN. transmitted by check/EFT,2020
SB23,C00694323,B856CD239D7974F2D9E0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-24,25,,Earmarked Contribution From Mary Miller,,Earmarked Contribution From Mary Miller. transmitted by check/EFT,2020
SB23,C00694323,B26C6093B86C54823A9F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-06,25,,Earmarked Contribution From Robert Wehrli,,Earmarked Contribution From Robert Wehrli. transmitted by check/EFT,2020
SB23,C00694323,BBBCDD11D5A684F4FA83,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-13,25,,Earmarked Contribution From ROGER D HINKLE,,Earmarked Contribution From ROGER D HINKLE. transmitted by check/EFT,2020
SB28a,C00694323,B1E25CB6D86264E8D835,IND,,Umphers,Jarvis,,,,201299 Dogwood Cir,,Myrtle,MS,38650,2019-12-29,25,,Refund of Contribution,,,2020
SB23,C00694323,B0F014B2951C74AD58B0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-20,25,,Earmarked Contribution From Yolanda Hernandez,,Earmarked Contribution From Yolanda Hernandez. transmitted by check/EFT,2020
SB28a,C00694323,B0E734874B74F424EA48,IND,,Champion,Tyler,,,,11 Lake Barnett Dr,,Brandon,MS,390476277,2019-11-25,25,,Refund of Contribution,,,2020
SB23,C00694323,B213E9BB50A73421585A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-01,25,,Earmarked Contribution From Robert Phillips,,Earmarked Contribution From Robert Phillips. transmitted by check/EFT,2020
SB23,C00694323,B427FBEE2FA834584AAE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-23,25,,Earmarked Contribution From Michael Robinson,,Earmarked Contribution From Michael Robinson. transmitted by check/EFT,2020
SB23,C00694323,B7029B189F23349AA8E2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-10,25,,Earmarked Contribution From Janice Maddock,,Earmarked Contribution From Janice Maddock. transmitted by check/EFT,2020
SB23,C00694323,B838FF1DC76D6447D92F,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-11-20,25,,Earmarked Contribution From Henry Middleton,,Earmarked Contribution From Henry Middleton. transmitted by check/EFT,2020
SB23,C00694323,B2A1DF898EB184527913,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-20,25,,Earmarked Contribution From Robert Kirsch,,Earmarked Contribution From Robert Kirsch. transmitted by check/EFT,2020
SB23,C00694323,BEF4A5C9D688449B8B2C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-11,25,,Earmarked Contribution From Marlon Swan,,Earmarked Contribution From Marlon Swan. transmitted by check/EFT,2020
SB23,C00694323,BDF2EC743CA414F07862,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-13,25,,Earmarked Contribution From Brenda Michael,,Earmarked Contribution From Brenda Michael. transmitted by check/EFT,2020
SB23,C00694323,B11F4D51903304BAE904,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-21,25,,Earmarked Contribution From Maggie Meyer,,Earmarked Contribution From Maggie Meyer. transmitted by check/EFT,2020
SB23,C00694323,B583399D609574C90BFB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-20,25,,Earmarked Contribution From Parvis Ghajar,,Earmarked Contribution From Parvis Ghajar. transmitted by check/EFT,2020
SB23,C00694323,BFB92E57A84D345478AA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-01,25,,Earmarked Contribution From Bruce Bengtson,,Earmarked Contribution From Bruce Bengtson. transmitted by check/EFT,2020
SB23,C00694323,B30B692E6DC07441993E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-07-31,25,,Earmarked Contribution From Ann M. Evans,,Earmarked Contribution From Ann M. Evans. transmitted by check/EFT,2020
SB23,C00694323,B938EB9DAAE124606BB7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-14,25,,Earmarked Contribution From Robert Carter,,Earmarked Contribution From Robert Carter. transmitted by check/EFT,2020
SB23,C00694323,B7300C78B8C2240C98F2,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-11-08,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,B919CA05A29A94A24A5B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-05,25,,Earmarked Contribution From Fatbardh Xhakli,,Earmarked Contribution From Fatbardh Xhakli. transmitted by check/EFT,2020
SB23,C00694323,B1A3579BA61714C7488F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-30,25,,Earmarked Contribution From Claude Mostyn,,Earmarked Contribution From Claude Mostyn. transmitted by check/EFT,2020
SB23,C00694323,B3246D4543E5149EE815,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-15,25,,Earmarked Contribution From ROBERT INNES,,Earmarked Contribution From ROBERT INNES. transmitted by check/EFT,2020
SB23,C00694323,B9C5101377AAB456890D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-01,25,,Earmarked Contribution From Edward Root,,Earmarked Contribution From Edward Root. transmitted by check/EFT,2020
SB23,C00694323,B07A37A7023B34658A0D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-18,25,,Earmarked Contribution From Donna L. Rodoni,,Earmarked Contribution From Donna L. Rodoni. transmitted by check/EFT,2020
SB23,C00694323,B70DB53D5DA2A4C7EBF4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-08-08,25,,Earmarked Contribution From Deborah Ware,,Earmarked Contribution From Deborah Ware. transmitted by check/EFT,2020
SB23,C00694323,B156F155FB4894A1D8ED,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-31,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,B08543545CFF949AF994,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-30,25,,Earmarked Contribution From allen taylor,,Earmarked Contribution From allen taylor. transmitted by check/EFT,2020
SB23,C00694323,BAFF15A9B3DE14DF1919,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-12,25,,Earmarked Contribution From Brandy Melton,,Earmarked Contribution From Brandy Melton. transmitted by check/EFT,2020
SB23,C00694323,B540E7D6FD3B842888D1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-07,25,,Earmarked Contribution From Diana Peck,,Earmarked Contribution From Diana Peck. transmitted by check/EFT,2020
SB23,C00694323,BA0A916C25B974D0AB8A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-01,25,,Earmarked Contribution From Betty Hann,,Earmarked Contribution From Betty Hann. transmitted by check/EFT,2020
SB23,C00694323,BBE7A3E4A86D04E93831,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-21,25,,Earmarked Contribution From Cindy/ Tommy Sullivan,,Earmarked Contribution From Cindy/ Tommy Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B897910F9F9144DBC933,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-27,25,,Earmarked Contribution From MarkW Allen,,Earmarked Contribution From MarkW Allen. transmitted by check/EFT,2020
SB23,C00694323,BEEA21E4E381A4369BBD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-19,25,,Earmarked Contribution From Jim Middleton,,Earmarked Contribution From Jim Middleton. transmitted by check/EFT,2020
SB23,C00694323,B2F680D71E77F4428A19,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-28,25,,Earmarked Contribution From nancy sweatt,,Earmarked Contribution From nancy sweatt. transmitted by check/EFT,2020
SB28a,C00694323,BCA059C4C871647F6BF9,IND,,Tricon,Judy,,,,3004 Fairway Dr,,Picayune,MS,394662334,2019-10-17,25,,Refund of Contribution,,,2020
SB23,C00694323,BFE71F7C8F0CA4000953,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-04,25,,Earmarked Contribution From William Rosamond,,Earmarked Contribution From William Rosamond. transmitted by check/EFT,2020
SB23,C00694323,BAAAFD155B262450BBF2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-20,25,,Earmarked Contribution From elizabeth lindsay,,Earmarked Contribution From elizabeth lindsay. transmitted by check/EFT,2020
SB23,C00694323,BCCBE174D66C04AD79FD,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-12-31,25,,Earmarked Contribution From Donna L. Rodoni,,Earmarked Contribution From Donna L. Rodoni. transmitted by check/EFT,2020
SB23,C00694323,BD959DFC8666B463294F,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-11-08,25,,Earmarked Contribution From Patricia Bryant,,Earmarked Contribution From Patricia Bryant. transmitted by check/EFT,2020
SB23,C00694323,BE9D7EFB28D964A578CF,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-12-31,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,B56328EBD4AD1419ABC2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-31,25,,Earmarked Contribution From Mario Gaboury,,Earmarked Contribution From Mario Gaboury. transmitted by check/EFT,2020
SB23,C00694323,BE0341AE8A5D74EEFB31,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-10-21,25,,Earmarked Contribution From Brian Emerich,,Earmarked Contribution From Brian Emerich. transmitted by check/EFT,2020
SB23,C00694323,BD5D32125256249DBAE1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-20,25,,Earmarked Contribution From Greg Guzzetta,,Earmarked Contribution From Greg Guzzetta. transmitted by check/EFT,2020
SB23,C00694323,B939E2A8B5467448AAEA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-27,25,,Earmarked Contribution From michael ignatieff,,Earmarked Contribution From michael ignatieff. transmitted by check/EFT,2020
SB23,C00694323,BDB3628750AB94847A2E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-01,25,,Earmarked Contribution From Jean Ann Beach,,Earmarked Contribution From Jean Ann Beach. transmitted by check/EFT,2020
SB23,C00694323,B3AB15FC6CFD24538AE1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-28,25,,Earmarked Contribution From Charles Oneal,,Earmarked Contribution From Charles Oneal. transmitted by check/EFT,2020
SB23,C00694323,B56DE225FD5834DB08E5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-03,25,,Earmarked Contribution From Marietta Tapnio,,Earmarked Contribution From Marietta Tapnio. transmitted by check/EFT,2020
SB23,C00694323,B14AC3B701196486C966,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-21,25,,Earmarked Contribution From Theresa Sweeny,,Earmarked Contribution From Theresa Sweeny. transmitted by check/EFT,2020
SB23,C00694323,B609918ACD0AA418395F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-30,25,,Earmarked Contribution From Sylvia Newnom,,Earmarked Contribution From Sylvia Newnom. transmitted by check/EFT,2020
SB23,C00694323,B4925DD74492E4377BC0,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-10-10,25,,Earmarked Contribution From Gregory Lyon,,Earmarked Contribution From Gregory Lyon. transmitted by check/EFT,2020
SB23,C00694323,BEAE44D687A3B46E6812,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-21,25,,Earmarked Contribution From Ted Gossett,,Earmarked Contribution From Ted Gossett. transmitted by check/EFT,2020
SB23,C00694323,BB37848E8D82F48B3B5D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-22,25,,Earmarked Contribution From Fabian Garces-A.,,Earmarked Contribution From Fabian Garces-A.. transmitted by check/EFT,2020
SB23,C00694323,BFDB759672CCF4384958,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-12-09,25,,Earmarked Contribution From John H Seite,,Earmarked Contribution From John H Seite. transmitted by check/EFT,2020
SB28a,C00694323,BD45082CF495F4DE3B8B,IND,,Miller,sharon,,,,100 Willow Cv,,Clinton,MS,390565850,2019-11-30,25,,Refund of Contribution,,,2020
SB23,C00694323,BD46F4FB309D5489DB22,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2019-09-25,25,,Earmarked Contribution From MAURY SCHUH,,Earmarked Contribution From MAURY SCHUH. transmitted by check/EFT,2020
SB23,C00694323,B020595769B52435BAF8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-29,25,,Earmarked Contribution From Carleton Elliott,,Earmarked Contribution From Carleton Elliott. transmitted by check/EFT,2020
SB23,C00694323,BA4C184117CFC4849A9A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-09,25,,Earmarked Contribution From John H Seite,,Earmarked Contribution From John H Seite. transmitted by check/EFT,2020
SB23,C00694323,BE345B96D09B046A5B64,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-13,25,,Earmarked Contribution From Brad Steuart,,Earmarked Contribution From Brad Steuart. transmitted by check/EFT,2020
SB23,C00694323,BF367A65F718A46938E0,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2019-10-24,25,,Earmarked Contribution From Jesse Sparkman,,Earmarked Contribution From Jesse Sparkman. transmitted by check/EFT,2020
SB23,C00694323,BCEB4A5F1D1324717930,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-12-04,25,,Earmarked Contribution From Patrick John,,Earmarked Contribution From Patrick John. transmitted by check/EFT,2020
SB23,C00694323,B9E50343E491A461B898,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-24,25,,Earmarked Contribution From Eugene Sylva,,Earmarked Contribution From Eugene Sylva. transmitted by check/EFT,2020
SB23,C00694323,B16437D469ED048B3BF9,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-10-17,25,,Earmarked Contribution From William Sanders,,Earmarked Contribution From William Sanders. transmitted by check/EFT,2020
SB28a,C00694323,B8F3796D1663F4EF1A1A,IND,,Irby,James,,,,200 Dominican Dr,Apt 3207,Madison,MS,391108630,2019-11-30,25,,Refund of Contribution,,,2020
SB23,C00694323,B7B211ED6FB9A4670B28,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-20,25,,Earmarked Contribution From Timothy Graves,,Earmarked Contribution From Timothy Graves. transmitted by check/EFT,2020
SB23,C00694323,B736A5BE3E7CB42FA858,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-05,25,,Earmarked Contribution From Leland S Kollmorgen,,Earmarked Contribution From Leland S Kollmorgen. transmitted by check/EFT,2020
SB23,C00694323,BE1BC3D50A4E34575BF9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-24,25,,Earmarked Contribution From Richard Tapia,,Earmarked Contribution From Richard Tapia. transmitted by check/EFT,2020
SB23,C00694323,B40387A532748471993E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-08,25,,Earmarked Contribution From Michael Phillippe,,Earmarked Contribution From Michael Phillippe. transmitted by check/EFT,2020
SB23,C00694323,B5579F7485A244AF99E5,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-11-21,25,,Earmarked Contribution From Frances Galloway,,Earmarked Contribution From Frances Galloway. transmitted by check/EFT,2020
SB23,C00694323,B5FFB831ABD0B4AC6B6E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-19,25,,Earmarked Contribution From Kathleen Murphy,,Earmarked Contribution From Kathleen Murphy. transmitted by check/EFT,2020
SB23,C00694323,BEFF73E93E3D94E8AA0E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-01,25,,Earmarked Contribution From Mary Elvick,,Earmarked Contribution From Mary Elvick. transmitted by check/EFT,2020
SB23,C00694323,BCB052831579442DB9D0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-30,25,,Earmarked Contribution From Thomas Knutson,,Earmarked Contribution From Thomas Knutson. transmitted by check/EFT,2020
SB23,C00694323,BA92F0F0F386B434899D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-22,25,,Earmarked Contribution From Diane & Neil McFarren,,Earmarked Contribution From Diane & Neil McFarren. transmitted by check/EFT,2020
SB23,C00694323,BEC57D6C427B24671A86,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2019-10-29,25,,Earmarked Contribution From SARAH Rayburn,,Earmarked Contribution From SARAH Rayburn. transmitted by check/EFT,2020
SB23,C00694323,B87BADF0262EA4FBA99D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-24,25,,Earmarked Contribution From jane cullum,,Earmarked Contribution From jane cullum. transmitted by check/EFT,2020
SB23,C00694323,BF24EA8E6AA1845E0B60,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-27,25,,Earmarked Contribution From Raymond G. Curry,,Earmarked Contribution From Raymond G. Curry. transmitted by check/EFT,2020
SB23,C00694323,B8839AC82E6FE4DCC945,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-20,25,,Earmarked Contribution From John Powell,,Earmarked Contribution From John Powell. transmitted by check/EFT,2020
SB23,C00694323,B16D4D445B2FE40D8A5A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-30,25,,Earmarked Contribution From Bruce Mustain,,Earmarked Contribution From Bruce Mustain. transmitted by check/EFT,2020
