linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3EC9139DD7774DBBA00,IND,,vu,thanh,,,,5995 Oak Ridge Dr,,Dayton,OH,45424,,2019-12-18,35,555,O.D.O.T.,Technology .,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4477180D0180481E8E7,IND,,Henderson,Thomas,,,,620 Bradley Rd,,Bay Village,OH,44140,,2019-12-18,35,35,Cleveland clinic,Finance,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3A4148449F30444CBE7,IND,,Gordon,Fred,,,,20 Crest Ridge Dr,,New Holland,OH,43145,,2019-08-31,35,88,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A905FCD509C6B48E69F6,IND,,Hadley,John,,,,7150 Oak Hill Dr,,Sylvania,OH,43560,,2019-11-27,35,300,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD3DFBFFB48894684B64,IND,,hutmacher,jane,,,,543 Oxford Ave,,Akron,OH,44310,,2019-12-18,35,40,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A71C4FC39A0ED4BBA910,IND,,Odenweller,Thomas,,,,9810 Converse Roselm Rd,,Middle Point,OH,45863,,2019-11-13,35,105,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3044B8CF0E5342D1B4E,IND,,Kingrey,Samuel,,,,4740 E Walnut Grv,#,Troy,OH,45373,,2019-08-31,35,35,Self-Employed,Tool shop owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9C3C9F9FA5DD4FBD900,IND,,DeSantis,Vicki,,,,101 Central Plz S,,Canton,OH,44702,,2019-12-18,35,35,"Mills, Mills, Fiely & Lucas, LLC",Attorney,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A995F210AD1CD4492A5A,IND,,Maass,Karen,,,,1876 Timber View Ct,,Pataskala,OH,43062,,2019-12-18,35,35,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9071369462704C41BE6,IND,,CARPENTER,Neil,,,,727 Grifton Ave,,Akron,OH,44305,,2019-08-31,35,35,Bay mechanical,HVAC foreman,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA2BEBBDBE34B4F45A08,IND,,Robbins,Harry,,,,6665 Greeley Ave,,Dayton,OH,45424,,2019-12-18,35,35,"JYG Innovations, Inc.","Project Lead, IT Support",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59073322E3BA4976A01,IND,,Vuksic,Gloria,,,,113 Nelson Ave,,Marietta,OH,45750,,2019-11-27,35,300,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A101752974AE24051862,IND,,Harwood,Jeffrey,,,,12055 Meadowbrook Dr,,Cleveland,OH,44130,,2019-11-27,35,75,Riser Foods,Cashier,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3E3EB226BB6E4A3AB16,IND,,laudon,chavvah,,,,6635 Perry Pike,,Plain City,OH,43064,,2019-12-18,35,100,yb,Business Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D8FDFFEC4E540538F7,IND,,Shuler,Sonya,,,,962 Catalpa Ct,,Marysville,OH,43040,,2019-08-28,35,105,Delaware County Sheriff's Office,Secretarary,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7034CE858E9E4026864,IND,,Stevens,Jay,,,,675 Renolda Woods Ct,,Kettering,OH,45429,,2019-11-10,35,55,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC694B8F6B35C44B5AE9,IND,,Peters,Lisa,,,,1741 Rosemont Blvd,,Dayton,OH,45420,,2019-11-10,35,35,davita,Renal dietitian,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A201B26C80A9A4336916,IND,,Johnson,Barry,,,,599 Tall Grass Ct,,Springboro,OH,45066,,2019-11-26,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5434FE26383C484D8DD,IND,,Harwood,Jeffrey,,,,12055 Meadowbrook Dr,,Cleveland,OH,44130,,2019-11-27,35,75,Riser Foods,Cashier,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A69B3C94F01A84FA9B14,IND,,Carper,Joyce,,,,2390 Rainbow Dr NE,,Lancaster,OH,43130,,2019-12-18,35,307,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE3FD962DF6C64A9B906,IND,,Tunnat,Marilyn,,,,1924 Knollridge Ln,,Cincinnati,OH,45231,,2019-08-29,35,60,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB3748DBDA3034622A06,IND,,Baker,Marilyn,,,,9461 Ackley Rd,,Parma Heights,OH,44130,,2019-11-27,35,613,AIM Air,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A268988A479BA4818A02,IND,,Daniel,Roy,,,,6464 S Dixie Hwy,,Franklin,OH,45005,,2019-11-27,35,487,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A75368A7CAB5E4111A30,IND,,DiCristoforo,Tony,,,,2905 Lopane Ave,,Middletown,OH,45044,,2019-11-27,35,35,new century sales,Sales Representative,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AD5E216A19E8A45DFBE2,IND,,Varghese,Kara,,,,4147 Village Ridge Dr,,Mason,OH,45040,,2019-12-18,35,70,Mercy health care,Register Nurse,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55B8811A939D4CEA844,IND,,Vitt,Daniel,,,,445 E Tiffin St,,Fostoria,OH,44830,,2019-11-27,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93F3271024714778AD2,IND,,Monteith,Gly,,,,989 Pine St,,Perrysburg,OH,43551,,2019-11-27,35,35,Information Requested,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAA73D31B73A04E71ACC,IND,,Clark,Colleen,,,,2854 Timber Range Ct,,Columbus,OH,43231,,2019-11-14,35,100,Domino's Pizza,Freelance editor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA9A6FA0B16404EDB8FC,IND,,Crabill,Christine,,,,1792 Ginter Rd,,Defiance,OH,43512,,2019-08-31,35,35,Parkview,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0FC125E6CA214E8A8D6,IND,,Oliver,George,,,,PO Box 670327,,Northfield,OH,44067,,2019-08-31,35,85,Western Express,Truck Driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4942F1F9FA1A4FA8AF0,IND,,Kelley,Kathryn,,,,9889 Post Town Rd,,Dayton,OH,45426,,2019-08-29,35,35,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78CBD22CC07446C191F,IND,,Smith,James,,,,302 Westview Ave,,Cincinnati,OH,45215,,2019-11-14,35,296,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A44592C250C4C44E2898,IND,,Woodward,Peggy,,,,8320 Long Rd,,Canal Winchester,OH,43110,,2019-08-29,35,120,Woodward Excavating,Operator,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A56C45EED782C4471A6F,IND,,Vaught,John,,,,2920 Demington Ave NW,,Canton,OH,44718,,2019-11-10,35,230,Tri-Cast,CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A455EC29FB1F0447183C,IND,,Justus-Lee,Ceresa,,,,5532 Whispering Oak Blvd,,Hilliard,OH,43026,,2019-11-26,35,70,DLA,Procurement Analyst,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC92C0385FF374F11942,IND,,Truit,Paul,,,,6079 State Route 754,,Millersburg,OH,44654,,2019-11-13,35,150,Mycronic,Field Service,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E53F56CAE474BF5BE3,IND,,TylerNoll,Kelle,,,,3900 Orange Blossom Ln,,Columbus,OH,43230,,2019-11-27,35,330,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A86AA5419CE024384926,IND,,Frick,Deanna,,,,7152 Locust Post Lane,,Columbus,OH,43230,,2019-12-18,35,281,Not Employed,Unemployment,,Earmarked for TAKE BACK GA-06 REPUBLICAN NOMINEE FUND 2020 (C00702555),2020
SA11AI,C00694323,A87CF5E44B88B4D0A997,IND,,Bowman,Susan,,,,7991 Woodbridge Ct,,Springboro,OH,45066,,2019-11-10,35,670,Retired,Senior Logistician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A461A4F03603047EF875,IND,,Hail,Joyce,,,,144 Eden Ave,,Sabina,OH,45169,,2019-12-18,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A847425FB944692AA7,IND,,Sokol,David,,,,4998 Golf Village Dr,,Powell,OH,43065,,2019-12-18,35,232,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9A44C393112A4FDB840,IND,,Carr,Andrew,,,,5345 Saint Andrews St NW,,Canton,OH,44708,,2019-11-13,35,35,Self-Employed,Construction,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A904D47DF4CAE461A9FA,IND,,winkler,norma,,,,1009 Crook St,,Grafton,OH,44044,,2019-11-27,35,132,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4D604792998C4ABCBEF,IND,,Bakst,Amy,,,,900 Adams Xing,Ste 11200,Cincinnati,OH,45202,,2019-11-13,35,249,Self-Employed,Author,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB682249A0CE5493CA06,IND,,Bailey,Clifford,,,,2819 Wood Duck Ln,Apt 104,Coventry Township,OH,44319,,2019-11-27,35,194,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AD6D7812F924E14BAB,IND,,Craig,Cheryl,,,,1626 Hewitt Gifford Rd SW,,Warren,OH,44481,,2019-11-10,35,265,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA522E57ACF6D495499B,IND,,Berman,Jeremy,,,,12474 County Road 99,,Findlay,OH,45840,,2019-11-13,35,35,Self-Employed,Healthcare,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77C4264BD24C4285B5E,IND,,Simpson,Christine,,,,2216 N State Route 61,,Sunbury,OH,43074,,2019-08-28,35,60,St Ann's Hospital,Unit Coordinator,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD155BAB4E6E04C21820,IND,,CURRAN,JIM,,,,4676 Community Way,,Hilliard,OH,43026,,2019-11-27,35,840,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF1B3F66D6F024281A7B,IND,,Mefford,William,,,,1585 Scottsdale Dr,,Dayton,OH,45420,,2019-11-27,35,80,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1A05B25F2F80498EA4B,IND,,Dodd,Christopher,,,,7842 Hackney Cir,,Maineville,OH,45039,,2019-11-13,35,35,Verizon,Construction Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8D2DA5C3686244F2A9B,IND,,Szuch,Christopher,,,,3463 Whitburn Cir,,Richfield,OH,44286,,2019-11-27,35,35,Pease and Associates Llc,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A216309FFB0844C029BB,IND,,Jones,Colleen,,,,1910 McCoy Rd,,Columbus,OH,43220,,2019-08-29,35,35,Nationwide,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF4B3FCA1F8964352A5D,IND,,Borys,Kathleen,,,,5686 Blain Hwy,,Chillicothe,OH,45601,,2019-11-13,35,77,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F5BE740112D4A0C8A3,IND,,Heaney,Joan,,,,75 Lancaster Ct,,Moreland Hills,OH,44022,,2019-12-17,35,70,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8C61528D92824D8791D,IND,,Eric,Monti,,,,1296 Michigan Ave,,Cincinnati,OH,45208,,2019-11-27,35,35,Self-Employed,Technology .,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A953207FEAE414CCEAEB,IND,,Shaw,Daniel,,,,10805 Zion Rd,,Thornville,OH,43076,,2019-11-13,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A23AD7BE7B1FA4CBC848,IND,,Stewart,Michael,,,,1 Bradford Place Dr,,Cincinnati,OH,45243,,2019-08-28,35,145,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A47301FA6F2E84E1396E,IND,,Vizedom,Kathleen,,,,2101 Vizedom Rd,,Hamilton,OH,45013,,2019-12-18,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE5D19DBA0D3F440D995,IND,,Rice,Thomas,,,,6958 Hopkins Rd,,Mentor,OH,44060,,2019-11-13,35,35,Lake Health,phlebotomist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6002903BAB6D44D4883,IND,,Bowen,Sue,,,,1285 Lisa Ann Dr,,Akron,OH,44313,,2019-11-27,35,35,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A18F1A2E38FA5459795A,IND,,Mace,Andrea,,,,176 E 191st St,,Euclid,OH,44119,,2019-12-18,35,35,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A45F8EF81E95D4E199BC,IND,,McElfresh,Stephen,,,,2416 Donald Rd,,Bethel,OH,45106,,2019-08-30,35,60,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5EA0E1E77B7C4AAB8A8,IND,,Williams,Deborah,,,,464 Caroline Dr,,Chillicothe,OH,45601,,2019-11-27,35,300,ERA,Realtor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB9F8CF3004B481FA48,IND,,Chaney,Mary,,,,3466 Woods Rd,,Hillsboro,OH,45133,,2019-08-28,35,110,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A554C5FB5E1E647ADAEA,IND,,Randolph,Richard,,,,PO Box 218,,Lindsey,OH,43442,,2019-11-27,35,369,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFCF9881C370C48788FE,IND,,Graham,Lisa,,,,47647 Watson Rd,,Saint Clairsville,OH,43950,,2019-11-10,35,35,Trinity Health System,Radiographer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF63F824B1CD44485805,IND,,Miller,Lonnie,,,,2829 Gibson Dr,,Columbus,OH,43207,,2019-08-29,35,110,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A35991BC657574938B2A,IND,,DeFevers,David,,,,4846 Mount Alverno Rd,,Cincinnati,OH,45238,,2019-11-13,35,35,Standard Aero,Inspection Supervisor,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6BE0F55C6E6D41B8A5E,IND,,Frank,Jeff,,,,100 Alum Cliff Rd,,Chillicothe,OH,45601,,2019-12-18,35,145,Richelieu Foods Inc,Maintenance technician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD496A3EF3CC94D48AA1,IND,,beck,gary,,,,12623 State Route 34,,Bryan,OH,43506,,2019-12-18,35,172,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3FF41A1384D14FD6A57,IND,,Kilgore,Billy,,,,PO Box 85,,Lewisburg,OH,45338,,2019-08-28,35,85,Pratt Industries,Forklift Operator,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF446B637158640F5ACE,IND,,Giffin,Dennis,,,,1242 Crestview St,,Reynoldsburg,OH,43068,,2019-11-13,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7416CEE38F4941E3905,IND,,Eberhard,Stephen,,,,613 Dade Ln,,Cleveland,OH,44143,,2019-12-17,35,260,Self-Employed,Mobile notary,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7512A4178D514FDC8FC,IND,,Smith,Yvonne,,,,2264 Olmstead Rd,,West Jefferson,OH,43162,,2019-12-18,35,80,Ohio State University Physicians,Medical biller,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2706315C9BCF4778BEF,IND,,Randall,Lora Jane,,,,211 E Wheeling St,,Lancaster,OH,43130,,2019-08-28,35,35,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABDB557BA243D4FAFAD0,IND,,King,Richard,,,,585 W 3rd St,Apt 3,Mansfield,OH,44906,,2019-11-27,35,535,Newman tech. Inc.,General Laborer,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAA71E675F8E446B78BC,IND,,Eggleston,Anna,,,,28 Woodlawn Ave,,Norwalk,OH,44857,,2019-11-27,35,35,Freudenberg Ind.,Assembler,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E93A2B16B864F9D900,IND,,Lewis,Darlene,,,,1351 Eden Meadows Way,,Dayton,OH,45440,,2019-12-18,35,70,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A227E0250F9DE4D9F81B,IND,,Ford,Pamela,,,,8945 Eagleview Dr,,West Chester,OH,45069,,2019-12-18,35,40,1st National Bank,Mortgage Loan Processor,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A285E6F165CC64F8199E,IND,,McHugh,Diane,,,,38230 Avalon Dr,,North Ridgeville,OH,44039,,2019-11-10,35,40,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A689C28BF4C89434DB86,IND,,Knepper,Vicki,,,,3724 Coronada Dr,,Toledo,OH,43615,,2019-12-17,35,125,Lucas County,Caseworker,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4324D340FC0A4CAD8C5,IND,,Howard,Patricia,,,,4934 Park Place Blvd,,Sylvania,OH,43560,,2019-12-18,35,35,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACCCB2921F5F540BA992,IND,,Smith,Esther,,,,PO Box 351,,Johnstown,OH,43031,,2019-11-13,35,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4797120BDD941D1B61,IND,,Sampson,Nicole,,,,5137 Oldham Dr,,Toledo,OH,43613,,2019-11-10,35,35,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2970713FB4064DF4A92,IND,,Culver,Kevin,,,,363 Horton Ave,,Akron,OH,44312,,2019-11-13,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1FD898863748476ABDB,IND,,Gunnoe,Patricia,,,,62B Township Road 1436,,South Point,OH,45680,,2019-08-30,35,35,River Park Hospital,Nurse,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFEEFB91DEC6D4F9BA9E,IND,,Tuttle,Peter,,,,8620 Camelot Dr,,Chesterland,OH,44026,,2019-11-29,35,105,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A67821F2E9C714DE4A8D,IND,,Loy,Robin,,,,191 E Center St,,West Mansfield,OH,43358,,2019-11-29,35,35,Ohio Health,ETA specislist,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF4B935E57F5C4420AF9,IND,,Herlihy,Thomas,,,,5707 Longford Dr,,Dublin,OH,43016,,2019-08-31,35,35,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0DFFC20F43EE416FB0F,IND,,Southard,Diana,,,,1346 Hickory Ridge Ln,,Columbus,OH,43235,,2019-11-10,35,377,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A096B7763138A47B0B37,IND,,Kocsis,Allen,,,,7755 Woodlands Trl,,Chesterland,OH,44026,,2019-11-10,35,35,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB44DA0AC736C413890C,IND,,Keffer,Linda,,,,4432 Marks Rd,,Medina,OH,44256,,2019-12-18,35,160,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC6C82D94C143414EBEB,IND,,Anderson,James,,,,2813 Fairmont Ln,,Sandusky,OH,44870,,2019-08-31,35,262,Ford Motor Company,Team Leader,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFBCFF5BDE0BF4BF4A16,IND,,Margraf,Mary,,,,7525 Soth State Route 587,,McCutchenville,OH,44844,,2019-08-28,35,70,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF83A46CB68DD41149F8,IND,,Storey,Christine,,,,56189 Claysville Rd,,Cumberland,OH,43732,,2019-11-10,35,697,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF19A97DD27E944ABA36,IND,,BROWN,TIMOTHY,,,,1971 Jefferson Ave,,Defiance,OH,43512,,2019-12-18,35,85,General Moyers Assembly,Labor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD5A6FF8BA8FD4BDD97C,IND,,Dickeywhite,Linda,,,,35968 Solon Rd,,Bentleyville,OH,44022,,2019-11-29,35,70,Information Requested,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A03F0A8B7AFCB490185E,IND,,Bowers,Bonnie,,,,PO Box 37,,Westville,OH,43083,,2019-12-17,35,135,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E188F522CA84147A13,IND,,Vuksic,Gloria,,,,113 Nelson Ave,,Marietta,OH,45750,,2019-08-28,35,125,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2C20DBB311C24A2A901,IND,,Roux,David,,,,1747 Spring Meadows Dr,,Xenia,OH,45385,,2019-12-18,35,481,Afrl,GS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB9DF091927D4F26AC4,IND,,Bottiggi,Joseph,,,,101 31st St SW,,Barberton,OH,44203,,2019-08-29,35,35,AT&T,Supply and Logistics,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0E5007B75B944AA9A3B,IND,,Gawronski,Vicki,,,,315 Parkview Dr,Lot 154,Bowling Green,OH,43402,,2019-08-30,35,100,Toledo molding and die,Automotive quality coord,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC53F8D67067044E1BC2,IND,,Freeburg,Jim,,,,5681 Meryton Pl,,Cincinnati,OH,45224,,2019-12-18,35,77,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0FEEDD016BD4CB4B4C,IND,,Brown,Robert,,,,2460 Sawmill Village Ct,,Columbus,OH,43235,,2019-11-29,35,35,Robinsoninvestmentsltd,Warehouse manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E132D4A9AC645F9BF6,IND,,Bowen,Tim,,,,518 S Rauthland Ave,,Wapakoneta,OH,45895,,2019-08-31,35,35,General dynamics,Pipefitter,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC10575E89B83423D839,IND,,Holdren,John,,,,134 Franklin St,,Marietta,OH,45750,,2019-08-29,35,60,Zoetis,Mechanic,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AED647825B21748609F7,IND,,Breazeale,Grant,,,,5041 Signal Hill Ln,,Cincinnati,OH,45244,,2019-12-18,35,125,St. Elizabeth Physicians,Pulmonologist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A324828B1235E4638A62,IND,,Curto,Mark,,,,4555 Pyrenees Ct,,Columbus,OH,43230,,2019-11-10,35,180,Verizon,GRC Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4AC2EFCD07104AF3993,IND,,Bergstresser,Edwin,,,,2412 Sunladen Dr,,Grove City,OH,43123,,2019-08-31,35,35,Holy Cross Deaf Lutheran Church,Minister of the gospel,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
