linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A71CF71D15B9B47ED8E4,IND,,Cooper,Lee,,,,35 Palena Pl,,Kula,HI,96790,,2020-09-17,25,567,SELF-EMPLOYED,INSULATION CONTRACTOR,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A68776F85A6F44C03B8A,IND,,Graumann,Terri,,,,3626 L. Honoapiilani Rd,,Lahaina,HI,96761,,2020-08-05,25,445,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A8420D4C1568D444FB2A,IND,,So,Juanito,,,,425 Ena Rd,Apt 806C,Honolulu,HI,96815,,2020-07-03,25,792,RETIRED,INFORMATION REQUESTED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,AFFCCDCC2FA3F4B8789C,IND,,Underwood,Gary,,,,PO Box 692,,Waimea,HI,96796,,2020-07-03,25,150,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF3DEA712ABB44792B15,IND,,Raralio,Rudy,,,,2414 Akoki St,,Lihue,HI,96766,,2020-08-05,25,1665,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABEBF820487EC490AB1D,IND,,Sweet,Robert,,,,95-1003 Wikao St,,Mililani,HI,96789,,2020-09-21,25,4951.2,HAWAIIAN AIRLINES,PILOT,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,ABC469829541F4B6A968,IND,,Kleinhans,Kevin,,,,95-075 Kawau St,,Mililani,HI,96789,,2020-09-28,25,1156,HAWK CONTRACTING,CONSTRUCTION MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2505CF61956D488E827,IND,,Hoag,Scott,,,,5997 Kapahi Rd,,Kapaa,HI,96746,,2020-09-03,25,275,SELF-EMPLOYED,PAINTER/DRYWALLER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A71217B3AEBD0473FBF4,IND,,Kent,Azucena,,,,43 Nanea Ave,,Wahiawa,HI,96786,,2020-09-21,25,2279,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AB6E09894A8F441B1AC3,IND,,Garbo,Miriam,,,,1036 Noelani St,,Pearl City,HI,96782,,2020-07-03,25,397,LILIHA HEALTHCARE CENTER,NURSE,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A2B9797B2689B44698C7,IND,,Guillermo,Karen,,,,5914 Polani Pl,,Kapaa,HI,96746,,2020-07-16,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6311E0813CD342F7AF4,IND,,Ricketts,Rex,,,,87-650 Manuaihue St,,Waianae,HI,96792,,2020-08-31,25,455,DISABILITY,DISABILITY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A11EEE35231214BF6B8D,IND,,tremblay,raymond,,,,229 Paoakalani Ave,,Honolulu,HI,96815,,2020-07-17,25,665,KALINO LLC,MED COODING PRGM MGR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC848BA4F174C48B28B0,IND,,tremblay,raymond,,,,229 Paoakalani Ave,,Honolulu,HI,96815,,2020-07-17,25,665,KALINO LLC,MED COODING PRGM MGR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A289DAF85407041E7AA4,IND,,coit,joyce,,,,PO Box 978,,Kapaa,HI,96746,,2020-09-27,25,225,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB96A04E3763F4E86B76,IND,,Singlehurst,Marlene,,,,108 Mikaele Pl,,Kula,HI,96790,,2020-08-05,25,292,RETIRED,RETIRED,,Earmarked for ERIC EARLY FOR CONGRESS 2020 (C00711432),2020
SA11AI,C00694323,A709AFCB32ED642EBB6E,IND,,Singlehurst,Marlene,,,,108 Mikaele Pl,,Kula,HI,96790,,2020-08-05,25,292,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB86CC92E0B24954B7C,IND,,Goodwin,Ron,,,,2895 Kalakaua Ave,,Honolulu,HI,96815,,2020-09-27,25,248,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7E2E869F02B4482FB4A,IND,,von Tempsky,Helen,,,,9047 Kam 5 Hwy,,Kaunakakai,HI,96748,,2020-08-31,25,124.7,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A80C1CBEC186A4AF49AD,IND,,Kapansky,Gayle,,,,3880 Wyllie Rd,Apt 17A,Princeville,HI,96722,,2020-07-30,25,740,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A5726F75B853C448897D,IND,,tremblay,raymond,,,,229 Paoakalani Ave,,Honolulu,HI,96815,,2020-07-17,25,665,KALINO LLC,MED COODING PRGM MGR,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AF2C9E02FDC594C1A8B5,IND,,Simon,James,,,,91-1058 Kekuilani Loop,,Kapolei,HI,96707,,2020-07-03,25,90,JNAG,INFORMATION REQUESTED,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A88C11433BAFC4E269F4,IND,,Clark,Cindy Sue,,,,4340 E Waiola Loop,,Kihei,HI,96753,,2020-09-27,25,350,SELF-EMPLOYED,BUSINESS,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0D90DC4C1B7647DEAFC,IND,,Jackson,Franklin Crozier,,,,PO Box 132,,Wailuku,HI,96793,,2020-07-03,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0087F4BE9E8E4B6A899,IND,,tremblay,raymond,,,,229 Paoakalani Ave,,Honolulu,HI,96815,,2020-07-17,25,665,KALINO LLC,MED COODING PRGM MGR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A601A819FAB664391B5B,IND,,Nekomoto,Kathleen,,,,775 Kinalau Pl,Apt 2006,Honolulu,HI,96813,,2020-09-27,25,467,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AAF7C7B54B2B247019CD,IND,,Gardner,Jim,,,,PO Box 2390,,Kealakekua,HI,96750,,2020-08-31,25,7399,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A2382857C0460435F82B,IND,,Perry,Dennis,,,,92-1080 Olani St,Apt 5,Kapolei,HI,96707,,2020-07-30,25,3840,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,AD4C4C8CF438944ABB58,IND,,Perry,Dennis,,,,92-1080 Olani St,Apt 5,Kapolei,HI,96707,,2020-07-30,25,3840,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AFC872695392A4666867,IND,,Ruhland,Marie,,,,28 Makakai Pl,,Hilo,HI,96720,,2020-09-28,25,1671.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A88DD8A032701400BBA7,IND,,Miller,Newton,,,,1206 Kaumana Dr,,Hilo,HI,96720,,2020-07-16,25,95,RETIRED,RETIRED,,Earmarked for ELISE HATSUKO KANESHIRO FOR CONGRESS (C00746172),2020
SA11AI,C00694323,AEEB5985C1BBE4EBE98D,IND,,Woodward,Mark,,,,5333 Likini St,Apt 1409,Honolulu,HI,96818,,2020-07-31,25,864,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A3890A937BCBA4DFCB15,IND,,Border,Patrick,,,,60 N Beretania St,Apt 3809,Honolulu,HI,96817,,2020-07-25,25,3771,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A39BE51E6F8B94488B49,IND,,Ward,Daniel,,,,1238 Nani Ihi Ave,,Wahiawa,HI,96786,,2020-08-31,25,85,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AB30E4BB60FBE4C8A9BB,IND,,Har,Gregory,,,,3120 Kahako Pl,,Kailua,HI,96734,,2020-07-17,25,1640,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2020
SA11AI,C00694323,AD9BCBDF5777949D98E1,IND,,Munoz,Ronald,,,,PO Box 10867,,Lahaina,HI,96761,,2020-08-29,25,130,SELF-EMPLOYED,REALTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD9E623D5316A454B94F,IND,,Picon,Joseph,,,,94-870 Lumiauau St,Apt A104,Waipahu,HI,96797,,2020-07-24,25,110,CITY OF HONOLULU,ELECTRONICS TECH,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AF3F2E68225C24ABB9AD,IND,,Peavy,Daniel,,,,24 Wawali St,,Kihei,HI,96753,,2020-09-28,25,179,EXCELLENCE CHARTERS,OWNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A252FB7BE90284485BD3,IND,,Hai,Allen,,,,55-121 Naupaka St,,Laie,HI,96762,,2020-09-03,25,3408.51,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AEC5F787903A54549A58,IND,,Heitmann,Norman,,,,2740 Apapane St,,Lihue,HI,96766,,2020-09-19,25,550,PRO COSTS HAWAII,PAINTER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A5B3BD4BBF53C493A80F,IND,,Lucas,Enoka,,,,539 Halela St,,Kailua,HI,96734,,2020-09-11,25,25,HONOLULU CITY AND COUNTY,PO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB725191BEDF24F5EA3F,IND,,Crozier,Rose,,,,94-207 Loaa St,,Waipahu,HI,96797,,2020-08-29,25,367,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A763A7F9BB8C7424EB58,IND,,Hennessy,Joan,,,,PO Box 223412,,Princeville,HI,96722,,2020-09-19,25,100,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD395E9C1EB5943F28DE,IND,,Inafuku Corres,Florida,,,,1031 McCandless Ln,,Honolulu,HI,96817,,2020-07-25,25,69,RETIRED,RELIEF MANAGER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A9753BA5D2F7C48D4A16,IND,,Kahumoku,Michael,,,,41-274 Nakini St,,Waimanalo,HI,96795,,2020-07-17,25,155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF63EC380121E4894AAE,IND,,Goodwin,Ron,,,,2895 Kalakaua Ave,,Honolulu,HI,96815,,2020-09-27,25,248,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B6CD99CD7EA424F931,IND,,tremblay,raymond,,,,229 Paoakalani Ave,,Honolulu,HI,96815,,2020-07-17,25,665,KALINO LLC,MED COODING PRGM MGR,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AB272F2805E4A4F939FE,IND,,Belter,Kandi,,,,91-1048 Kaiopua St,,Ewa Beach,HI,96706,,2020-08-31,25,100,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEC0A54F4183A46268AB,IND,,Mount,John,,,,44-164-8 Hako St,,Kaneohe,HI,96744,,2020-07-16,25,1096,UNIVERSITY OF HAWAII,PROFESSOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD9CAFD842467452FB87,IND,,ST JAMES,SAMUEL,,,,98-854 Noelani St,Apt 63,Pearl City,HI,96782,,2020-07-03,25,325,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABEA1FF6A6E754E76A9C,IND,,Shupack,Stephen,,,,33 Kokea St,Unit 901,Wailuku,HI,96793,,2020-07-31,25,635,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1E4F331BF7294C3A8D6,IND,,Shockley,Thomas,,,,73-4370 Huehue St,,Kailua Kona,HI,96740,,2020-08-04,25,393,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADB6F063347E04079954,IND,,Sabin,Richard,,,,1717 Mott-Smith Dr,Apt 2210,Honolulu,HI,96822,,2020-08-13,25,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEC45A5F6A4A246D2B6A,IND,,Russell,Penny,,,,411 Hobron Ln,,Honolulu,HI,96815,,2020-07-24,25,235,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A12B4D959DAB948B4A1F,IND,,tremblay,raymond,,,,229 Paoakalani Ave,,Honolulu,HI,96815,,2020-07-17,25,665,KALINO LLC,MED COODING PRGM MGR,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A94F0F3E7B71D426281E,IND,,Gibson,Loretta,,,,42.00,,Kailua Kona,HI,96745,,2020-07-02,25,271,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84091503E0644D708CB,IND,,Stewart,John and Patti,,,,91-1068 Waikapoo St,,Ewa Beach,HI,96706,,2020-07-30,25,21769,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A8AA13CC0884745FCBE3,IND,,Lau,Donald,,,,92-1286 Kikaha St,,Kapolei,HI,96707,,2020-09-28,25,8189,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AC2C5C4E45D7E4CD38F0,IND,,Chang,Creighton,,,,94-307 Loaa St,,Waipahu,HI,96797,,2020-08-31,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A93417F7A205648A7928,IND,,Minami,Glenn,,,,95-232 Hoailona Pl,,Mililani,HI,96789,,2020-09-03,25,50,SELF-EMPLOYED,SURFBOARDS MANUF,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A651A9D0AE368455FADE,IND,,Harney,Morgan,,,,94-1020 Lumihoahu St,,Waipahu,HI,96797,,2020-09-11,25,2847.52,USN,MILITARY POLICE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7380EB6919CC4EB6B50,IND,,Griesser,Robert,,,,77-6487 Sea View Cir,,Kailua Kona,HI,96740,,2020-07-03,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A3C696986354A34AF9,IND,,Dacanay,Esther,,,,91-1058 Kaiuliuli St,,Ewa Beach,HI,96706,,2020-07-02,25,25,LATREIA ENTERPRISES LLC,CAREER COACH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5ABA3FB1C5D9497E821,IND,,Medeiros,Sheila,,,,91-1448 Halahinano St,,Kapolei,HI,96707,,2020-09-11,25,1160,US ARMY,MARKETING,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AED754747C9FA472BAEB,IND,,Shimabukuro,Jean,,,,5630 Halepa Pl,,Honolulu,HI,96821,,2020-09-27,25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF7AD59780F7B4A4E88B,IND,,Shockley,Thomas,,,,73-4370 Huehue St,,Kailua Kona,HI,96740,,2020-08-04,25,393,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5D0F3A68526B4E22A6B,IND,,Gardner,Jim,,,,PO Box 2390,,Kealakekua,HI,96750,,2020-08-31,25,7399,RETIRED,RETIRED,,Earmarked for PORTMAN FOR SENATE COMMITTEE (C00458463),2020
SA11AI,C00694323,A09A7DBC20E7748E0B5D,IND,,LapinadMatsuo,Frederika,,,,6700 Kalanianaole Hwy,,Honolulu,HI,96825,,2020-09-19,25,2060,"LYLE Y MATSUO, DDS",OFFICE ADMIN,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,ADAB244655DE447B9A68,IND,,Spencer,Edgar,,,,PO Box 1748,,Kamuela,HI,96743,,2020-09-19,25,1371.75,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABB66D63973DA4404A42,IND,,Gardner,Jim,,,,PO Box 2390,,Kealakekua,HI,96750,,2020-08-31,25,7399,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A42E7DEBECF704D2D8FF,IND,,Mossman,Boyd,,,,121 Ala Apapa Pl,,Makawao,HI,96768,,2020-08-31,25,180,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6CE0A0881A74483B70,IND,,Ponte,Sharon,,,,PO Box 211,,Waimea,HI,96796,,2020-09-19,25,142,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AC86761948D454F51922,IND,,Yamaguchi,Hidemi,,,,PO Box 12074,,Honolulu,HI,96828,,2020-08-08,25,568,HIDEMI YAMAGUCHI,REALTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A84099DA3D40B46BCB71,IND,,maeda,wayne n,,,,PO Box 1095,,Captain Cook,HI,96704,,2020-07-03,25,541,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2020
SA11AI,C00694323,A0C65AE8498C94676929,IND,,Wyner,Edward,,,,PO Box 272,,Kihei,HI,96753,,2020-08-12,25,1043,JR DORAN INC,SECURITY,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AF97792EFAD86403D915,IND,,Manning,Timothy,,,,15-2805 Opae St,,Pahoa,HI,96778,,2020-07-24,25,177,HSCA,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A06894EA77EB04968A84,IND,,Fricke,Milton,,,,783 Makalii St,,Kahului,HI,96732,,2020-07-25,25,865,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4B7EA3F5306548EDBFE,IND,,Bartolome,Susan,,,,729 Kalalea St,,Honolulu,HI,96825,,2020-07-02,25,399,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55E4BB1F7CB1414BB4C,IND,,Manewa,Randolph,,,,87-161 Waiolu St,,Waianae,HI,96792,,2020-07-25,25,203,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A41B23EB10372402A86E,IND,,boerner,Edward,,,,PO Box 1771,,Kapaa,HI,96746,,2020-08-04,25,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBD96525946149B2A13,IND,,Nalbach,William,,,,424 Olohana St,Apt A,Honolulu,HI,96815,,2020-08-08,25,750,HILTON,BQT BUSHELP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC9C77D509FE14D2DB4B,IND,,Knudsen,Patricia,,,,74-854 Laimana St,,Kailua Kona,HI,96740,,2020-09-04,25,824.2,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AE9382681D9AC4A008BD,IND,,Belter,Kandi,,,,91-1048 Kaiopua St,,Ewa Beach,HI,96706,,2020-08-31,25,100,SELF-EMPLOYED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A142B27D18C7F4D74B42,IND,,Wong,Linda,,,,520 Lunalilo Home Rd,,Honolulu,HI,96825,,2020-08-04,25,490,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AD793855B13FE4D3CB37,IND,,Elliott,Michael,,,,98-1827A Kaahumanu St,,Aiea,HI,96701,,2020-08-08,25,335,Self,DRONE SERVICES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F1E78C5DCB04F6E96F,IND,,OrtizOmphroy,Gabriela,,,,6977 Kalanianaole Hwy,,Honolulu,HI,96825,,2020-09-11,25,25,SELF-EMPLOYED,PHYSICIAN,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A446D624EE2B549DCB13,IND,,Lee,Ruth,,,,92-951 Panana St,Apt 34,Kapolei,HI,96707,,2020-08-29,25,50,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A63D6E5CE73BC4D37BB0,IND,,Clark,David,,,,5285 Makaloa St,,Kapaa,HI,96746,,2020-07-03,25,177,PUHI PAINT,MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3C6693D4326E4E52BE3,IND,,Fong,Kenneth,,,,1108 Auahi St,,Honolulu,HI,96814,,2020-08-09,25,575,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A48BB4DACE341460891B,IND,,Mellogruber,Donna,,,,95-1509 inamakua Drive,,Mililani,HI,96789,,2020-07-03,25,979,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A94F2B1B83A31402DB9B,IND,,Mellogruber,Donna,,,,95-1509 inamakua Drive,,Mililani,HI,96789,,2020-07-03,25,979,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AB21A2A8DDFE944F6B17,IND,,Mellogruber,Donna,,,,95-1509 inamakua Drive,,Mililani,HI,96789,,2020-07-03,25,979,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0C058FF937424D5E81E,IND,,Mellogruber,Donna,,,,95-1509 inamakua Drive,,Mililani,HI,96789,,2020-07-03,25,979,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC6021F51BE814163AA2,IND,,Perry,Dennis,,,,92-1080 Olani St,Apt 5,Kapolei,HI,96707,,2020-07-30,25,3840,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A24BBDC81AAE44BFCA60,IND,,Mellogruber,Donna,,,,95-1509 inamakua Drive,,Mililani,HI,96789,,2020-07-03,25,979,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2020
SA11AI,C00694323,AC4A56ADE3773470FB9D,IND,,Mellogruber,Donna,,,,95-1509 inamakua Drive,,Mililani,HI,96789,,2020-07-03,25,979,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA0C196D0E1A64FAF8E2,IND,,Stewart,John and Patti,,,,91-1068 Waikapoo St,,Ewa Beach,HI,96706,,2020-07-30,25,21769,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A90DBFFDBDDD94A82A7E,IND,,Mellogruber,Donna,,,,95-1509 inamakua Drive,,Mililani,HI,96789,,2020-07-03,25,979,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AE2DF9E26E9104BA69FE,IND,,Mellogruber,Donna,,,,95-1509 inamakua Drive,,Mililani,HI,96789,,2020-07-03,25,979,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A80B90732D6D14618BBC,IND,,Mellogruber,Donna,,,,95-1509 inamakua Drive,,Mililani,HI,96789,,2020-07-03,25,979,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2020
SA11AI,C00694323,A02888E3C52B449B99D0,IND,,Mellogruber,Donna,,,,95-1509 inamakua Drive,,Mililani,HI,96789,,2020-07-03,25,979,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A5C35659292904912B66,IND,,Mellogruber,Donna,,,,95-1509 inamakua Drive,,Mililani,HI,96789,,2020-07-03,25,979,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF161E857108340D1966,IND,,Sasaki,Adeline,,,,3184 Unahe St,,Lihue,HI,96766,,2020-08-08,25,190,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A342045488143442383D,IND,,soto,nancy,,,,1365 Kaumahana Pl,,Pearl City,HI,96782,,2020-08-08,25,246.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ADB9BC767B74F4A7684D,IND,,Baz,Bella,,,,6837 Niumalu Loop,,Honolulu,HI,96825,,2020-07-02,25,117,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A59181E69ECE34131B02,IND,,Clark,David,,,,5285 Makaloa St,,Kapaa,HI,96746,,2020-07-03,25,177,PUHI PAINT,MANAGER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AB659F8F8167244F79C4,IND,,Pitts,Thaddea,,,,PO Box 800,,Holualoa,HI,96725,,2020-09-17,25,654,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
