linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B43F1A844C67E4EAF849,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-29,10,,Earmarked Contribution From Arthur Casanova,,Earmarked Contribution From Arthur Casanova. transmitted by check/EFT,2020
SB23,C00694323,BD32AA32FFCE44A66983,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-21,10,,Earmarked Contribution From Jim Patton,,Earmarked Contribution From Jim Patton. transmitted by check/EFT,2020
SB23,C00694323,BD0F91C833983457AAB5,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-14,10,,Earmarked Contribution From Jung Yoon,,Earmarked Contribution From Jung Yoon. transmitted by check/EFT,2020
SB23,C00694323,BAA19775433734248B08,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-19,10,,Earmarked Contribution From Virginia Engle,,Earmarked Contribution From Virginia Engle. transmitted by check/EFT,2020
SB23,C00694323,BA45E7684DC7646C0822,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-15,10,,Earmarked Contribution From Cheri Holmes,,Earmarked Contribution From Cheri Holmes. transmitted by check/EFT,2020
SB23,C00694323,B2784A55C136C4930827,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-15,10,,Earmarked Contribution From Michael Lemaire,,Earmarked Contribution From Michael Lemaire. transmitted by check/EFT,2020
SB23,C00694323,BA2220F3DB44C41EE9DC,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-04,10,,Earmarked Contribution From brandon shreve,,Earmarked Contribution From brandon shreve. transmitted by check/EFT,2020
SB23,C00694323,BA97043C220D04D05821,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-13,10,,Earmarked Contribution From Melinda Gail Owens,,Earmarked Contribution From Melinda Gail Owens. transmitted by check/EFT,2020
SB23,C00694323,BA2BD9ED789B642A7B61,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-09,10,,Earmarked Contribution From Brian Broderick,,Earmarked Contribution From Brian Broderick. transmitted by check/EFT,2020
SB23,C00694323,B45ED99B24E214766813,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-02,10,,Earmarked Contribution From Kevin Summers,,Earmarked Contribution From Kevin Summers. transmitted by check/EFT,2020
SB23,C00694323,B23DAAEA4FEAD411CAF2,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-04-28,10,,Earmarked Contribution From Gerald Ericsson,,Earmarked Contribution From Gerald Ericsson. transmitted by check/EFT,2020
SB23,C00694323,B8C090A9A47EC43B7874,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-30,10,,Earmarked Contribution From Elaine L Snow,,Earmarked Contribution From Elaine L Snow. transmitted by check/EFT,2020
SB23,C00694323,B81B10B536F554ABFA4C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-07,10,,Earmarked Contribution From Victoria Sides,,Earmarked Contribution From Victoria Sides. transmitted by check/EFT,2020
SB23,C00694323,B3A216090F0214984B1C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-26,10,,Earmarked Contribution From LouAnn Connelly,,Earmarked Contribution From LouAnn Connelly. transmitted by check/EFT,2020
SB23,C00694323,B79301C6D3E8A4325B64,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-24,10,,Earmarked Contribution From Kelli Andrews,,Earmarked Contribution From Kelli Andrews. transmitted by check/EFT,2020
SB23,C00694323,B737103968C494D0292D,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-07,10,,Earmarked Contribution From michael valinoti,,Earmarked Contribution From michael valinoti. transmitted by check/EFT,2020
SB23,C00694323,B7AFBFFAF9B59430BA04,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-16,10,,Earmarked Contribution From Carolyn Foley,,Earmarked Contribution From Carolyn Foley. transmitted by check/EFT,2020
SB23,C00694323,B1D965969DCBD461FA59,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-23,10,,Earmarked Contribution From Robert Aizley,,Earmarked Contribution From Robert Aizley. transmitted by check/EFT,2020
SB23,C00694323,B9025D4D94D34457EBE5,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-27,10,,Earmarked Contribution From Nancy McIntosh,,Earmarked Contribution From Nancy McIntosh. transmitted by check/EFT,2020
SB23,C00694323,B5E762D1958EB4D869A2,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-15,10,,Earmarked Contribution From Susan Carter,,Earmarked Contribution From Susan Carter. transmitted by check/EFT,2020
SB23,C00694323,B35197640F8FE4FDCBF1,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-14,10,,Earmarked Contribution From Svetlana Malone,,Earmarked Contribution From Svetlana Malone. transmitted by check/EFT,2020
SB23,C00694323,B54034B93E7A848F9BF5,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-07,10,,Earmarked Contribution From Linda Adams,,Earmarked Contribution From Linda Adams. transmitted by check/EFT,2020
SB23,C00694323,B2BB79EEE240444D9976,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-09,10,,Earmarked Contribution From Brandi Kendle,,Earmarked Contribution From Brandi Kendle. transmitted by check/EFT,2020
SB23,C00694323,B1BD7308377364E95A19,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-25,10,,Earmarked Contribution From Cynthia Vitro,,Earmarked Contribution From Cynthia Vitro. transmitted by check/EFT,2020
SB23,C00694323,BB6EAEE2C76A84769BE4,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-11,10,,Earmarked Contribution From Keith Bluestein,,Earmarked Contribution From Keith Bluestein. transmitted by check/EFT,2020
SB23,C00694323,B6D03CD2359514570B4C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-29,10,,Earmarked Contribution From walter fingerer,,Earmarked Contribution From walter fingerer. transmitted by check/EFT,2020
SB23,C00694323,BA2B70E23C72C44FF88E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-25,10,,Earmarked Contribution From Karl Dang,,Earmarked Contribution From Karl Dang. transmitted by check/EFT,2020
SB23,C00694323,BB49C7C4298FB4017BF0,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-07,10,,Earmarked Contribution From Mary Baker,,Earmarked Contribution From Mary Baker. transmitted by check/EFT,2020
SB23,C00694323,B4767DAF9D3384105988,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-08,10,,Earmarked Contribution From David Brooks,,Earmarked Contribution From David Brooks. transmitted by check/EFT,2020
SB23,C00694323,B07BC426713174DB0928,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-24,10,,Earmarked Contribution From SANDRA DELANCEY,,Earmarked Contribution From SANDRA DELANCEY. transmitted by check/EFT,2020
SB23,C00694323,B28A01E15A7B34114923,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-12,10,,Earmarked Contribution From Lana Ludwig,,Earmarked Contribution From Lana Ludwig. transmitted by check/EFT,2020
SB23,C00694323,B0BCEA833A7E1446D8D8,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-30,10,,Earmarked Contribution From Christopher Flo,,Earmarked Contribution From Christopher Flo. transmitted by check/EFT,2020
SB23,C00694323,B6AA8CE20C2DB4314A5B,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-01,10,,Earmarked Contribution From James Stokkeland,,Earmarked Contribution From James Stokkeland. transmitted by check/EFT,2020
SB23,C00694323,B9A71950944D742A6B4B,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-04-27,10,,Earmarked Contribution From Clare Ellis,,Earmarked Contribution From Clare Ellis. transmitted by check/EFT,2020
SB23,C00694323,B7D9075D214E2465A971,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-19,10,,Earmarked Contribution From Isaac Adi,,Earmarked Contribution From Isaac Adi. transmitted by check/EFT,2020
SB23,C00694323,B4C0F9C6411544ECEB55,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-20,10,,Earmarked Contribution From Mary Martinez,,Earmarked Contribution From Mary Martinez. transmitted by check/EFT,2020
SB23,C00694323,B2A0144D7C4E14810A4F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-09,10,,Earmarked Contribution From Frank Thompson,,Earmarked Contribution From Frank Thompson. transmitted by check/EFT,2020
SB23,C00694323,B0B03A22E05C546BCA2A,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-26,10,,Earmarked Contribution From Jim Fangman,,Earmarked Contribution From Jim Fangman. transmitted by check/EFT,2020
SB23,C00694323,B3D9FEF4FE1424C57980,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-07,10,,Earmarked Contribution From KAREN RAE,,Earmarked Contribution From KAREN RAE. transmitted by check/EFT,2020
SB23,C00694323,BCBF09FC0BA084B81AB4,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-01,10,,Earmarked Contribution From JoAnn Bergesen,,Earmarked Contribution From JoAnn Bergesen. transmitted by check/EFT,2020
SB23,C00694323,B25694D1765F74F499C0,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-11,10,,Earmarked Contribution From Gerald Arnold,,Earmarked Contribution From Gerald Arnold. transmitted by check/EFT,2020
SB23,C00694323,BE63B071926594195A32,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-13,10,,Earmarked Contribution From Dawn Nguyen,,Earmarked Contribution From Dawn Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B4F12E9C1ACBD40B18F8,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-06,10,,Earmarked Contribution From Carlos R Zapata,,Earmarked Contribution From Carlos R Zapata. transmitted by check/EFT,2020
SB23,C00694323,B652CEA22414645E6BF4,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-22,10,,Earmarked Contribution From David Payne,,Earmarked Contribution From David Payne. transmitted by check/EFT,2020
SB23,C00694323,BF3D57820284E43BD9AE,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-25,10,,Earmarked Contribution From Nelson Gonzalo,,Earmarked Contribution From Nelson Gonzalo. transmitted by check/EFT,2020
SB23,C00694323,B36C967C279B642E1981,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-15,10,,Earmarked Contribution From Elvira Eckermann,,Earmarked Contribution From Elvira Eckermann. transmitted by check/EFT,2020
SB23,C00694323,B57A2518B5F6D4F14B59,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-30,10,,Earmarked Contribution From gwen stevenson,,Earmarked Contribution From gwen stevenson. transmitted by check/EFT,2020
SB23,C00694323,B26FFC198DFA0413FA24,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-16,10,,Earmarked Contribution From yabi pennell,,Earmarked Contribution From yabi pennell. transmitted by check/EFT,2020
SB23,C00694323,B55C3C67943BE47FAAF8,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-15,10,,Earmarked Contribution From Brent William,,Earmarked Contribution From Brent William. transmitted by check/EFT,2020
SB23,C00694323,BB554E7F3CE484859B33,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-10,10,,Earmarked Contribution From joseph gates,,Earmarked Contribution From joseph gates. transmitted by check/EFT,2020
SB23,C00694323,B0C5950B765CB4CDF9B2,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-24,10,,Earmarked Contribution From Pamela Gloyd,,Earmarked Contribution From Pamela Gloyd. transmitted by check/EFT,2020
SB23,C00694323,B5F4160395E7C46EEA3C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-15,10,,Earmarked Contribution From George Gore,,Earmarked Contribution From George Gore. transmitted by check/EFT,2020
SB23,C00694323,BDF3A3B76C80647148D6,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-19,10,,Earmarked Contribution From Michael Cherry,,Earmarked Contribution From Michael Cherry. transmitted by check/EFT,2020
SB23,C00694323,BBCEA9EE226844687867,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-02,10,,Earmarked Contribution From Christene Parker,,Earmarked Contribution From Christene Parker. transmitted by check/EFT,2020
SB23,C00694323,B621D99AADCA548CBAC6,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-18,10,,Earmarked Contribution From Yaya Fanusie.PhD,,Earmarked Contribution From Yaya Fanusie.PhD. transmitted by check/EFT,2020
SB23,C00694323,B8CD291F0725148278FF,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-03,10,,Earmarked Contribution From Elizabeth Helling,,Earmarked Contribution From Elizabeth Helling. transmitted by check/EFT,2020
SB23,C00694323,B69C027FC94144909AF9,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-01,10,,Earmarked Contribution From Eddie Robertson,,Earmarked Contribution From Eddie Robertson. transmitted by check/EFT,2020
SB23,C00694323,BD38FFED509934BF9852,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-04-30,10,,Earmarked Contribution From Scott Zacharias,,Earmarked Contribution From Scott Zacharias. transmitted by check/EFT,2020
SB23,C00694323,B27E3354C2C92480A996,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-13,10,,Earmarked Contribution From Dean Miller,,Earmarked Contribution From Dean Miller. transmitted by check/EFT,2020
SB23,C00694323,BF99EFBF12C8F4D68B61,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-10,10,,Earmarked Contribution From Lyn Rae Howard,,Earmarked Contribution From Lyn Rae Howard. transmitted by check/EFT,2020
SB23,C00694323,B5C4C91D9A660497BA71,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-22,10,,Earmarked Contribution From Segun Mokayi,,Earmarked Contribution From Segun Mokayi. transmitted by check/EFT,2020
SB23,C00694323,B12443DED8E61432DA32,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-29,10,,Earmarked Contribution From Poul Hornsleth,,Earmarked Contribution From Poul Hornsleth. transmitted by check/EFT,2020
SB23,C00694323,B9F6C7B0EEA8C47E4981,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-06-30,10,,Earmarked Contribution From William Palmer,,Earmarked Contribution From William Palmer. transmitted by check/EFT,2020
SB23,C00694323,BC78A91FE63124113952,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-19,10,,Earmarked Contribution From Virginia Thomas,,Earmarked Contribution From Virginia Thomas. transmitted by check/EFT,2020
SB28a,C00694323,B51C93A785C0041A98C7,IND,,Meadows,Greg,,,,2101 Wellington Rd,,Middletown,OH,450446814,2020-06-30,10,,Refund of Contribution,,,2020
SB23,C00694323,BDA45BFD1E1B247C995F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-09,10,,Earmarked Contribution From Marie Doldoorian,,Earmarked Contribution From Marie Doldoorian. transmitted by check/EFT,2020
SB23,C00694323,BE15F7826145A42FDB40,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-30,10,,Earmarked Contribution From Caroline Martinez,,Earmarked Contribution From Caroline Martinez. transmitted by check/EFT,2020
SB23,C00694323,BA3EE2FAEF4884C52B7C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-18,10,,Earmarked Contribution From Randy Miller,,Earmarked Contribution From Randy Miller. transmitted by check/EFT,2020
SB23,C00694323,B3739ED59786F45DDB8E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-17,10,,Earmarked Contribution From Yveline Andrieu,,Earmarked Contribution From Yveline Andrieu. transmitted by check/EFT,2020
SB23,C00694323,B614B107E53774E2F92F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-09,10,,Earmarked Contribution From MaryEllen Rueter,,Earmarked Contribution From MaryEllen Rueter. transmitted by check/EFT,2020
SB23,C00694323,B495516D4E8F44A0D8F1,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-30,10,,Earmarked Contribution From Verna Kuntz,,Earmarked Contribution From Verna Kuntz. transmitted by check/EFT,2020
SB23,C00694323,B166CC9FDEA2545D881C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-01,10,,Earmarked Contribution From susan pennino,,Earmarked Contribution From susan pennino. transmitted by check/EFT,2020
SB23,C00694323,B3C843E6B99EC40B5BB7,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-17,10,,Earmarked Contribution From Rosalie Albertson,,Earmarked Contribution From Rosalie Albertson. transmitted by check/EFT,2020
SB23,C00694323,B864C6433A39E4B47A64,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-06-20,10,,Earmarked Contribution From David Sturey,,Earmarked Contribution From David Sturey. transmitted by check/EFT,2020
SB23,C00694323,B8BB64FFB10054581BCE,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-11,10,,Earmarked Contribution From Jack Maas,,Earmarked Contribution From Jack Maas. transmitted by check/EFT,2020
SB23,C00694323,B1CF889A1F79949AEB0A,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-30,10,,Earmarked Contribution From Susan Shirley,,Earmarked Contribution From Susan Shirley. transmitted by check/EFT,2020
SB23,C00694323,B1FD958EB49384D359B4,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-29,10,,Earmarked Contribution From John Brumbaugh,,Earmarked Contribution From John Brumbaugh. transmitted by check/EFT,2020
SB23,C00694323,B805A4C051F494BFA8DB,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-16,10,,Earmarked Contribution From James Kelley,,Earmarked Contribution From James Kelley. transmitted by check/EFT,2020
SB23,C00694323,BF141E2EC39C54B55A04,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-03,10,,Earmarked Contribution From CHUONG VU,,Earmarked Contribution From CHUONG VU. transmitted by check/EFT,2020
SB23,C00694323,BC1A9A9DD1C2344AABF8,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-24,10,,Earmarked Contribution From Sunny Bateman,,Earmarked Contribution From Sunny Bateman. transmitted by check/EFT,2020
SB23,C00694323,BE02FDD4044E24F98A14,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-25,10,,Earmarked Contribution From Kristen Sabo,,Earmarked Contribution From Kristen Sabo. transmitted by check/EFT,2020
SB23,C00694323,B733668C2FC3C43FCA8B,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-25,10,,Earmarked Contribution From Patsy Holden,,Earmarked Contribution From Patsy Holden. transmitted by check/EFT,2020
SB23,C00694323,B07F9BABA30D24518A4E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-28,10,,Earmarked Contribution From Gavriel Kazakov,,Earmarked Contribution From Gavriel Kazakov. transmitted by check/EFT,2020
SB23,C00694323,BF9D00841A6374D46B94,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-30,10,,Earmarked Contribution From Harry Dalton,,Earmarked Contribution From Harry Dalton. transmitted by check/EFT,2020
SB23,C00694323,B291A89CC9C63412EAA5,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-27,10,,Earmarked Contribution From Steve A Rosa,,Earmarked Contribution From Steve A Rosa. transmitted by check/EFT,2020
SB23,C00694323,B163D60CD08034C62BB9,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-17,10,,Earmarked Contribution From Peggy Dayton,,Earmarked Contribution From Peggy Dayton. transmitted by check/EFT,2020
SB23,C00694323,B7260D9DA6ED24909873,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-31,10,,Earmarked Contribution From Roger Keele,,Earmarked Contribution From Roger Keele. transmitted by check/EFT,2020
SB23,C00694323,B46D33032B1404260B51,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-09,10,,Earmarked Contribution From Jacqueline Gray,,Earmarked Contribution From Jacqueline Gray. transmitted by check/EFT,2020
SB23,C00694323,B0DFBB87F898D4023A51,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-30,10,,Earmarked Contribution From William Penn,,Earmarked Contribution From William Penn. transmitted by check/EFT,2020
SB23,C00694323,BE3B5072697F54283968,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-20,10,,Earmarked Contribution From SUSAN Wilcox,,Earmarked Contribution From SUSAN Wilcox. transmitted by check/EFT,2020
SB23,C00694323,B716CCFB400254558B83,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-29,10,,Earmarked Contribution From Henry Bohlke,,Earmarked Contribution From Henry Bohlke. transmitted by check/EFT,2020
SB23,C00694323,BD76921AAED5A45D4805,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-15,10,,Earmarked Contribution From Dennis Grizzle,,Earmarked Contribution From Dennis Grizzle. transmitted by check/EFT,2020
SB23,C00694323,B0516D6615F2D46D382E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-14,10,,Earmarked Contribution From CATHY WAGNER,,Earmarked Contribution From CATHY WAGNER. transmitted by check/EFT,2020
SB23,C00694323,B1DEB476C45674787AD7,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-24,10,,Earmarked Contribution From David Bane,,Earmarked Contribution From David Bane. transmitted by check/EFT,2020
SB23,C00694323,B039690D092284D3EBD8,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-15,10,,Earmarked Contribution From Cynthia Cohen,,Earmarked Contribution From Cynthia Cohen. transmitted by check/EFT,2020
SB23,C00694323,BB52AB569E8984DBD899,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-20,10,,Earmarked Contribution From Janet Spivey,,Earmarked Contribution From Janet Spivey. transmitted by check/EFT,2020
SB23,C00694323,BDFCAD54556CD4B13AC1,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-10,10,,Earmarked Contribution From tina cooper,,Earmarked Contribution From tina cooper. transmitted by check/EFT,2020
SB23,C00694323,B13F99EFA1094412AB2E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-10,10,,Earmarked Contribution From Eric Dennis,,Earmarked Contribution From Eric Dennis. transmitted by check/EFT,2020
SB23,C00694323,B483A24BC162147DDB2F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-24,10,,Earmarked Contribution From Wayne Saile,,Earmarked Contribution From Wayne Saile. transmitted by check/EFT,2020
