linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAE50A8B9287049C0948,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-05,25,,Earmarked Contribution From John D'Avy,,Earmarked Contribution From John D'Avy. transmitted by check/EFT,2020
SB23,C00694323,BF2E5E99F0F5F4DC7A51,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-06,25,,Earmarked Contribution From David Monroe,,Earmarked Contribution From David Monroe. transmitted by check/EFT,2020
SB23,C00694323,BC13E6F349D1C4053B08,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-08,25,,Earmarked Contribution From Anthony Borges,,Earmarked Contribution From Anthony Borges. transmitted by check/EFT,2020
SB23,C00694323,BF80FFB5E3E87457C926,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-10,25,,Earmarked Contribution From Elizabeth Dym,,Earmarked Contribution From Elizabeth Dym. transmitted by check/EFT,2020
SB23,C00694323,BB3C1D37D9E854278B51,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-05,25,,Earmarked Contribution From bruce schluter,,Earmarked Contribution From bruce schluter. transmitted by check/EFT,2020
SB23,C00694323,B75EED6429108497B891,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-12,25,,Earmarked Contribution From Bob Holmes,,Earmarked Contribution From Bob Holmes. transmitted by check/EFT,2020
SB23,C00694323,BA183F91498B04710A5D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-12,25,,Earmarked Contribution From Dana Nino,,Earmarked Contribution From Dana Nino. transmitted by check/EFT,2020
SB23,C00694323,B34781B97FEA74AF6B61,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-09,25,,Earmarked Contribution From Jimmie Higby,,Earmarked Contribution From Jimmie Higby. transmitted by check/EFT,2020
SB23,C00694323,B8281512D9D4F47288C1,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-01,25,,Earmarked Contribution From Scotty Griffith,,Earmarked Contribution From Scotty Griffith. transmitted by check/EFT,2020
SB23,C00694323,B6347206B61194C579DC,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-12,25,,Earmarked Contribution From linda williamson,,Earmarked Contribution From linda williamson. transmitted by check/EFT,2020
SB23,C00694323,B4199D6176B4A4A1A8DC,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-08,25,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B1EB17E564D5B413288C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-10,25,,Earmarked Contribution From Catherine Turner,,Earmarked Contribution From Catherine Turner. transmitted by check/EFT,2020
SB23,C00694323,B6C7BF08A04F74FE887D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-11,25,,Earmarked Contribution From Jim Walton,,Earmarked Contribution From Jim Walton. transmitted by check/EFT,2020
SB23,C00694323,B035EAC4E3A1A44DCA0A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-10,25,,Earmarked Contribution From Todd Rolf,,Earmarked Contribution From Todd Rolf. transmitted by check/EFT,2020
SB23,C00694323,B20C0801DD72A4184BB1,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-07,25,,Earmarked Contribution From John Pye,,Earmarked Contribution From John Pye. transmitted by check/EFT,2020
SB23,C00694323,BC240DA89023F443FBD8,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-13,25,,Earmarked Contribution From Bryant Jeffrey,,Earmarked Contribution From Bryant Jeffrey. transmitted by check/EFT,2020
SB23,C00694323,B1A7DCE79A46F4FEDA6C,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-07,25,,Earmarked Contribution From FRANK E BERNGEN,,Earmarked Contribution From FRANK E BERNGEN. transmitted by check/EFT,2020
SB23,C00694323,B05B1C95D470E4EFEB68,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-13,25,,Earmarked Contribution From Bill Neison,,Earmarked Contribution From Bill Neison. transmitted by check/EFT,2020
SB23,C00694323,B40FDF665D48D4430B52,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-12,25,,Earmarked Contribution From Barbara Jarrells,,Earmarked Contribution From Barbara Jarrells. transmitted by check/EFT,2020
SB23,C00694323,B7089815ACAD54C8CB77,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-08,25,,Earmarked Contribution From Diane Worland,,Earmarked Contribution From Diane Worland. transmitted by check/EFT,2020
SB23,C00694323,BD00C6DBCAD994050AA8,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-05,25,,Earmarked Contribution From Pat Bohn,,Earmarked Contribution From Pat Bohn. transmitted by check/EFT,2020
SB23,C00694323,B259429C1ED24464A828,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-01,25,,Earmarked Contribution From Jeffrey Jeter,,Earmarked Contribution From Jeffrey Jeter. transmitted by check/EFT,2020
SB23,C00694323,B60DF98F849E14640809,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-05,25,,Earmarked Contribution From Debra Russell,,Earmarked Contribution From Debra Russell. transmitted by check/EFT,2020
SB23,C00694323,B2AD28C9C876A4FCB834,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-08,25,,Earmarked Contribution From James Martz,,Earmarked Contribution From James Martz. transmitted by check/EFT,2020
SB23,C00694323,B9C9564833B644FC792B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-07,25,,Earmarked Contribution From Fred Burgess,,Earmarked Contribution From Fred Burgess. transmitted by check/EFT,2020
SB23,C00694323,B6BDDBE500C154579BC9,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-07,25,,Earmarked Contribution From Ralph Reahard,,Earmarked Contribution From Ralph Reahard. transmitted by check/EFT,2020
SB23,C00694323,B54FC0834F8D64E4A923,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-02,25,,Earmarked Contribution From Tyler Hamilton,,Earmarked Contribution From Tyler Hamilton. transmitted by check/EFT,2020
SB23,C00694323,BC771DE9CB01A4785890,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-01,25,,Earmarked Contribution From Berlyne Trosclair,,Earmarked Contribution From Berlyne Trosclair. transmitted by check/EFT,2020
SB23,C00694323,BBB22222EE07E465BA2B,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-07,25,,Earmarked Contribution From claire steidel,,Earmarked Contribution From claire steidel. transmitted by check/EFT,2020
SB23,C00694323,BC9B382A3812A4C53B2E,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-05,25,,Earmarked Contribution From Joyce Davies,,Earmarked Contribution From Joyce Davies. transmitted by check/EFT,2020
SB23,C00694323,B0909C9D33C134D078D4,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-13,25,,Earmarked Contribution From Patricia Hynes,,Earmarked Contribution From Patricia Hynes. transmitted by check/EFT,2020
SB23,C00694323,B4563927D01C54DEEBEE,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-02,25,,Earmarked Contribution From Eugene Gerlants,,Earmarked Contribution From Eugene Gerlants. transmitted by check/EFT,2020
SB23,C00694323,BD2DF985BEF744EF7862,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-12,25,,Earmarked Contribution From Lois Jackson,,Earmarked Contribution From Lois Jackson. transmitted by check/EFT,2020
SB23,C00694323,B5E6CDA06BE354C87B72,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-04,25,,Earmarked Contribution From Philip Gallanders,,Earmarked Contribution From Philip Gallanders. transmitted by check/EFT,2020
SB23,C00694323,B746029E61A3E489781A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-03,25,,Earmarked Contribution From Carmen Rossmore,,Earmarked Contribution From Carmen Rossmore. transmitted by check/EFT,2020
SB23,C00694323,BFE3105E1E5984C1AA7E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-13,25,,Earmarked Contribution From George Kaludis,,Earmarked Contribution From George Kaludis. transmitted by check/EFT,2020
SB23,C00694323,B61C92689583A400E989,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-03,25,,Earmarked Contribution From Kenji Hoffman,,Earmarked Contribution From Kenji Hoffman. transmitted by check/EFT,2020
SB23,C00694323,BC4707B3C8F4E4F1FA10,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-06,25,,Earmarked Contribution From Grover Buckner,,Earmarked Contribution From Grover Buckner. transmitted by check/EFT,2020
SB23,C00694323,B3F916A731306495CB8F,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-05,25,,Earmarked Contribution From gene herring,,Earmarked Contribution From gene herring. transmitted by check/EFT,2020
SB23,C00694323,BBF6A75971380489085D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-05,25,,Earmarked Contribution From Mark Renner,,Earmarked Contribution From Mark Renner. transmitted by check/EFT,2020
SB23,C00694323,B172D737952274C3897F,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-04,25,,Earmarked Contribution From Lou Crane,,Earmarked Contribution From Lou Crane. transmitted by check/EFT,2020
SB23,C00694323,B1AEE9B4DACBC4B54BAC,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-06,25,,Earmarked Contribution From Paula Davis,,Earmarked Contribution From Paula Davis. transmitted by check/EFT,2020
SB23,C00694323,BE2839CFB3BC64321820,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-13,25,,Earmarked Contribution From Jennifer Calagan,,Earmarked Contribution From Jennifer Calagan. transmitted by check/EFT,2020
SB23,C00694323,BE954A7B40B694006A3F,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-11,25,,Earmarked Contribution From CORA SERVADA,,Earmarked Contribution From CORA SERVADA. transmitted by check/EFT,2020
SB23,C00694323,B3AFC6AB8EEAF42C9AA0,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-14,25,,Earmarked Contribution From Glenn Dick,,Earmarked Contribution From Glenn Dick. transmitted by check/EFT,2020
SB23,C00694323,B95368971A34B4B36B74,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-05,25,,Earmarked Contribution From Daniel LeBlanc,,Earmarked Contribution From Daniel LeBlanc. transmitted by check/EFT,2020
SB23,C00694323,B3729F58D16C94E439B7,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-04,25,,Earmarked Contribution From Marty walker,,Earmarked Contribution From Marty walker. transmitted by check/EFT,2020
SB23,C00694323,BC02517DFB73B438AA77,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-13,25,,Earmarked Contribution From Sarah Winchell,,Earmarked Contribution From Sarah Winchell. transmitted by check/EFT,2020
SB23,C00694323,B4200C32AD2C446BAAC1,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-02,25,,Earmarked Contribution From Lydia Todd,,Earmarked Contribution From Lydia Todd. transmitted by check/EFT,2020
SB23,C00694323,B7B47CF19D8884FE28B5,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-02,25,,Earmarked Contribution From Elvira Polisens,,Earmarked Contribution From Elvira Polisens. transmitted by check/EFT,2020
SB23,C00694323,B51C3409747D24B20A47,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-09,25,,Earmarked Contribution From Dr Azmy awad,,Earmarked Contribution From Dr Azmy awad. transmitted by check/EFT,2020
SB23,C00694323,B94E1FBFE929D4CB09C7,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-08,25,,Earmarked Contribution From Susan Vandivier,,Earmarked Contribution From Susan Vandivier. transmitted by check/EFT,2020
SB23,C00694323,BFDBC5DA3637B448AA2D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-09,25,,Earmarked Contribution From Charlie/ Alameda Nixon,,Earmarked Contribution From Charlie/ Alameda Nixon. transmitted by check/EFT,2020
SB23,C00694323,B7BF389534A6847A89B6,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-14,25,,Earmarked Contribution From Joyce Gonzales,,Earmarked Contribution From Joyce Gonzales. transmitted by check/EFT,2020
SB23,C00694323,B89756DAFDD3A4460901,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-01,25,,Earmarked Contribution From Kathryn Csank,,Earmarked Contribution From Kathryn Csank. transmitted by check/EFT,2020
SB23,C00694323,BBC898109C88146A9AA8,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-07,25,,Earmarked Contribution From Earl Mccord,,Earmarked Contribution From Earl Mccord. transmitted by check/EFT,2020
SB23,C00694323,B0FBBBE39B718450A8AF,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-02,25,,Earmarked Contribution From Chris Kiel,,Earmarked Contribution From Chris Kiel. transmitted by check/EFT,2020
SB23,C00694323,BCA632B361771488AB56,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-13,25,,Earmarked Contribution From gregory almquist,,Earmarked Contribution From gregory almquist. transmitted by check/EFT,2020
SB23,C00694323,B254B9BBF29F442A08DC,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-02,25,,Earmarked Contribution From charles morris,,Earmarked Contribution From charles morris. transmitted by check/EFT,2020
SB23,C00694323,B2399B4DFB1B7454CB1D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-13,25,,Earmarked Contribution From Joyce Hollis,,Earmarked Contribution From Joyce Hollis. transmitted by check/EFT,2020
SB23,C00694323,B8DCAB13DEAF14A9CBAC,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-01,25,,Earmarked Contribution From Elliot Colegrove,,Earmarked Contribution From Elliot Colegrove. transmitted by check/EFT,2020
SB23,C00694323,B564DBD33F66A415BA88,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-12,25,,Earmarked Contribution From Charles Bennett,,Earmarked Contribution From Charles Bennett. transmitted by check/EFT,2020
SB23,C00694323,BF8602A18D3624A00BB9,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-11,25,,Earmarked Contribution From Robbie J Gilbreath,,Earmarked Contribution From Robbie J Gilbreath. transmitted by check/EFT,2020
SB23,C00694323,B3E285F5E2BE840DBBAB,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-11,25,,Earmarked Contribution From Gordon Converse,,Earmarked Contribution From Gordon Converse. transmitted by check/EFT,2020
SB23,C00694323,B39D7AB33711E4025AED,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-05,25,,Earmarked Contribution From Charles Haberkern,,Earmarked Contribution From Charles Haberkern. transmitted by check/EFT,2020
SB23,C00694323,BB295166245414098BCB,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-02,25,,Earmarked Contribution From Gail Isaac,,Earmarked Contribution From Gail Isaac. transmitted by check/EFT,2020
SB23,C00694323,B8DAD200B424E4CDC964,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-13,25,,Earmarked Contribution From Penny Iverson,,Earmarked Contribution From Penny Iverson. transmitted by check/EFT,2020
SB23,C00694323,B3D4D6BDF4E70405EB04,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-09,25,,Earmarked Contribution From Nancy Gabriell,,Earmarked Contribution From Nancy Gabriell. transmitted by check/EFT,2020
SB23,C00694323,B3CA5D09607164A14A1B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-09,25,,Earmarked Contribution From Phyllis Aden,,Earmarked Contribution From Phyllis Aden. transmitted by check/EFT,2020
SB23,C00694323,B7FD05C98F5874AF9A5E,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-07,25,,Earmarked Contribution From farida bicquart,,Earmarked Contribution From farida bicquart. transmitted by check/EFT,2020
SB23,C00694323,BEFACC231270A48D48A2,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-11,25,,Earmarked Contribution From Leonard Annaloro,,Earmarked Contribution From Leonard Annaloro. transmitted by check/EFT,2020
SB23,C00694323,BE7BF5739AFA94A88954,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-08,25,,Earmarked Contribution From Rodi Culotta,,Earmarked Contribution From Rodi Culotta. transmitted by check/EFT,2020
SB23,C00694323,B2B61F5B6AD4048DC966,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-09,25,,Earmarked Contribution From Sue Thompson,,Earmarked Contribution From Sue Thompson. transmitted by check/EFT,2020
SB23,C00694323,B687A5854CCAF4C4DBD1,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-07,25,,Earmarked Contribution From walter skinner,,Earmarked Contribution From walter skinner. transmitted by check/EFT,2020
SB23,C00694323,BA2B4A6C2B66340789C9,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-12,25,,Earmarked Contribution From Clement Hinterstocker,,Earmarked Contribution From Clement Hinterstocker. transmitted by check/EFT,2020
SB23,C00694323,B4F80A1B0F9CD4213AD3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-14,25,,Earmarked Contribution From Sandy Sebree,,Earmarked Contribution From Sandy Sebree. transmitted by check/EFT,2020
SB23,C00694323,BAF940AF8CFA44173B17,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-09,25,,Earmarked Contribution From Judy Gallo Assante,,Earmarked Contribution From Judy Gallo Assante. transmitted by check/EFT,2020
SB23,C00694323,B9AB28A9B4C344DCFA8D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-14,25,,Earmarked Contribution From Patrice Evans,,Earmarked Contribution From Patrice Evans. transmitted by check/EFT,2020
SB23,C00694323,B7AE21FD4EB1C49D1AC7,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-06,25,,Earmarked Contribution From sammy koll,,Earmarked Contribution From sammy koll. transmitted by check/EFT,2020
SB23,C00694323,B0A2633A11E65404FB3C,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-13,25,,Earmarked Contribution From GEORGE SCHMIDT,,Earmarked Contribution From GEORGE SCHMIDT. transmitted by check/EFT,2020
SB23,C00694323,B96D3086BBE0A4690883,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-14,25,,Earmarked Contribution From Richard Rand,,Earmarked Contribution From Richard Rand. transmitted by check/EFT,2020
SB23,C00694323,B60EFCED20D144687BA9,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-09,25,,Earmarked Contribution From Mary Reilly,,Earmarked Contribution From Mary Reilly. transmitted by check/EFT,2020
SB23,C00694323,B47626BDA24A24999905,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-04,25,,Earmarked Contribution From Dana Galen,,Earmarked Contribution From Dana Galen. transmitted by check/EFT,2020
SB23,C00694323,BAE20DD3982484619AE2,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-09,25,,Earmarked Contribution From Patricia Sutcliffe,,Earmarked Contribution From Patricia Sutcliffe. transmitted by check/EFT,2020
SB23,C00694323,B8368220E01DA42B0A41,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-11,25,,Earmarked Contribution From Chris OMalley,,Earmarked Contribution From Chris OMalley. transmitted by check/EFT,2020
SB23,C00694323,B32B803BD5B414493860,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-13,25,,Earmarked Contribution From Ricky Davis,,Earmarked Contribution From Ricky Davis. transmitted by check/EFT,2020
SB23,C00694323,BE474472837544EC3935,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-13,25,,Earmarked Contribution From Carmel O'Kane,,Earmarked Contribution From Carmel O'Kane. transmitted by check/EFT,2020
SB23,C00694323,B8995C96FC94A421EA00,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-02,25,,Earmarked Contribution From Margaret A. Baughman,,Earmarked Contribution From Margaret A. Baughman. transmitted by check/EFT,2020
SB23,C00694323,B5C83BFD43C634A6FB3E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-05,25,,Earmarked Contribution From Daniel Hieronymus,,Earmarked Contribution From Daniel Hieronymus. transmitted by check/EFT,2020
SB23,C00694323,B78C082A73E234927A8F,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-02,25,,Earmarked Contribution From Clifford Goff,,Earmarked Contribution From Clifford Goff. transmitted by check/EFT,2020
SB23,C00694323,B14E2B3846882482AA47,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-06,25,,Earmarked Contribution From Janet Myers,,Earmarked Contribution From Janet Myers. transmitted by check/EFT,2020
SB23,C00694323,B5F4C85ED10B3412BB15,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-13,25,,Earmarked Contribution From Timothy Detiveaux,,Earmarked Contribution From Timothy Detiveaux. transmitted by check/EFT,2020
SB23,C00694323,B3105EC96F48F4C89B8C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-13,25,,Earmarked Contribution From Steven Richardson,,Earmarked Contribution From Steven Richardson. transmitted by check/EFT,2020
SB23,C00694323,B880CD11E5C024E31988,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-02,25,,Earmarked Contribution From Zakhary Tseikhin,,Earmarked Contribution From Zakhary Tseikhin. transmitted by check/EFT,2020
SB23,C00694323,B0A6A7D88426C4E6AAB6,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-14,25,,Earmarked Contribution From James R Leonard,,Earmarked Contribution From James R Leonard. transmitted by check/EFT,2020
SB23,C00694323,B357A337709A44E65807,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-03,25,,Earmarked Contribution From Jacqueline Huesing,,Earmarked Contribution From Jacqueline Huesing. transmitted by check/EFT,2020
SB23,C00694323,BA25A1E8C2FC944D1856,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-08,25,,Earmarked Contribution From Rosemary Reimer,,Earmarked Contribution From Rosemary Reimer. transmitted by check/EFT,2020
SB23,C00694323,B2C5D904A83514BB69DD,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-07,25,,Earmarked Contribution From JoAnne Duke,,Earmarked Contribution From JoAnne Duke. transmitted by check/EFT,2020
