linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9F05987BB3E64141B52,IND,,Peepled,Terry,,,,9 Allen Dr,,Fleming,OH,45729,,2022-10-18,10,59265.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9F44E8F3929347CA956,IND,,Mast,John,,,,201 Military Rd,,Zanesville,OH,43701,,2022-10-15,10,50,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A9E44EF0DFCE54998B6F,IND,,McKee,Bernadette,,,,PO Box 22,,Batavia,OH,45103,,2022-10-17,10,1730.15,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9EDCFA83032B4A56BA5,IND,,Daniels,Harry,,,,4201 Edgewood Dr,,Lorain,OH,44053,,2022-10-13,10,453,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A9E8AD8F337CD4DC4B50,IND,,Lint,Gary,,,,306 Moull St,,Newark,OH,43055,,2022-10-17,10,968,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A9E869359B7F54A439EE,IND,,Kelley,Michael,,,,10609 Church Rd,,Huron,OH,44839,,2022-10-18,10,7165.5,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A9E609331559A4D67817,IND,,Bogusz,Donna M.,,,,641 County Road 40,,Sullivan,OH,44880,,2022-10-18,10,1107,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E75964F696E46799E4,IND,,Marino,Nick,,,,2083 Norton Ln,,North Bloomfield,OH,44450,,2022-10-17,10,20,JOHN CARROLL UNIVERSITY,APPLICATIONS SYSTEM ENGINEER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9E329B60EA0E48D4BCB,IND,,Cua,Jennifer,,,,842 Forrest Ridge Dr,,Dover,OH,44622,,2022-10-13,10,2852,"CUA REFINISHING CO., INC.",VICE PRESIDENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9DD65865F30740558F3,IND,,Miller,Deborah,,,,700 Pleasantville Rd NE,,Baltimore,OH,43105,,2022-10-16,10,2460.76,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9DC178A820954D8D8C4,IND,,Bibler,R. Kevin,,,,509 Greding St,,Bluffton,OH,45817,,2022-10-17,10,10,B.Powers Trucking,DISPATCHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9DA9765865B24EA89E4,IND,,Amrein,Kathy,,,,2117 W Fork Rd,,Cincinnati,OH,45211,,2022-10-17,10,92,THE AUDIT STORE,AUDITOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9D7A17A9D1054C6C853,IND,,Cobb,Herbert,,,,7253 Timbernoll Dr,,West Chester,OH,45069,,2022-10-13,10,584.66,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A9D73771DA77C40399D3,IND,,Collins,Verlis,,,,309 Elmcrest Dr,,Milford,OH,45150,,2022-10-14,10,4998.24,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9D5B64FC323145589AB,IND,,Reynolds,Marianne,,,,7153 Mercedes Rd,,Dayton,OH,45424,,2022-10-16,10,2537.22,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A9D4AB8CF48DE4F33895,IND,,Scott,Edmon,,,,2006 Stoney Run Rd,,Portsmouth,OH,45663,,2022-10-15,10,959.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9D8E220C952549AD8D7,IND,,quillen,sharon,,,,17 Sherman St,Apt DENNIS,Dennison,OH,44621,,2022-10-14,10,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9D8459017634429898B,IND,,Borowske,James,,,,3875 Cook Rd,,Medina,OH,44256,,2022-10-18,10,30,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9D16FC4F0DFA4ADC9C8,IND,,Cowell,David,,,,5048 Flanders Rd,,Toledo,OH,43623,,2022-10-16,10,2464.98,ANDY FRAIN,SECURITY GUARD,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A9CED557EDEB14B9F8FD,IND,,Boyce,Gloria,,,,3830 Abbie Lakes Dr,,Canal Winchester,OH,43110,,2022-10-14,10,1040,AMAZON,FC ASSOCIATE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9CCD993287A34603835,IND,,Luck,Paul,,,,971 Cedar Ridge Dr,Apt 2,Cincinnati,OH,45245,,2022-10-13,10,717.96,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A9CB9E62297A74005B90,IND,,Rieger,Joseph,,,,443 McGuerin St,,Dayton,OH,45431,,2022-10-17,10,430,HX5,FINANCE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9CB3D5165A4D4F08BEE,IND,,Hollingsworth,Betty,,,,5517 Parkville St,,Columbus,OH,43229,,2022-10-15,10,80,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,A9C9F9EE69CD04274B12,IND,,Sternberg,Laurie,,,,9846 Hunters Rdg,,Cincinnati,OH,45249,,2022-10-13,10,155,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A9CE19BA8DFB248B4A31,IND,,Szczepek,Katherine,,,,6217 Watchcreek Way,,Milford,OH,45150,,2022-10-17,10,56,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9CDE290B2F344D72B9B,IND,,Armacost,Sheryl,,,,1125 NW Washington Blvd,Apt 29,Hamilton,OH,45013,,2022-10-13,10,390.52,LIFELINE PHARMACY,CERTIFIED PHARMACY TECHNICIAN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9C33CDCE541B4874B52,IND,,Grimm,Eliza,,,,7111 Murray Ridge Rd,,Elyria,OH,44035,,2022-10-16,10,10,RETIRED,RETIRED,,Earmarked for MARJORIE TAYLOR GREENE'S PEOPLE OVER POLITICIANS COMMITTEE (C00766774),2022
SA11AI,C00694323,A9C18A7FEB52A4D9A942,IND,,Price,Judy,,,,3200 Glendale Ave,,Toledo,OH,43614,,2022-10-18,10,207,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9BCB682177164569BD2,IND,,Wolf,Michael,,,,379 Thurman Ave,,Columbus,OH,43206,,2022-10-14,10,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9BEA38DD6B604CF9AA1,IND,,Schermbeck,Julie,,,,2043 Hamilton New London Rd,,Hamilton,OH,45013,,2022-10-17,10,23212.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE0F4B6083AE0437E859,IND,,Holland,MaryEllen,,,,27319 Schady Rd,,Olmsted Twp,OH,44138,,2022-10-16,10,53,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADFB522017D444CFB844,IND,,Russo,Vincent,,,,1957 Stonewood Dr,,Beavercreek,OH,45432,,2022-10-17,10,360,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADF8037D2ED914087BD4,IND,,BROOKS,GARY,,,,12755 Brockway Dr,,Valley View,OH,44125,,2022-10-15,10,1590,SELF-EMPLOYED,OWN RESTAURANTS,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE37BF99BBB534BF4A63,IND,,Uckotter,Kenneth,,,,1274 Collinsdale Ave,,Cincinnati,OH,45230,,2022-10-17,10,8978.44,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE07BF778C7F94161BE9,IND,,christman,david,,,,1705 Haft Dr,,Reynoldsburg,OH,43068,,2022-10-15,10,180,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,ADFC8210191DC4BA786C,IND,,TLemaster,Nancy,,,,105 Pine Crest Dr,,Ironton,OH,45638,,2022-10-13,10,40657.3,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ADD4E8BAD78A941B4B15,IND,,Hiduk,Valerie,,,,6491 Baffin Dr,,Dublin,OH,43017,,2022-10-16,10,420,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ADCDFB22A61A44B79A4B,IND,,Adams,Wendy,,,,4379 Mohave Dr,,Beavercreek,OH,45431,,2022-10-15,10,751,whocares,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE16E50295A644853B41,IND,,Jenkins,Jodie,,,,5015 Abbot Run Ct,,Liberty Twp,OH,45011,,2022-10-15,10,2563.76,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AE37B67503EDE4BA18EA,IND,,Buchanan,Carole,,,,113 Sherman Pl,,Perrysburg,OH,43551,,2022-10-18,10,5719.11,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE0E16D5AF1D24B439C9,IND,,Rieger,Joseph,,,,443 McGuerin St,,Dayton,OH,45431,,2022-10-17,10,430,HX5,FINANCE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE0F1B81B5E384DBB87A,IND,,Snyder,David,,,,3320 S Eastmoreland Dr,,Oregon,OH,43616,,2022-10-14,10,330,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AE1F1C179D70A49D9BA5,IND,,Bullock,Michael,,,,1030 Horseshoe Falls Dr,,Lebanon,OH,45036,,2022-10-15,10,13297.3,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AE0F3DAE9C70F4701812,IND,,Scott,Edmon,,,,2006 Stoney Run Rd,,Portsmouth,OH,45663,,2022-10-15,10,959.5,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AE2EB8AA564994A518B4,IND,,HAMMON,CONSTANCE,,,,855 Columbia Rd,,Valley City,OH,44280,,2022-10-14,10,699,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADE83B383D0EA417CA37,IND,,Cowell,David,,,,5048 Flanders Rd,,Toledo,OH,43623,,2022-10-14,10,2328.98,ANDY FRAIN,SECURITY GUARD,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AE2B9EFADAE614A70B02,IND,,Drockton,Cynthia,,,,89 W Main St,,Seville,OH,44273,,2022-10-14,10,1134,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADEC5A9B8F2F846CBA83,IND,,Heck,Shirley A,,,,856 Promise Ct,,Reynoldsburg,OH,43068,,2022-10-14,10,833.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADEC58908A3644A0CAFA,IND,,Caldwell,Bonnie J,,,,72990 Broadhead Rd,,Kimbolton,OH,43749,,2022-10-17,10,190,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADD7E94D49EF64841831,IND,,Pearson,Joann,,,,535 W Main St,,Apple Creek,OH,44606,,2022-10-14,10,2377.66,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,ADE359E71AFEF440DACA,IND,,Ritter,William,,,,4102 Pennywood Dr,# 1,Beavercreek,OH,45430,,2022-10-13,10,2490,RETIRED,RETIRED,,Earmarked for CITIZENS FOR TURNER (C00373001),2022
SA11AI,C00694323,AE0FBA625588A4BD8925,IND,,Sewards,Terry,,,,5957 U.S. 22,,Circleville,OH,43113,,2022-10-14,10,56,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ADE602CE33D2A4D7E975,IND,,Cash,Brett,,,,66 Yale School Rd,,Gallipolis,OH,45631,,2022-10-15,10,392.22,None,INFORMATION REQUESTED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,AE30DBC95AAC64CFF880,IND,,Copeland,Stephen,,,,7970 Boneta Rd,,Wadsworth,OH,44281,,2022-10-14,10,1175,JERICO PLASTIC,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADE509754459B4C0CAA7,IND,,HAMMON,CONSTANCE,,,,855 Columbia Rd,,Valley City,OH,44280,,2022-10-14,10,699,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AE366549E43B249A48C9,IND,,Rollins,Dennis,,,,236 W Espy St,,Kenton,OH,43326,,2022-10-14,10,8171.06,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,ADFA55C0819A548698EE,IND,,Shipman,Anita,,,,578 Woodside Ave,,Vermilion,OH,44089,,2022-10-14,10,498,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE18DD49C9BD04FE5996,IND,,Eubank,Rebe,,,,6055 Apple St,,Louisville,OH,44641,,2022-10-15,10,100,KIMBLE COMPANIES,OIL  GAS ACCOUNTANT,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ADFD2266554E44301B0B,IND,,Henderson,Delores,,,,147 Private Road 4750,,Ironton,OH,45638,,2022-10-16,10,1632.2,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AE0BDA9848546483AAE2,IND,,Schermbeck,Julie,,,,2043 Hamilton New London Rd,,Hamilton,OH,45013,,2022-10-17,10,23212.8,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE19C163AC64441C6925,IND,,Halman,William,,,,3239 Avon Blvd,,Ashtabula,OH,44004,,2022-10-17,10,1426.22,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AE34913461C8845009F7,IND,,Hacker,Ken,,,,1571 Sharon Hogue Rd,,Masury,OH,44438,,2022-10-18,10,1009.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADD16563FD97D4431B4F,IND,,Hasenfratz,Karen,,,,1936 W Crest Dr,,Toledo,OH,43614,,2022-10-15,10,20170.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE1DB2753487241648F9,IND,,Presler,Thomas,,,,1175 Goldenrod Dr,,Galion,OH,44833,,2022-10-13,10,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADFE7B5AA639D496CAA3,IND,,Vankirk,Dorothy,,,,3766 Eisenhower Rd,,Columbus,OH,43224,,2022-10-14,10,1512,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE137EED00A8641458F4,IND,,Kinney,Carol,,,,2890 Liberty Bell Ln,,Reynoldsburg,OH,43068,,2022-10-18,10,344.48,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE27AA9A7DC714D9497C,IND,,Schroeder,Bob,,,,2651 County Road 93,,Gibsonburg,OH,43431,,2022-10-18,10,3577.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE0B2B184DAAF4D958F9,IND,,Crick lll,Edwin Reed,,,,8627 Beechwood Dr,,Novelty,OH,44072,,2022-10-14,10,431,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADF3C80E0662C40509F3,IND,,Jenkins,Jodie,,,,5015 Abbot Run Ct,,Liberty Twp,OH,45011,,2022-10-16,10,2596.76,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,ADF3802CD4F304836A11,IND,,Brumbaugh,Philip,,,,108 Philip Dr,,West Milton,OH,45383,,2022-10-18,10,49965.3,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AE1ABC8181ECF420F9A8,IND,,Schultz,Alan,,,,61 Ramona Dr,,Fairborn,OH,45324,,2022-10-17,10,3934.22,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADC72F0B9102D40A98F4,IND,,Kirts,Mary Kathryn,,,,6613 Eagle Ridge Ln,,Canal Winchester,OH,43110,,2022-10-18,10,2375.16,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ADD0E76D81DE0498A90E,IND,,Brake,Jacqueline,,,,1780 Whetstone St,,Bucyrus,OH,44820,,2022-10-16,10,299,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADF1E5463829A4401A5D,IND,,King,Jenny,,,,2727 114th St,,Toledo,OH,43611,,2022-10-13,10,326,SYNCREON,TRANSPORTATION,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE23C99647DFA4CD39EE,IND,,Thomas,Daniel,,,,615 Washington St,,Washingtonville,OH,44490,,2022-10-17,10,7395.76,Hollywood Gaming at Mahoning Valley Ra,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADF108C8545EE4A40B87,IND,,Graham,Nancy,,,,4817 Graham Ln NE,,McConnelsville,OH,43756,,2022-10-14,10,165.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADDE10FB845384E2AA31,IND,,Rsndolph,Richard,,,,207 Garfield St,,Lindsey,OH,43442,,2022-10-15,10,12513.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE027E00883AF41AB80D,IND,,Siefring,Jean,,,,157 Meiring Rd,,Fort Recovery,OH,45846,,2022-10-17,10,14050.2,RETIRED,RETIRED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,AE18CDCAB02B44EC68D6,IND,,Elliott,Juanita,,,,3623 Grafton Ave,,Columbus,OH,43220,,2022-10-18,10,3623.52,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADEE63C79E668485DBE1,IND,,Randell,Annette,,,,3450 Lander Rd,,Cleveland,OH,44124,,2022-10-16,10,24188.2,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AE0082E4D1FBE4376886,IND,,David,Swartz,,,,3328 Meadowbrook Dr NE,,Lancaster,OH,43130,,2022-10-18,10,256,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,ADEAB801AE7374BE5975,IND,,Laffey Jr,Gerald,,,,7703 Crystal Cove Pt,Poin,Maineville,OH,45039,,2022-10-13,10,756.98,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE2E2872DF9DB47A095D,IND,,Butkewicz,Peter,,,,500 Seminary Dr,Unit 105,Monroe,OH,45050,,2022-10-15,10,18574.9,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ADF08DB93B4954C9497C,IND,,Hoefler,Ronald,,,,2656 Washington Mill Rd,,Bellbrook,OH,45305,,2022-10-15,10,4089.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADE98F39D4149453BA4E,IND,,Moore,Clyde,,,,1650 Lago Mar,,Centerville,OH,45458,,2022-10-13,10,110,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ADC7E1ACB1363421B999,IND,,Miller,Carla J,,,,118 Hartford Ct,,Lima,OH,45805,,2022-10-14,10,1661.44,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF6E58DE3C1C245D1AEC,IND,,Stegman,Russell,,,,10476 Woodleigh Ln,,Cincinnati,OH,45241,,2022-10-05,10,120,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF41F764FBB2C4F3B836,IND,,Rsndolph,Richard,,,,207 Garfield St,,Lindsey,OH,43442,,2022-10-02,10,11269.6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF00034A823A641A4BBC,IND,,leadford,Cheryl,,,,15075  Wrestle Cork. Rd.,,Wapakoneta,OH,45895,,2022-10-05,10,168,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF34F4571CED0405794B,IND,,V.,Lynn,,,,7031 Brennan Pl,,Columbus,OH,43235,,2022-10-02,10,195,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF5E445D1CD8244A6A15,IND,,Cordes,Rebecca,,,,4990 Woodbriar Pl,# 18,Columbus,OH,43229,,2022-10-03,10,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF5E7EADFFEDD47BB97E,IND,,Ramsey,Laura,,,,140 Eby Rd,,Shiloh,OH,44878,,2022-10-06,10,2834.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF36EABE40AE042F0B37,IND,,Arseneau,Larry,,,,8765 Horseshoe Bend Rd,,Ludlow Falls,OH,45339,,2022-10-05,10,625,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF585BD19EAD94AC7AB4,IND,,Hasenfratz,Karen,,,,1936 W Crest Dr,,Toledo,OH,43614,,2022-10-02,10,18548.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF38AB616D1CF41CBB9E,IND,,Gresbach,Julie,,,,8173 State Rd,,North Royalton,OH,44133,,2022-10-04,10,600.04,Awesome Paws,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF5CAF46C6A9E443C80F,IND,,Stepanek,Jeffrey,,,,8862 Monticello Dr,,West Chester,OH,45069,,2022-10-01,10,2700,KROGER,DELI CLERK,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,AF2AA542539FC4824B55,IND,,Lyden,Breen,,,,9582 Ballantree Ct,,Perrysburg,OH,43551,,2022-10-03,10,2359,LYDEN OIL CO,OIL JOBBER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEF431B05CD3E414AA85,IND,,Miller,Art,,,,5601 State Route 39,,Millersburg,OH,44654,,2022-10-03,10,90.22,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AF2E2E5FA081247338A5,IND,,Dalton,Dennis,,,,42369 Whitney Rd,Lagr,Lagrange,OH,44050,,2022-10-03,10,570,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF63B78DF0B744D43B6C,IND,,Armstrong,Kathleen,,,,2139 Commons Cir,,Batavia,OH,45103,,2022-10-01,10,9531.93,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF5F27A02EAED42A08A2,IND,,Van Denend,Gary,,,,133 N 3rd St,,Ripley,OH,45167,,2022-10-04,10,124773,GLENRO  INC,MANAGER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AF60618DB41AC407EB1C,IND,,Dieringer,Melinda,,,,5094 Buckneck Rd,,Bradford,OH,45308,,2022-10-02,10,210,BRADO,PROJECT ACCOUNTANT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AEEF5F9A4E6A646E5A5D,IND,,Conley,Sondra,,,,693 N Wayne St,,Kenton,OH,43326,,2022-10-04,10,318,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF28CB4207CF340B795D,IND,,Peepled,Terry,,,,9 Allen Dr,,Fleming,OH,45729,,2022-10-03,10,55735.3,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AEFBE7B4C9AC246B8A5D,IND,,Hookway,Hugh,,,,10845 Beeson St NE,,Alliance,OH,44601,,2022-10-03,10,936.99,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEF427E23CD19445AA86,IND,,Thomas,Daniel,,,,615 Washington St,,Washingtonville,OH,44490,,2022-10-06,10,6112.76,Hollywood Gaming at Mahoning Valley Ra,RETIRED,,Earmarked for LATTA FOR CONGRESS (C00438697),2022
SA11AI,C00694323,AF221AD6ABDF646D0BEE,IND,,Kaiser,Ken,,,,3301 Lefferson Rd,,Middletown,OH,45044,,2022-10-01,10,984.5,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AF21771FA48D640B3B6B,IND,,Thomas,Daniel,,,,615 Washington St,,Washingtonville,OH,44490,,2022-10-04,10,5984.76,Hollywood Gaming at Mahoning Valley Ra,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
