linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A238D2EDD57094AF1986,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-10-04,10,6280.73,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A26170513F09C4FB8AA5,IND,,Via,Patricia,,,,PO Box 37,,Union,WV,24983,,2022-10-04,10,12,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2676F2C539264452A52,IND,,Langlois,Ginette,,,,108 Canterbury Dr,,Parkersburg,WV,26104,,2022-10-01,10,304.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A08D382F13D08494A943,IND,,Thomas,Robin,,,,175 Scenic Hills Dr,,Moundsville,WV,26041,,2022-10-01,10,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A09F6CF7609B841C085A,IND,,Stanton,Jane,,,,2670 Saint Joe Rd,,Albright,WV,26519,,2022-10-06,10,992,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0F34F6E99A54435D8B3,IND,,Wagner,Rolla,,,,280 Bradley Foster Dr,,Huntington,WV,25701,,2022-10-03,10,100,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0AD038800D7A4E4D95C,IND,,Ovington,Michael,,,,319 Miller Ave,,Weirton,WV,26062,,2022-10-05,10,30,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A070212F371C547B0BD9,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-10-01,10,3725,SELF,MEDICAL,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A06BA7AC4D6F84961ADD,IND,,Craig,Peggy,,,,269 Keystone Ln,,Berkeley Springs,WV,25411,,2022-10-04,10,1429.02,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1162CE8432F54215B57,IND,,Ashcraft,Eileen,,,,723 Holden Hollow Rd,,Salem,WV,26426,,2022-10-05,10,1198.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A05211302550E4EEC9AE,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-10-06,10,6790.73,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A493F3EC56D2D4F62B6D,IND,,Becker,Sharon,,,,15 Joe Boyd Ln,,West Union,WV,26456,,2022-10-01,10,73,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A48E4AD74FC94426BB26,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-10-04,10,6280.73,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A47DC66C411FB4D9C94A,IND,,English,Kenneth M,,,,157 Willingham Rd,,Charles Town,WV,25414,,2022-10-01,10,357.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A48B4463040D640A7BA6,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-10-01,10,3725,SELF,MEDICAL,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A474232EF34BF4ED7833,IND,,Morgan,John,,,,229 Pastoral Ct,,Martinsburg,WV,25403,,2022-10-05,10,1267.84,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A469B3C1AC8D74167862,IND,,Minear,Sarah,,,,319 Heritage Pt,,Morgantown,WV,26505,,2022-10-03,10,3664.87,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4496482CCC664702A0B,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-10-06,10,6790.73,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A445BD221DD0B420C994,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-10-03,10,3852,SELF,MEDICAL,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A43A8ABABDD114520BAA,IND,,Neace,Eddie,,,,85 Cove Creek Rd,,Kiahsville,WV,25534,,2022-10-01,10,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A41EFBE8BF8A24520B86,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-10-06,10,6790.73,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A006E0982C1B349B69DB,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-10-01,10,3725,SELF,MEDICAL,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A0276DA46FC0B4AF9889,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-10-01,10,3725,SELF,MEDICAL,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A054EA9BDE3654577B8D,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-10-06,10,4068,SELF,MEDICAL,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE25E8F58E4E8427F843,IND,,Melton,Melba,,,,410 Washington Ave,,Nitro,WV,25143,,2022-10-06,10,1325,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE2E67AE3D50A492AA47,IND,,Stanton,Jane,,,,2670 Saint Joe Rd,,Albright,WV,26519,,2022-10-02,10,887,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE38A9403785645D584B,IND,,Ashcraft,Eileen,,,,723 Holden Hollow Rd,,Salem,WV,26426,,2022-10-05,10,1198.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE482C92240AB43E2B4F,IND,,Swanson,Duane,,,,116 Westland Est,,Winfield,WV,25213,,2022-10-03,10,915,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE43A8A02527A493EAFA,IND,,Dennis,Carolyn,,,,2159 Eldersville Rd,,Follansbee,WV,26037,,2022-10-06,10,1533.35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADD7C81835E5640D09CF,IND,,Shroyer,Suzanne,,,,835 Ludwig Rd,,Grafton,WV,26354,,2022-10-05,10,278,RETIRED,RETIRED,,Earmarked for THE SENTINEL ACTION FUND (C00811166),2022
SA11AI,C00694323,ADDFFEEFBDDBA4EB099A,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-10-05,10,3998,SELF,MEDICAL,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE224177B59FD402FBEB,IND,,Dutta,Abi,,,,237 Bedstraw Way,,Capon Bridge,WV,26711,,2022-10-04,10,60,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADBA9F65F52F74DF599A,IND,,Reedy,Joyce,,,,6650 Leetown Rd,,Kearneysville,WV,25430,,2022-10-03,10,521,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADBF9ADD85C1F4B07BD5,IND,,Westberg,Mary,,,,62 Fulks Ter,,Martinsburg,WV,25405,,2022-10-01,10,369,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADAF4C1FE73B64B5C906,IND,,Thompson,Patricia,,,,7258 S Fork Rd,,Moorefield,WV,26836,,2022-10-04,10,523,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADC8901C489A442A7A0F,IND,,Smith,Susan,,,,347 Rock Woods Rd,,Valley Grove,WV,26060,,2022-10-06,10,112,SELF-EMPLOYED,FARMING,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ADCB8ED3E3E734EE3AE4,IND,,Webb,Rick,,,,403 Riverside Dr,,Hinton,WV,25951,,2022-10-04,10,40,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AD992DA1699D74E1EACF,IND,,Neil,Alfreda,,,,253 Melbourne Ln,,Pool,WV,26684,,2022-10-05,10,2755,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AD8DA49B6DAE44FF2B6C,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-10-03,10,3852,SELF,MEDICAL,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD8B7EA6A92D9442E844,IND,,Reynolds,Otis,,,,"1093 Ralston hill road, 1093 Ralst",,Walker,WV,26180,,2022-10-04,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD8A7FF66DC354335AEA,IND,,Hintz,Kathleen,,,,81 Oxbow Ct,,Harpers Ferry,WV,25425,,2022-10-02,10,1952,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD8EA7A2F86F0442CAE5,IND,,Golik,Catherine,,,,44 Limestone Ln,,Berkeley Springs,WV,25411,,2022-10-02,10,4674,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD6AF149D2D3B460C842,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-10-01,10,3020.21,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD55ADFE0379140D88A2,IND,,DeBord,Dianne,,,,64 Akron Dr,,Falling Waters,WV,25419,,2022-10-05,10,3969.76,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,ADD4531C26E0A43B29AB,IND,,Kelleher,EUGENE,,,,940 Chickamauga Dr,,Harpers Ferry,WV,25425,,2022-10-05,10,105,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADD4888BAFADE4604998,IND,,McCright,James A,,,,288 Morgana Dr,,Shepherdstown,WV,25443,,2022-10-06,10,266,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A45BDE80040FC4292823,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-14,10,17549.4,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A4609801B2FEE47E2AAF,IND,,Hill,Robert,,,,152 Meadow Dr,,Scott Depot,WV,25560,,2022-10-18,10,85,RETIRED,ACCOUNT EXECUTIVE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A462DF5AE3CDC4992ABD,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-10-15,10,8521.14,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A4898042C102540E8996,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-10-15,10,8521.14,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A4AEE2048CB4D44EABD0,IND,,Neil,Alfreda,,,,253 Melbourne Ln,,Pool,WV,26684,,2022-10-17,10,3123,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A48C51C7172234B86A25,IND,,Joseph,Jim,,,,867 Chappell Rd,,Charleston,WV,25304,,2022-10-17,10,35,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4AA36B7BD8F74223A86,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-15,10,17951.4,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4770A78763A64C32A3C,IND,,Teeter,Olie,,,,32 Hinkle Dr,,Keyser,WV,26726,,2022-10-14,10,243,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A49AD5893FCA94837B13,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-10-18,10,4717,SELF,MEDICAL,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A49549729A0BE470F9FA,IND,,Harris,Charles E,,,,3 Sunset Dr,,Kenova,WV,25530,,2022-10-15,10,1732.2,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A48A1A24768E643B497C,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-16,10,18332.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A52B937F145274D33B98,IND,,Heise,David R,,,,1523 Farland Ave,,Clarksburg,WV,26301,,2022-10-15,10,788.22,CENTRA,CITY BUS OPERATOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5280F4A0FB674C3387F,IND,,Spadafore,Mary Ann,,,,37 Maple Heights Ln,,Bridgeport,WV,26330,,2022-10-17,10,920.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4D50DF88FF884090952,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-10-16,10,9206.73,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A530C3B49C3574F34957,IND,,Brand,Melana,,,,615 Lick Run Rd,,Albright,WV,26519,,2022-10-13,10,320,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4FCBC66E20D04A2DA3D,IND,,Spisak,Janice,,,,75 Uvilla Estates Dr,,Shenandoah Junction,WV,25442,,2022-10-13,10,220,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4FDC44CD71BD4CA6934,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-15,10,17951.4,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A50D3AD9CB4C5468FA21,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-10-17,10,4617,SELF,MEDICAL,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A512511F713E14F6CADC,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-10-13,10,3961.21,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A4D9FA40A6C52447FA69,IND,,Kerns,Kathleen,,,,399 Apple Jack Ln,,Harpers Ferry,WV,25425,,2022-10-16,10,560.5,GDIT,SYSTEM ANALYST,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A71EE7C11DE5F41ECB09,IND,,Moore,Daniel,,,,PO Box 288,,Clarksburg,WV,26302,,2022-10-18,10,1078,"KDM CONSULTANTS, LLC",CPE/OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A768E14303A754E81AEA,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-14,10,17549.4,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A7770C981699945ACA7A,IND,,Neil,Alfreda,,,,253 Melbourne Ln,,Pool,WV,26684,,2022-10-14,10,3028,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A7353C3AEE10945DEBC0,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-10-15,10,4522,SELF,MEDICAL,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A74E8E6F8BCEE491B8EA,IND,,Stanton,James,,,,PO Box 44,,Athens,WV,24712,,2022-10-17,10,203,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A70FC20567EE84F0BBF4,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-10-18,10,8946.14,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A70FDE16E581A4E1DBFD,IND,,Rohrig,Shelley,,,,49 Maser Ave,,Wheeling,WV,26003,,2022-10-16,10,31493.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7520CDB5EF794B0D9E1,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-15,10,17951.4,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A728E1CE90D82465DBA9,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-10-16,10,9206.73,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A70B34C92A7454D9F833,IND,,Lewis,Janette,,,,260 Shirley Rd,,Summit Point,WV,25446,,2022-10-17,10,4561.53,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5A5F47618793460A9B1,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-10-13,10,8254.14,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A598922ED57044127AFD,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-10-15,10,9042.73,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A58DCDFAE8C2347238A9,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-10-17,10,4617,SELF,MEDICAL,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A58BA421D6B3B45F6AA7,IND,,Rohrig,Shelley,,,,49 Maser Ave,,Wheeling,WV,26003,,2022-10-16,10,31493.8,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A5631A1A5539B4D25879,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-10-17,10,4175.21,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A55CCC1E50D9248B99BC,IND,,Neal,Rollie,,,,17 Larkspur Ln,,Clarksburg,WV,26301,,2022-10-17,10,5040,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A558C91F67B90468786F,IND,,Hockenberry,Ross,,,,8492 Cost Ave,,Stonewood,WV,26301,,2022-10-17,10,240,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5557D5F7B6084652A68,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-17,10,18511.7,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A54CAEBF27A3042B1B9D,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-10-17,10,4175.21,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A53AF2A85C7C341B99AA,IND,,Neil,Alfreda,,,,253 Melbourne Ln,,Pool,WV,26684,,2022-10-18,10,3243,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A3E1A0EFB4FE740F5841,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-10-14,10,4402,SELF,MEDICAL,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4371128FA05049EA8FF,IND,,WALL,HAVEN N.,,,,252 Brown Rd,,Lewisburg,WV,24901,,2022-10-16,10,2311,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A3F4C5F204243468E99D,IND,,Galang,Leandro,,,,71 Windsor Cir,,Mineral Wells,WV,26150,,2022-10-14,10,107,MARIETTA MEMORIAL HOSPITAL,HEALTH CARE PROVIDER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A418E97CECDD14B3B823,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-10-16,10,9206.73,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4082ED4624DA4C49938,IND,,Whitman,Thomas,,,,1750 Baker Rd,,Martinsburg,WV,25405,,2022-10-13,10,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3FD63CD95B01428A9F5,IND,,mcclung,paul,,,,3478 Rich Creek Rd,,Ansted,WV,25812,,2022-10-14,10,155,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4473122A29E14864B7B,IND,,Houston,Walter,,,,11 Richard St,,Berkeley Springs,WV,25411,,2022-10-18,10,10,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3F0C016D839943EF929,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-10-15,10,4522,SELF,MEDICAL,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A40123EDD104E45E4843,IND,,Campbell,Sandra,,,,1507 Sunnyside Rd,,Fort Gay,WV,25514,,2022-10-16,10,405,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A6DF1CCEADA7A4FE285B,IND,,Palmer,John,,,,120 Painter Hollow Rd,,Fort Ashby,WV,26719,,2022-10-17,10,322,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6EF921BF6E354465815,IND,,Samples,Theresa,,,,297 Widow Lane Rd,,Buckhannon,WV,26201,,2022-10-15,10,140,BUCKHANNON FAMILY DENTAL,DENTAL ASSISTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A69FC9594C25B4EC2B8F,IND,,Craig,Peggy,,,,269 Keystone Ln,,Berkeley Springs,WV,25411,,2022-10-17,10,1491.02,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A69DC5D2967EB4606A94,IND,,Blackburn,Jonnie,,,,2515 Kay Ln,,Charleston,WV,25302,,2022-10-18,10,183,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6985C628CDC2491BAEE,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-14,10,17549.4,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A6A4D7F1AE8714FFAA4A,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-10-18,10,8946.14,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A2CA7F85745A143C6903,IND,,Lilenthal,Robert H,,,,208 Strathmore Way E,,Martinsburg,WV,25403,,2022-10-15,10,617,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2D12C2CC0DD140BC859,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-15,10,17951.4,RETIRED,RETIRED,,Earmarked for MICHAEL BURGESS FOR CONGRESS (C00372532),2022
SA11AI,C00694323,A2CDA4FF0A7194E56BAF,IND,,Champ,Car,,,,9317 Ingleside Rd,,Princeton,WV,24739,,2022-10-15,10,70,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2B7069FC4CD644CBBDE,IND,,Minear,Sarah,,,,319 Heritage Pt,,Morgantown,WV,26505,,2022-10-17,10,3785.09,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A29E7950C8E1446ADA09,IND,,Colonna,Franco,,,,1501 Byng Dr,,South Charleston,WV,25303,,2022-10-17,10,2742.25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2E53CB0C596B4776BAB,IND,,Yergin,Russell,,,,129 Veronica Ct,,Charles Town,WV,25414,,2022-10-15,10,40,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2D5B4B83FF4343CF98D,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-10-13,10,4332,SELF,MEDICAL,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3655456EBEF24C06B66,IND,,Clark,Donald,,,,3896 Husky Hwy,,Farmington,WV,26571,,2022-10-15,10,32,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
