linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B53F24C3EA52A4E59A1B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-04,25,,Earmarked Contribution From Linda Polack,,Earmarked Contribution From Linda Polack. transmitted by check/EFT,2022
SB23,C00694323,B43537D5DAD0044E6AA4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-03,25,,Earmarked Contribution From Sandra Olinger,,Earmarked Contribution From Sandra Olinger. transmitted by check/EFT,2022
SB23,C00694323,BEAC74C1AB3524579A63,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-01,25,,Earmarked Contribution From Roberta Epifanio,,Earmarked Contribution From Roberta Epifanio. transmitted by check/EFT,2022
SB23,C00694323,BF255DAEE37AB4180919,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-01,25,,Earmarked Contribution From Nathan Rast,,Earmarked Contribution From Nathan Rast. transmitted by check/EFT,2022
SB23,C00694323,BF224110D361744F083F,CCM,BURCHETT FOR CONGRESS,,,,,,PO BOX 51345,,KNOXVILLE,TN,37950,2022-08-31,25,,Earmarked Contribution From Jan Scobey,,Earmarked Contribution From Jan Scobey. transmitted by check/EFT,2022
SB23,C00694323,BF48FFB25E73D4C71909,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-03,25,,Earmarked Contribution From Douglas Behnke,,Earmarked Contribution From Douglas Behnke. transmitted by check/EFT,2022
SB23,C00694323,BE0B6A024D0434BC0B89,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-02,25,,Earmarked Contribution From Donald Uhri,,Earmarked Contribution From Donald Uhri. transmitted by check/EFT,2022
SB23,C00694323,BF4796A466716445E8BC,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-01,25,,Earmarked Contribution From James Powers,,Earmarked Contribution From James Powers. transmitted by check/EFT,2022
SB23,C00694323,BF0B009127BA4421BA28,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-31,25,,Earmarked Contribution From David Torsleff,,Earmarked Contribution From David Torsleff. transmitted by check/EFT,2022
SB23,C00694323,BE4911AC7D1BC4624B96,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-31,25,,Earmarked Contribution From Bruce Reinhart,,Earmarked Contribution From Bruce Reinhart. transmitted by check/EFT,2022
SB23,C00694323,BF443BA761001469C905,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-30,25,,Earmarked Contribution From Danny Meredith,,Earmarked Contribution From Danny Meredith. transmitted by check/EFT,2022
SB23,C00694323,BE3D2FBC390774597BA7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-04,25,,Earmarked Contribution From Lance Davis,,Earmarked Contribution From Lance Davis. transmitted by check/EFT,2022
SB23,C00694323,BF60100558F384EBE87C,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-03,25,,Earmarked Contribution From Mary RiouxForker,,Earmarked Contribution From Mary RiouxForker. transmitted by check/EFT,2022
SB23,C00694323,BE4F417C17D854689A10,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-03,25,,Earmarked Contribution From Pete Walker Jr,,Earmarked Contribution From Pete Walker Jr. transmitted by check/EFT,2022
SB23,C00694323,BE39EC7B4F2F84086AD6,CCM,BURCHETT FOR CONGRESS,,,,,,PO BOX 51345,,KNOXVILLE,TN,37950,2022-08-30,25,,"Earmarked Contribution From Cecil Collins, TSgt, USAF (Ret.)",,"Earmarked Contribution From Cecil Collins, TSgt, USAF (Ret.). transmitted by check/EFT",2022
SB23,C00694323,BED624A9FCC3140F3938,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-31,25,,Earmarked Contribution From James Minatra,,Earmarked Contribution From James Minatra. transmitted by check/EFT,2022
SB23,C00694323,BE886F28211F5479D94F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-31,25,,Earmarked Contribution From Vera Choate,,Earmarked Contribution From Vera Choate. transmitted by check/EFT,2022
SB23,C00694323,BE3902FC8FFFF4C2FB94,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-31,25,,Earmarked Contribution From Cynthia Whitbey,,Earmarked Contribution From Cynthia Whitbey. transmitted by check/EFT,2022
SB23,C00694323,BF0765D56888F4DD894D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-01,25,,Earmarked Contribution From Rae Albertini,,Earmarked Contribution From Rae Albertini. transmitted by check/EFT,2022
SB23,C00694323,BF231D7B5DD014B80BA1,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-01,25,,Earmarked Contribution From Carolyn Gorham,,Earmarked Contribution From Carolyn Gorham. transmitted by check/EFT,2022
SB23,C00694323,BE8D7E6CA8DE04EE4A99,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-01,25,,Earmarked Contribution From Linda Stiles,,Earmarked Contribution From Linda Stiles. transmitted by check/EFT,2022
SB23,C00694323,BF4D040A2C0A84EB6B5D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-02,25,,Earmarked Contribution From Mike Hull,,Earmarked Contribution From Mike Hull. transmitted by check/EFT,2022
SB23,C00694323,BF4CF4C3AA57345A58F4,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-08-30,25,,Earmarked Contribution From Donald Rybarczyk,,Earmarked Contribution From Donald Rybarczyk. transmitted by check/EFT,2022
SB23,C00694323,BE8EAAB607CDC4464AF9,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-09-01,25,,Earmarked Contribution From Gregory Portman,,Earmarked Contribution From Gregory Portman. transmitted by check/EFT,2022
SB23,C00694323,BF4B919FDD51147CDBAB,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-03,25,,Earmarked Contribution From albert frowiss,,Earmarked Contribution From albert frowiss. transmitted by check/EFT,2022
SB23,C00694323,BED4D199A6BEA465E862,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-04,25,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,BF257B29DECEC46E49CF,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-01,25,,Earmarked Contribution From Robert Sonntag,,Earmarked Contribution From Robert Sonntag. transmitted by check/EFT,2022
SB23,C00694323,B008B50DEEF13482A918,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-09,25,,Earmarked Contribution From Howard Myers,,Earmarked Contribution From Howard Myers. transmitted by check/EFT,2022
SB23,C00694323,B00FA22A4789E44F3A1A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-05,25,,Earmarked Contribution From Garry Witty,,Earmarked Contribution From Garry Witty. transmitted by check/EFT,2022
SB23,C00694323,B0154A702B15249C7A51,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-09,25,,Earmarked Contribution From Michael Shane Alls,,Earmarked Contribution From Michael Shane Alls. transmitted by check/EFT,2022
SB23,C00694323,B01E3DB2BE6BB48289BD,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-09,25,,Earmarked Contribution From warren moseley,,Earmarked Contribution From warren moseley. transmitted by check/EFT,2022
SB23,C00694323,B07E388335C914701944,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-05,25,,Earmarked Contribution From Lorretta Porter,,Earmarked Contribution From Lorretta Porter. transmitted by check/EFT,2022
SB23,C00694323,B07F998B31AD049CA858,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-09-05,25,,Earmarked Contribution From William Dunham,,Earmarked Contribution From William Dunham. transmitted by check/EFT,2022
SB23,C00694323,B081D979F484B462BB34,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-10,25,,Earmarked Contribution From Irene MILAM,,Earmarked Contribution From Irene MILAM. transmitted by check/EFT,2022
SB23,C00694323,B0B3E3D9EA9A94AC6956,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-07,25,,Earmarked Contribution From Ned Calvert,,Earmarked Contribution From Ned Calvert. transmitted by check/EFT,2022
SB23,C00694323,B0B890AEB47A440149A1,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-09-05,25,,Earmarked Contribution From Judith Powers,,Earmarked Contribution From Judith Powers. transmitted by check/EFT,2022
SB23,C00694323,B0B897DDE69AE41AEA5D,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-09,25,,Earmarked Contribution From Timothy Johnson,,Earmarked Contribution From Timothy Johnson. transmitted by check/EFT,2022
SB23,C00694323,B0CF7447EE7004D649AC,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-05,25,,Earmarked Contribution From Steve LaFreniere,,Earmarked Contribution From Steve LaFreniere. transmitted by check/EFT,2022
SB23,C00694323,B113935984ED8404ABD8,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-06,25,,Earmarked Contribution From Betty Moll,,Earmarked Contribution From Betty Moll. transmitted by check/EFT,2022
SB23,C00694323,B117AC7FB7F284DF18ED,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-10,25,,Earmarked Contribution From Harry Bowie III,,Earmarked Contribution From Harry Bowie III. transmitted by check/EFT,2022
SB23,C00694323,B14804EA9FE5C443B99D,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-10,25,,Earmarked Contribution From Emily K Wheatley,,Earmarked Contribution From Emily K Wheatley. transmitted by check/EFT,2022
SB23,C00694323,B1517D1FC3EE04CBE9C8,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-06,25,,Earmarked Contribution From Claudia Andreoli,,Earmarked Contribution From Claudia Andreoli. transmitted by check/EFT,2022
SB23,C00694323,B154799E6990B42DBA03,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-07,25,,Earmarked Contribution From Nancy Armstrong,,Earmarked Contribution From Nancy Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B154C55BA2CDF48AF916,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-09,25,,Earmarked Contribution From Leah Wilson,,Earmarked Contribution From Leah Wilson. transmitted by check/EFT,2022
SB23,C00694323,B928C59C4EFDF47CD8E8,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-04,25,,Earmarked Contribution From Mildred Muller,,Earmarked Contribution From Mildred Muller. transmitted by check/EFT,2022
SB23,C00694323,B92BB95AC06154A31B78,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-09-03,25,,Earmarked Contribution From Louis Kincl,,Earmarked Contribution From Louis Kincl. transmitted by check/EFT,2022
SB23,C00694323,B92CEB44F1DE842ACAEF,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-03,25,,Earmarked Contribution From Anthony Cummins,,Earmarked Contribution From Anthony Cummins. transmitted by check/EFT,2022
SB23,C00694323,B9323547BA507462FB20,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2022-09-01,25,,Earmarked Contribution From Susan Tabor,,Earmarked Contribution From Susan Tabor. transmitted by check/EFT,2022
SB23,C00694323,B93726B9BD72E4D0E9D9,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-31,25,,Earmarked Contribution From Daniel Brierton,,Earmarked Contribution From Daniel Brierton. transmitted by check/EFT,2022
SB23,C00694323,B937F77A2A3E844C0A9D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-03,25,,Earmarked Contribution From MICHAEL S HIATT,,Earmarked Contribution From MICHAEL S HIATT. transmitted by check/EFT,2022
SB23,C00694323,B93DC0C5021A4439F99A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-01,25,,Earmarked Contribution From Joel Roque,,Earmarked Contribution From Joel Roque. transmitted by check/EFT,2022
SB23,C00694323,B94080744B20249A2995,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-31,25,,Earmarked Contribution From Rita S,,Earmarked Contribution From Rita S. transmitted by check/EFT,2022
SB23,C00694323,B9411F33744F5449BA80,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-30,25,,Earmarked Contribution From Barbara Assad,,Earmarked Contribution From Barbara Assad. transmitted by check/EFT,2022
SB23,C00694323,B945D63521CDC4DD28F2,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-31,25,,Earmarked Contribution From Janet Mullan,,Earmarked Contribution From Janet Mullan. transmitted by check/EFT,2022
SB23,C00694323,B94B51D8713A341CEAE4,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-09-02,25,,Earmarked Contribution From Braxton Baker,,Earmarked Contribution From Braxton Baker. transmitted by check/EFT,2022
SB23,C00694323,B9564761210B14C43858,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-03,25,,Earmarked Contribution From Fred Gieschen,,Earmarked Contribution From Fred Gieschen. transmitted by check/EFT,2022
SB23,C00694323,B97A14904D88147E580C,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-31,25,,Earmarked Contribution From Ronald Arnett,,Earmarked Contribution From Ronald Arnett. transmitted by check/EFT,2022
SB23,C00694323,B97EC69E0C4694795AF4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-31,25,,Earmarked Contribution From Carol Gilbert,,Earmarked Contribution From Carol Gilbert. transmitted by check/EFT,2022
SB23,C00694323,B9800472046294E13BB7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-30,25,,Earmarked Contribution From Carole Manion,,Earmarked Contribution From Carole Manion. transmitted by check/EFT,2022
SB23,C00694323,B9803598B65BF45CBB8D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-31,25,,Earmarked Contribution From Frederick Mumenthaler,,Earmarked Contribution From Frederick Mumenthaler. transmitted by check/EFT,2022
SB23,C00694323,B981A8F6293C6479D9D8,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-08-30,25,,Earmarked Contribution From Larry Holt,,Earmarked Contribution From Larry Holt. transmitted by check/EFT,2022
SB23,C00694323,B996AAFDD8305470D949,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-03,25,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,B9991C0338E584FEF9F4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-02,25,,Earmarked Contribution From Craig Colson,,Earmarked Contribution From Craig Colson. transmitted by check/EFT,2022
SB23,C00694323,B62D0E9EF625F4B4C9B5,CCM,BURCHETT FOR CONGRESS,,,,,,PO BOX 51345,,KNOXVILLE,TN,37950,2022-08-30,25,,Earmarked Contribution From Diana Wilson,,Earmarked Contribution From Diana Wilson. transmitted by check/EFT,2022
SB23,C00694323,B725EA65FC5614BFB88B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-01,25,,Earmarked Contribution From Wayne Hyde,,Earmarked Contribution From Wayne Hyde. transmitted by check/EFT,2022
SB23,C00694323,B726407D37D864946865,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-03,25,,Earmarked Contribution From William Knight,,Earmarked Contribution From William Knight. transmitted by check/EFT,2022
SB23,C00694323,B62C345E8E7F146FD9F0,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-04,25,,Earmarked Contribution From Robb Joiner,,Earmarked Contribution From Robb Joiner. transmitted by check/EFT,2022
SB23,C00694323,B6390480E34D24022B52,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-03,25,,Earmarked Contribution From Nancy Nunez,,Earmarked Contribution From Nancy Nunez. transmitted by check/EFT,2022
SB23,C00694323,B7226EEA2C5B24E02B9E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-31,25,,Earmarked Contribution From charles scheck,,Earmarked Contribution From charles scheck. transmitted by check/EFT,2022
SB23,C00694323,B62F72AEC9B3740D1BE7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-30,25,,Earmarked Contribution From Evelyn Niemeier,,Earmarked Contribution From Evelyn Niemeier. transmitted by check/EFT,2022
SB23,C00694323,B7242F288AF6F4988B82,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-03,25,,Earmarked Contribution From Winston Campbell,,Earmarked Contribution From Winston Campbell. transmitted by check/EFT,2022
SB23,C00694323,B65D5878627A440CF90E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-01,25,,Earmarked Contribution From Patty Thompson,,Earmarked Contribution From Patty Thompson. transmitted by check/EFT,2022
SB23,C00694323,B743FE15F27D64A37B04,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-04,25,,Earmarked Contribution From Cathy Box,,Earmarked Contribution From Cathy Box. transmitted by check/EFT,2022
SB23,C00694323,B6624C327315E4A019B2,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-31,25,,Earmarked Contribution From Susan Wilson,,Earmarked Contribution From Susan Wilson. transmitted by check/EFT,2022
SB23,C00694323,B7073FB2EF0374E4F848,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-03,25,,Earmarked Contribution From Ted West,,Earmarked Contribution From Ted West. transmitted by check/EFT,2022
SB23,C00694323,B7445CAF360B8422BBEE,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-03,25,,Earmarked Contribution From Douglas Behnke,,Earmarked Contribution From Douglas Behnke. transmitted by check/EFT,2022
SB23,C00694323,B706DA063E7E14A2BBEF,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-09-01,25,,Earmarked Contribution From Cole Schweitzer,,Earmarked Contribution From Cole Schweitzer. transmitted by check/EFT,2022
SB23,C00694323,B7468CC78257C4A5A84F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-01,25,,Earmarked Contribution From Barbara Keith,,Earmarked Contribution From Barbara Keith. transmitted by check/EFT,2022
SB23,C00694323,B6E0F598C3D764C19949,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-01,25,,Earmarked Contribution From Mary Anderson,,Earmarked Contribution From Mary Anderson. transmitted by check/EFT,2022
SB23,C00694323,B747B99408A1E4901A5C,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-09-02,25,,Earmarked Contribution From Leonardo Otero,,Earmarked Contribution From Leonardo Otero. transmitted by check/EFT,2022
SB23,C00694323,B7481FD1449064429AD5,CCM,BURCHETT FOR CONGRESS,,,,,,PO BOX 51345,,KNOXVILLE,TN,37950,2022-09-01,25,,Earmarked Contribution From Steve Caron,,Earmarked Contribution From Steve Caron. transmitted by check/EFT,2022
SB23,C00694323,B748C04E0DD654A26BD6,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-30,25,,Earmarked Contribution From Cheri LaRoe,,Earmarked Contribution From Cheri LaRoe. transmitted by check/EFT,2022
SB23,C00694323,B6E2E946F6EAE4E81852,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-31,25,,Earmarked Contribution From Douglas Melghem,,Earmarked Contribution From Douglas Melghem. transmitted by check/EFT,2022
SB23,C00694323,B6385B39AA3A148D7B16,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-31,25,,Earmarked Contribution From jill marshall,,Earmarked Contribution From jill marshall. transmitted by check/EFT,2022
SB23,C00694323,B71D0970D34A04F2EB72,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-04,25,,Earmarked Contribution From Allen Grundmeier,,Earmarked Contribution From Allen Grundmeier. transmitted by check/EFT,2022
SB23,C00694323,B7283015FD21447928C6,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-30,25,,Earmarked Contribution From Bruce Hayes,,Earmarked Contribution From Bruce Hayes. transmitted by check/EFT,2022
SB23,C00694323,B7123EBE56A874B5A82E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-04,25,,Earmarked Contribution From Norman Watson,,Earmarked Contribution From Norman Watson. transmitted by check/EFT,2022
SB23,C00694323,B6559C1BFD95B446E9DC,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-30,25,,Earmarked Contribution From ROBERT LOPEZ,,Earmarked Contribution From ROBERT LOPEZ. transmitted by check/EFT,2022
SB23,C00694323,B711CCFAF538A4DCAAAE,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-08-31,25,,Earmarked Contribution From James Ryan,,Earmarked Contribution From James Ryan. transmitted by check/EFT,2022
SB23,C00694323,B7294FF59BC634FCC80A,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-09-02,25,,Earmarked Contribution From Bonnie Kempf,,Earmarked Contribution From Bonnie Kempf. transmitted by check/EFT,2022
SB23,C00694323,B62907F3ED6C2440987B,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-09-02,25,,Earmarked Contribution From Judy Wallace,,Earmarked Contribution From Judy Wallace. transmitted by check/EFT,2022
SB23,C00694323,B628714CE21774B7198A,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-30,25,,Earmarked Contribution From Carolina Rosenbach,,Earmarked Contribution From Carolina Rosenbach. transmitted by check/EFT,2022
SB23,C00694323,B628678BCFF1C4675B2D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-30,25,,Earmarked Contribution From Betty Friedlander,,Earmarked Contribution From Betty Friedlander. transmitted by check/EFT,2022
SB23,C00694323,B627F1211B58F4CE1B88,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-30,25,,Earmarked Contribution From Jeery Ginn,,Earmarked Contribution From Jeery Ginn. transmitted by check/EFT,2022
SB23,C00694323,B6589A4881BFB4F2491A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-01,25,,Earmarked Contribution From Lawrence Wical,,Earmarked Contribution From Lawrence Wical. transmitted by check/EFT,2022
SB23,C00694323,B36446C910F8E4752BAB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-07,25,,Earmarked Contribution From Rod OHara,,Earmarked Contribution From Rod OHara. transmitted by check/EFT,2022
SB23,C00694323,B3FCF6C83EB014822A71,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-10,25,,Earmarked Contribution From Paula Morton,,Earmarked Contribution From Paula Morton. transmitted by check/EFT,2022
SB23,C00694323,B3FB33859E73944FF8D9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-06,25,,Earmarked Contribution From Janet Wigington,,Earmarked Contribution From Janet Wigington. transmitted by check/EFT,2022
SB23,C00694323,B3868C6822D5C4465A74,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-09,25,,Earmarked Contribution From Memory Fiola,,Earmarked Contribution From Memory Fiola. transmitted by check/EFT,2022
