linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B18CDE708B85847A6AA0,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-24,14.29,,Earmarked Contribution From Bobby Boyd,,Earmarked Contribution From Bobby Boyd. transmitted by check/EFT,2020
SB23,C00694323,B1FC41118CA30421EB82,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-31,14.29,,Earmarked Contribution From SHARON THOMPSON,,Earmarked Contribution From SHARON THOMPSON. transmitted by check/EFT,2020
SB23,C00694323,B13D9670361F14E0C80E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-25,14.29,,Earmarked Contribution From Shirlee Zaloumis,,Earmarked Contribution From Shirlee Zaloumis. transmitted by check/EFT,2020
SB23,C00694323,BDBC4CD8D533F4EAD816,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-25,14.29,,Earmarked Contribution From Louann Dicicco,,Earmarked Contribution From Louann Dicicco. transmitted by check/EFT,2020
SB23,C00694323,B9DC71F526BE44EF9915,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-08,14.29,,Earmarked Contribution From Andreas Saebjernseb,,Earmarked Contribution From Andreas Saebjernseb. transmitted by check/EFT,2020
SB23,C00694323,B53F027A5C982428F88D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-31,14.29,,Earmarked Contribution From Ruth Queen,,Earmarked Contribution From Ruth Queen. transmitted by check/EFT,2020
SB23,C00694323,BC90D6B5E17784A86B7F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-10,14.29,,Earmarked Contribution From Sally Troiani,,Earmarked Contribution From Sally Troiani. transmitted by check/EFT,2020
SB23,C00694323,B86F3370F02444B8F97D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-31,14.29,,Earmarked Contribution From Orquidea Borow,,Earmarked Contribution From Orquidea Borow. transmitted by check/EFT,2020
SB23,C00694323,B43DD81483017429D806,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-09,14.29,,Earmarked Contribution From Theresa Pasko,,Earmarked Contribution From Theresa Pasko. transmitted by check/EFT,2020
SB23,C00694323,B31298F30D8B34FEEBAE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-24,14.29,,Earmarked Contribution From Bobby Boyd,,Earmarked Contribution From Bobby Boyd. transmitted by check/EFT,2020
SB23,C00694323,BC90D6B5E17784A86B7F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-10,14.29,,Earmarked Contribution From Sally Troiani,,Earmarked Contribution From Sally Troiani. transmitted by check/EFT,2020
SB23,C00694323,B1C55E0200AAB43DBB68,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-06,14.29,,Earmarked Contribution From Victor Lee,,Earmarked Contribution From Victor Lee. transmitted by check/EFT,2020
SB23,C00694323,B604DDB2BBB834C118A3,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-07,14.29,,Earmarked Contribution From Bill and Jean Cyganovich,,Earmarked Contribution From Bill and Jean Cyganovich. transmitted by check/EFT,2020
SB23,C00694323,B10C3AD26C2D04603A73,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-29,14.29,,Earmarked Contribution From HOWARD KOCH,,Earmarked Contribution From HOWARD KOCH. transmitted by check/EFT,2020
SB23,C00694323,B4DAD7041A7E548619C9,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-31,14.29,,Earmarked Contribution From Ann Daniel,,Earmarked Contribution From Ann Daniel. transmitted by check/EFT,2020
SB23,C00694323,B10C3AD26C2D04603A73,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-29,14.29,,Earmarked Contribution From HOWARD KOCH,,Earmarked Contribution From HOWARD KOCH. transmitted by check/EFT,2020
SB23,C00694323,B3F4AE516CE0D4B86916,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-28,14.29,,Earmarked Contribution From Sheryl Spotts,,Earmarked Contribution From Sheryl Spotts. transmitted by check/EFT,2020
SB23,C00694323,B13D9670361F14E0C80E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-25,14.29,,Earmarked Contribution From Shirlee Zaloumis,,Earmarked Contribution From Shirlee Zaloumis. transmitted by check/EFT,2020
SB23,C00694323,B5640F26F0CA4474FA94,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-04,14.29,,Earmarked Contribution From Rick Crockett,,Earmarked Contribution From Rick Crockett. transmitted by check/EFT,2020
SB23,C00694323,B604DDB2BBB834C118A3,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-07,14.29,,Earmarked Contribution From Bill and Jean Cyganovich,,Earmarked Contribution From Bill and Jean Cyganovich. transmitted by check/EFT,2020
SB23,C00694323,B5640F26F0CA4474FA94,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-04,14.29,,Earmarked Contribution From Rick Crockett,,Earmarked Contribution From Rick Crockett. transmitted by check/EFT,2020
SB23,C00694323,BA669967B73324BD5BAA,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-23,14.29,,Earmarked Contribution From Teresa McDowell,,Earmarked Contribution From Teresa McDowell. transmitted by check/EFT,2020
SB23,C00694323,B8156AADABF8B4B3B8B3,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-26,14.29,,Earmarked Contribution From Simeon Glumac,,Earmarked Contribution From Simeon Glumac. transmitted by check/EFT,2020
SB23,C00694323,BDB10494B525A4D949E1,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-29,14.29,,Earmarked Contribution From Gary McGinnis,,Earmarked Contribution From Gary McGinnis. transmitted by check/EFT,2020
SB23,C00694323,B54C5E3F766A8484BA2C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-31,14.29,,Earmarked Contribution From Fred Sittner,,Earmarked Contribution From Fred Sittner. transmitted by check/EFT,2020
SB23,C00694323,BEDD2C56EAB324846AB3,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-29,14.29,,Earmarked Contribution From Harriet Tiemeyer,,Earmarked Contribution From Harriet Tiemeyer. transmitted by check/EFT,2020
SB23,C00694323,B11DC549690354395AC4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-28,14.29,,Earmarked Contribution From Dorene Musta,,Earmarked Contribution From Dorene Musta. transmitted by check/EFT,2020
SB23,C00694323,B350EED561C44491D95E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-04,14.29,,Earmarked Contribution From Garrett Sr Mims,,Earmarked Contribution From Garrett Sr Mims. transmitted by check/EFT,2020
SB23,C00694323,B7EE33D38EB9F439BA7A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-04,14.29,,Earmarked Contribution From Valden Kotter,,Earmarked Contribution From Valden Kotter. transmitted by check/EFT,2020
SB23,C00694323,BCC2CE18251DF40F78BE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-07,14.29,,Earmarked Contribution From Philip Dargo,,Earmarked Contribution From Philip Dargo. transmitted by check/EFT,2020
SB23,C00694323,B9E105CDB523A4343A69,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-01,14.29,,Earmarked Contribution From Ann Daniel,,Earmarked Contribution From Ann Daniel. transmitted by check/EFT,2020
SB23,C00694323,B1FC41118CA30421EB82,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-31,14.29,,Earmarked Contribution From SHARON THOMPSON,,Earmarked Contribution From SHARON THOMPSON. transmitted by check/EFT,2020
SB23,C00694323,B5DA39EF2C68A4BD7967,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-30,14.29,,Earmarked Contribution From Donald Quimby,,Earmarked Contribution From Donald Quimby. transmitted by check/EFT,2020
SB23,C00694323,B5175B21A82C249A5B1C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-23,14.29,,Earmarked Contribution From James Ferguson,,Earmarked Contribution From James Ferguson. transmitted by check/EFT,2020
SB23,C00694323,BBAF0456C5DC24789A8E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-24,14.29,,Earmarked Contribution From Cheryl Angel,,Earmarked Contribution From Cheryl Angel. transmitted by check/EFT,2020
SB23,C00694323,BCE133A19266F4F9D801,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-05,14.29,,Earmarked Contribution From Ray Feller,,Earmarked Contribution From Ray Feller. transmitted by check/EFT,2020
SB23,C00694323,B2B391C306F0F44F9845,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-03,14.29,,Earmarked Contribution From Kenneth Hollis,,Earmarked Contribution From Kenneth Hollis. transmitted by check/EFT,2020
SB23,C00694323,BCC2CE18251DF40F78BE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-07,14.29,,Earmarked Contribution From Philip Dargo,,Earmarked Contribution From Philip Dargo. transmitted by check/EFT,2020
SB23,C00694323,B5175B21A82C249A5B1C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-23,14.29,,Earmarked Contribution From James Ferguson,,Earmarked Contribution From James Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B31298F30D8B34FEEBAE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-24,14.29,,Earmarked Contribution From Bobby Boyd,,Earmarked Contribution From Bobby Boyd. transmitted by check/EFT,2020
SB23,C00694323,BBC9B02D84F9C43C5A5F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-23,14.29,,Earmarked Contribution From Roseann Morgan,,Earmarked Contribution From Roseann Morgan. transmitted by check/EFT,2020
SB23,C00694323,BA669967B73324BD5BAA,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-23,14.29,,Earmarked Contribution From Teresa McDowell,,Earmarked Contribution From Teresa McDowell. transmitted by check/EFT,2020
SB23,C00694323,B5DDE551320914AE8B0C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-06,14.29,,Earmarked Contribution From Faith Wilson,,Earmarked Contribution From Faith Wilson. transmitted by check/EFT,2020
SB23,C00694323,B3F4AE516CE0D4B86916,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-28,14.29,,Earmarked Contribution From Sheryl Spotts,,Earmarked Contribution From Sheryl Spotts. transmitted by check/EFT,2020
SB23,C00694323,B3E1B817A762F4B46939,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-27,14.29,,Earmarked Contribution From Tammy Pedersen,,Earmarked Contribution From Tammy Pedersen. transmitted by check/EFT,2020
SB23,C00694323,BBC9B02D84F9C43C5A5F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-23,14.29,,Earmarked Contribution From Roseann Morgan,,Earmarked Contribution From Roseann Morgan. transmitted by check/EFT,2020
SB23,C00694323,B63CED9E8609647F4A41,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-20,14.29,,Earmarked Contribution From Gary Clark,,Earmarked Contribution From Gary Clark. transmitted by check/EFT,2020
SB23,C00694323,B5D1FA31D1B014A1EBE9,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-24,14.29,,Earmarked Contribution From Cathy Lorentzen,,Earmarked Contribution From Cathy Lorentzen. transmitted by check/EFT,2020
SB23,C00694323,BDB10494B525A4D949E1,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-29,14.29,,Earmarked Contribution From Gary McGinnis,,Earmarked Contribution From Gary McGinnis. transmitted by check/EFT,2020
SB23,C00694323,B60D163A44B254D6DBE5,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-25,14.29,,Earmarked Contribution From Joyce Hudson,,Earmarked Contribution From Joyce Hudson. transmitted by check/EFT,2020
SB23,C00694323,B193F34C7566E476AAA7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-17,14.29,,Earmarked Contribution From Vern Dillman,,Earmarked Contribution From Vern Dillman. transmitted by check/EFT,2020
SB23,C00694323,B06362DD08AB64C1D9B5,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-07,14.29,,Earmarked Contribution From Wayne Hasbargen,,Earmarked Contribution From Wayne Hasbargen. transmitted by check/EFT,2020
SB23,C00694323,BAC0B809C745D46EBA91,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-01,14.29,,Earmarked Contribution From Hatfield Charles DVM,,Earmarked Contribution From Hatfield Charles DVM. transmitted by check/EFT,2020
SB23,C00694323,BD51141150E45451BA60,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-24,14.29,,Earmarked Contribution From Cathy Lorentzen,,Earmarked Contribution From Cathy Lorentzen. transmitted by check/EFT,2020
SB23,C00694323,B524A3FA074AA4258A84,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-24,14.29,,Earmarked Contribution From Jonas Alvarenga da Silva,,Earmarked Contribution From Jonas Alvarenga da Silva. transmitted by check/EFT,2020
SB23,C00694323,B7EE33D38EB9F439BA7A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-04,14.29,,Earmarked Contribution From Valden Kotter,,Earmarked Contribution From Valden Kotter. transmitted by check/EFT,2020
SB23,C00694323,BF6F0ADF605EE4CB28D4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-29,14.29,,Earmarked Contribution From Madonna Kramer,,Earmarked Contribution From Madonna Kramer. transmitted by check/EFT,2020
SB23,C00694323,B71B8458D47DF4CD1BF1,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-28,14.29,,Earmarked Contribution From Renan Cevallos,,Earmarked Contribution From Renan Cevallos. transmitted by check/EFT,2020
SB23,C00694323,BF66CEB290C204D3A926,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-04,14.29,,Earmarked Contribution From Mike Tucker,,Earmarked Contribution From Mike Tucker. transmitted by check/EFT,2020
SB23,C00694323,B5DDE551320914AE8B0C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-06,14.29,,Earmarked Contribution From Faith Wilson,,Earmarked Contribution From Faith Wilson. transmitted by check/EFT,2020
SB23,C00694323,B71B8458D47DF4CD1BF1,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-28,14.29,,Earmarked Contribution From Renan Cevallos,,Earmarked Contribution From Renan Cevallos. transmitted by check/EFT,2020
SB23,C00694323,B5DBE527152AD477DB6B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-25,14.29,,Earmarked Contribution From Norma Young,,Earmarked Contribution From Norma Young. transmitted by check/EFT,2020
SB23,C00694323,BA3E5FC11CD8447B59CE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-23,14.29,,Earmarked Contribution From Scott Close,,Earmarked Contribution From Scott Close. transmitted by check/EFT,2020
SB23,C00694323,BCBDB73C3AD2E4A52A35,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-28,14.29,,Earmarked Contribution From Lynne Wiltshire,,Earmarked Contribution From Lynne Wiltshire. transmitted by check/EFT,2020
SB23,C00694323,BDA4AA843CDDB4B57AE7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-05,14.29,,Earmarked Contribution From Yuriy Manirko,,Earmarked Contribution From Yuriy Manirko. transmitted by check/EFT,2020
SB23,C00694323,B9E105CDB523A4343A69,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-01,14.29,,Earmarked Contribution From Ann Daniel,,Earmarked Contribution From Ann Daniel. transmitted by check/EFT,2020
SB23,C00694323,B63CED9E8609647F4A41,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-20,14.29,,Earmarked Contribution From Gary Clark,,Earmarked Contribution From Gary Clark. transmitted by check/EFT,2020
SB23,C00694323,B7277BA5BEB7245A5AFD,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-23,14.29,,Earmarked Contribution From Jonas Alvarenga da Silva,,Earmarked Contribution From Jonas Alvarenga da Silva. transmitted by check/EFT,2020
SB23,C00694323,BDB27554FF9FA4A04961,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-01,14.29,,Earmarked Contribution From Tammy Pedersen,,Earmarked Contribution From Tammy Pedersen. transmitted by check/EFT,2020
SB23,C00694323,BDA4AA843CDDB4B57AE7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-05,14.29,,Earmarked Contribution From Yuriy Manirko,,Earmarked Contribution From Yuriy Manirko. transmitted by check/EFT,2020
SB23,C00694323,B67A998DB0127441BA3B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-09,14.29,,Earmarked Contribution From Karen Williams,,Earmarked Contribution From Karen Williams. transmitted by check/EFT,2020
SB23,C00694323,B9F67D1C0448D410B996,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-24,14.29,,Earmarked Contribution From William Hawkins,,Earmarked Contribution From William Hawkins. transmitted by check/EFT,2020
SB23,C00694323,B3E1B817A762F4B46939,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-27,14.29,,Earmarked Contribution From Tammy Pedersen,,Earmarked Contribution From Tammy Pedersen. transmitted by check/EFT,2020
SB23,C00694323,BA3E5FC11CD8447B59CE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-23,14.29,,Earmarked Contribution From Scott Close,,Earmarked Contribution From Scott Close. transmitted by check/EFT,2020
SB23,C00694323,BCBDB73C3AD2E4A52A35,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-28,14.29,,Earmarked Contribution From Lynne Wiltshire,,Earmarked Contribution From Lynne Wiltshire. transmitted by check/EFT,2020
SB23,C00694323,B7277BA5BEB7245A5AFD,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-23,14.29,,Earmarked Contribution From Jonas Alvarenga da Silva,,Earmarked Contribution From Jonas Alvarenga da Silva. transmitted by check/EFT,2020
SB23,C00694323,B1B5862FFD1B04E23B07,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-01,14.29,,Earmarked Contribution From Betty Wright,,Earmarked Contribution From Betty Wright. transmitted by check/EFT,2020
SB23,C00694323,BDBC4CD8D533F4EAD816,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-25,14.29,,Earmarked Contribution From Louann Dicicco,,Earmarked Contribution From Louann Dicicco. transmitted by check/EFT,2020
SB23,C00694323,B18CDE708B85847A6AA0,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-24,14.29,,Earmarked Contribution From Bobby Boyd,,Earmarked Contribution From Bobby Boyd. transmitted by check/EFT,2020
SB23,C00694323,B5DA39EF2C68A4BD7967,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-30,14.29,,Earmarked Contribution From Donald Quimby,,Earmarked Contribution From Donald Quimby. transmitted by check/EFT,2020
SB23,C00694323,B5BB63FFD766849C08E1,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-31,14.29,,Earmarked Contribution From Catherine Temple,,Earmarked Contribution From Catherine Temple. transmitted by check/EFT,2020
SB23,C00694323,B824126F41FA44FE7957,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-09,14.29,,Earmarked Contribution From Ken Mac Terry,,Earmarked Contribution From Ken Mac Terry. transmitted by check/EFT,2020
SB23,C00694323,B2D285BD261214FD7A11,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-06,14.29,,Earmarked Contribution From Ron Obe,,Earmarked Contribution From Ron Obe. transmitted by check/EFT,2020
SB23,C00694323,BB8B1E27AF58F4751973,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-09,14.29,,Earmarked Contribution From Mike Ellis,,Earmarked Contribution From Mike Ellis. transmitted by check/EFT,2020
SB23,C00694323,BAC0B809C745D46EBA91,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-01,14.29,,Earmarked Contribution From Hatfield Charles DVM,,Earmarked Contribution From Hatfield Charles DVM. transmitted by check/EFT,2020
SB23,C00694323,B4312B16E34684CA7B3E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-28,14.29,,Earmarked Contribution From Judy Alonso,,Earmarked Contribution From Judy Alonso. transmitted by check/EFT,2020
SB23,C00694323,BB8B1E27AF58F4751973,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-09,14.29,,Earmarked Contribution From Mike Ellis,,Earmarked Contribution From Mike Ellis. transmitted by check/EFT,2020
SB23,C00694323,B193F34C7566E476AAA7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-17,14.29,,Earmarked Contribution From Vern Dillman,,Earmarked Contribution From Vern Dillman. transmitted by check/EFT,2020
SB23,C00694323,B0043F2D0DDBA4B2F9C4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-23,14.29,,Earmarked Contribution From Paulla Schreiner,,Earmarked Contribution From Paulla Schreiner. transmitted by check/EFT,2020
SB23,C00694323,BDB91A272C12344A8B9F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-28,14.29,,Earmarked Contribution From Barbara Forbes,,Earmarked Contribution From Barbara Forbes. transmitted by check/EFT,2020
SB23,C00694323,B67A998DB0127441BA3B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-09,14.29,,Earmarked Contribution From Karen Williams,,Earmarked Contribution From Karen Williams. transmitted by check/EFT,2020
SB23,C00694323,B701F0E3A734D4D128B2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-31,14.29,,Earmarked Contribution From RUTH POSADAS,,Earmarked Contribution From RUTH POSADAS. transmitted by check/EFT,2020
