linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB07737F6B4284DA5A82,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-08-01,10,,Earmarked Contribution From Dave Introligator,,Earmarked Contribution From Dave Introligator. transmitted by check/EFT,2022
SB23,C00694323,BBA8F589C859F436A85D,CCM,NICHOLS COMMITTEE,,,,,,1471 JAMESTOWN CIRCLE,,MOUNDVILLE,AL,35474,2022-08-03,10,,Earmarked Contribution From Devon Viehe,,Earmarked Contribution From Devon Viehe. transmitted by check/EFT,2022
SB23,C00694323,BB114DC65B44741249AD,CCM,MIKE ROGERS FOR CONGRESS,,,,,,123 EAST 13TH STREET,,ANNISTON,AL,36201,2022-08-03,10,,Earmarked Contribution From Paul Jablonski,,Earmarked Contribution From Paul Jablonski. transmitted by check/EFT,2022
SB23,C00694323,BC687CA141133452BAD8,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-08-02,10,,Earmarked Contribution From Darlene Rowell,,Earmarked Contribution From Darlene Rowell. transmitted by check/EFT,2022
SB23,C00694323,BDB077785858C4AF7998,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-04,10,,Earmarked Contribution From dave mosca,,Earmarked Contribution From dave mosca. transmitted by check/EFT,2022
SB23,C00694323,B5E97CBB6B0434CF384E,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-11,10,,Earmarked Contribution From James Hutchins,,Earmarked Contribution From James Hutchins. transmitted by check/EFT,2022
SB23,C00694323,B652DDEC2FEB1499C838,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-08-09,10,,Earmarked Contribution From Sebastian Elia,,Earmarked Contribution From Sebastian Elia. transmitted by check/EFT,2022
SB23,C00694323,B9FD213A73A9349FBA2C,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-09,10,,Earmarked Contribution From Kenneth Beggs,,Earmarked Contribution From Kenneth Beggs. transmitted by check/EFT,2022
SB23,C00694323,BAF1197CB67C2451D904,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-09,10,,Earmarked Contribution From Daniel Sayre,,Earmarked Contribution From Daniel Sayre. transmitted by check/EFT,2022
SB23,C00694323,BAF377E99A3E04AB6847,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-08-09,10,,Earmarked Contribution From Darlene Rowell,,Earmarked Contribution From Darlene Rowell. transmitted by check/EFT,2022
SB23,C00694323,BB3167CDAA1344658B49,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-08-09,10,,Earmarked Contribution From Louise Burch,,Earmarked Contribution From Louise Burch. transmitted by check/EFT,2022
SB23,C00694323,B51B4F214E6E740A7B1C,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-09,10,,Earmarked Contribution From Monetta Call,,Earmarked Contribution From Monetta Call. transmitted by check/EFT,2022
SB23,C00694323,BE08A1BF162384120B98,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-04,10,,Earmarked Contribution From David McNew,,Earmarked Contribution From David McNew. transmitted by check/EFT,2022
SB23,C00694323,BE16ADECB383943E6B42,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-01,10,,Earmarked Contribution From Petrina Jardine,,Earmarked Contribution From Petrina Jardine. transmitted by check/EFT,2022
SB23,C00694323,BE46DF9D600804A8F931,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-04,10,,Earmarked Contribution From Vijays Puram,,Earmarked Contribution From Vijays Puram. transmitted by check/EFT,2022
SB23,C00694323,BEDD264F8F4484DEFBB7,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-03,10,,Earmarked Contribution From Daniel Thomas,,Earmarked Contribution From Daniel Thomas. transmitted by check/EFT,2022
SB23,C00694323,BEE91F1F4046142199C3,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-08-01,10,,Earmarked Contribution From Dave Introligator,,Earmarked Contribution From Dave Introligator. transmitted by check/EFT,2022
SB23,C00694323,BEF722D50DEA44AD28E0,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-05,10,,Earmarked Contribution From Lisa Morton,,Earmarked Contribution From Lisa Morton. transmitted by check/EFT,2022
SB23,C00694323,B3F443FCFCD4F4C678B2,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-08-09,10,,Earmarked Contribution From Sharon Nevels,,Earmarked Contribution From Sharon Nevels. transmitted by check/EFT,2022
SB23,C00694323,B3A722A4EA7D14150B61,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2022-08-11,10,,Earmarked Contribution From Judy C Southard,,Earmarked Contribution From Judy C Southard. transmitted by check/EFT,2022
SB23,C00694323,B3A71AD3C5C684D60A0B,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-07,10,,Earmarked Contribution From Gary Gross,,Earmarked Contribution From Gary Gross. transmitted by check/EFT,2022
SB23,C00694323,B444DD9329147469584C,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-08-11,10,,Earmarked Contribution From Shelley Rohrig,,Earmarked Contribution From Shelley Rohrig. transmitted by check/EFT,2022
SB28a,C00694323,B4D0D28B8A06446008F0,IND,,Senicz,Amy R,,,,549 Autumn Ln,,Talladega,AL,351606356,2022-07-21,10,,Refund of Contribution,,,2022
SB28a,C00694323,B4EC48B0A16B14D54878,IND,,Sessions,Jamie,,,,313 Mohawk Rd SE,,Owens Cross Roads,AL,357639251,2022-09-07,10,,Refund of Contribution,,,2022
SB28a,C00694323,B62F553476AA140E8ACD,IND,,Broadus,LaWanda,,,,175 Lake Front Dr,,Talladega,AL,351608877,2022-08-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,B6B9ECCF6ED6E469581F,IND,,Sessions,Jamie,,,,313 Mohawk Rd SE,,Owens Cross Roads,AL,357639251,2022-09-07,10,,Refund of Contribution,,,2022
SB28a,C00694323,B6DD802A81EB8418CB07,IND,,Goodman,Sandy,,,,105 Castleton Rd,,Florence,AL,356331738,2022-08-01,10,,Refund of Contribution,,,2022
SB28a,C00694323,B6F3B5D662BAD43F6B4A,IND,,Despres,Brendon,,,,1100 Blowing Cave Rd,,Gurley,AL,357488444,2022-09-06,10,,Refund of Contribution,,,2022
SB28a,C00694323,B6F4BD9437AC24062942,IND,,Bernstein,Emily,,,,1315 Coats St,,Gadsden,AL,359032774,2022-07-05,10,,Refund of Contribution,,,2022
SB23,C00694323,BFEA650B36E7D4F7A82A,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-20,10,,Earmarked Contribution From Doris Hannah,,Earmarked Contribution From Doris Hannah. transmitted by check/EFT,2022
SB23,C00694323,B0250455E7FB142D8B06,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-25,10,,Earmarked Contribution From Gayla Potter,,Earmarked Contribution From Gayla Potter. transmitted by check/EFT,2022
SB23,C00694323,BFA9416E5B5964BA1804,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-22,10,,Earmarked Contribution From Linda Whited,,Earmarked Contribution From Linda Whited. transmitted by check/EFT,2022
SB23,C00694323,B0498B305883B40748ED,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-28,10,,Earmarked Contribution From William Nerney,,Earmarked Contribution From William Nerney. transmitted by check/EFT,2022
SB23,C00694323,B6F674402151449B0891,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-24,10,,Earmarked Contribution From vince micari,,Earmarked Contribution From vince micari. transmitted by check/EFT,2022
SB23,C00694323,B6FEFBE35AA26420AA08,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-23,10,,Earmarked Contribution From Deborah Cory,,Earmarked Contribution From Deborah Cory. transmitted by check/EFT,2022
SB23,C00694323,B69236AD916A749F6856,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-25,10,,Earmarked Contribution From Cindy Somerville,,Earmarked Contribution From Cindy Somerville. transmitted by check/EFT,2022
SB23,C00694323,B6364CEFB65324A519C8,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-26,10,,Earmarked Contribution From Robert Bledsoe,,Earmarked Contribution From Robert Bledsoe. transmitted by check/EFT,2022
SB23,C00694323,B8D522D4DA85F4F4B963,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-24,10,,Earmarked Contribution From Barbara Leonhardt,,Earmarked Contribution From Barbara Leonhardt. transmitted by check/EFT,2022
SB23,C00694323,B92C3A47FD7444970BB4,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-26,10,,Earmarked Contribution From William Kyle Silvester,,Earmarked Contribution From William Kyle Silvester. transmitted by check/EFT,2022
SB23,C00694323,B90099DA6C94B4399B01,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-08,10,,Earmarked Contribution From Anita Jenssen,,Earmarked Contribution From Anita Jenssen. transmitted by check/EFT,2022
SB23,C00694323,B9094440D571649CBA9E,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-08,10,,Earmarked Contribution From Richard Ammen,,Earmarked Contribution From Richard Ammen. transmitted by check/EFT,2022
SB23,C00694323,B90BCCA1162E142CD9E3,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-08,10,,Earmarked Contribution From Karalee D Brunjes,,Earmarked Contribution From Karalee D Brunjes. transmitted by check/EFT,2022
SB23,C00694323,B90DB4FEB685749E7B64,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-07,10,,Earmarked Contribution From James Pendleton,,Earmarked Contribution From James Pendleton. transmitted by check/EFT,2022
SB23,C00694323,B949A97034530415C889,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-06,10,,Earmarked Contribution From Svetlana Shliomovich,,Earmarked Contribution From Svetlana Shliomovich. transmitted by check/EFT,2022
SB23,C00694323,B9505950CC031486DA05,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-08,10,,Earmarked Contribution From Tom Scowden,,Earmarked Contribution From Tom Scowden. transmitted by check/EFT,2022
SB23,C00694323,B96BEE6200AF84C68989,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-10,10,,Earmarked Contribution From Terri Lahr,,Earmarked Contribution From Terri Lahr. transmitted by check/EFT,2022
SB23,C00694323,B96C19495FA394D0D989,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-07,10,,Earmarked Contribution From Joseph Pietras,,Earmarked Contribution From Joseph Pietras. transmitted by check/EFT,2022
SB23,C00694323,B970D5E96455F44A8977,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-08,10,,Earmarked Contribution From Ray Manning,,Earmarked Contribution From Ray Manning. transmitted by check/EFT,2022
SB23,C00694323,B9739D60A80F34DBA897,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-09,10,,Earmarked Contribution From Laurie Benson,,Earmarked Contribution From Laurie Benson. transmitted by check/EFT,2022
SB23,C00694323,B9760B9F0A1C2496D96F,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-07,10,,Earmarked Contribution From Doris Lamarr,,Earmarked Contribution From Doris Lamarr. transmitted by check/EFT,2022
SB23,C00694323,B97DC524B337348EC8C9,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-09,10,,Earmarked Contribution From Virginia Perry,,Earmarked Contribution From Virginia Perry. transmitted by check/EFT,2022
SB23,C00694323,B9AA8DA8C86254B128A2,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-10,10,,Earmarked Contribution From Sandra Hancock,,Earmarked Contribution From Sandra Hancock. transmitted by check/EFT,2022
SB23,C00694323,B9B46EE91B85E4CF0945,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-09,10,,Earmarked Contribution From Karen Hicks,,Earmarked Contribution From Karen Hicks. transmitted by check/EFT,2022
SB23,C00694323,B9B852490D4694456931,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-06,10,,Earmarked Contribution From Colleen firkins,,Earmarked Contribution From Colleen firkins. transmitted by check/EFT,2022
SB23,C00694323,B7DF8AA9CB77647AC807,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-29,10,,Earmarked Contribution From Robert Dier,,Earmarked Contribution From Robert Dier. transmitted by check/EFT,2022
SB23,C00694323,B760CE3F20534485486E,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-29,10,,Earmarked Contribution From Claudia Boehlke,,Earmarked Contribution From Claudia Boehlke. transmitted by check/EFT,2022
SB23,C00694323,B6EFB6480F52342028D0,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-24,10,,Earmarked Contribution From Larry Kendrick,,Earmarked Contribution From Larry Kendrick. transmitted by check/EFT,2022
SB23,C00694323,B6DFD7187A53C4A89BCA,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-26,10,,Earmarked Contribution From Liliane Blattner,,Earmarked Contribution From Liliane Blattner. transmitted by check/EFT,2022
SB23,C00694323,B6F203FFFF66448E3959,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-27,10,,Earmarked Contribution From Linda Boynton,,Earmarked Contribution From Linda Boynton. transmitted by check/EFT,2022
SB23,C00694323,B714056436733482685E,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-29,10,,Earmarked Contribution From Peggy Lucas,,Earmarked Contribution From Peggy Lucas. transmitted by check/EFT,2022
SB23,C00694323,B71B4FB28615F42B69F9,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-27,10,,Earmarked Contribution From Ward Eldridge,,Earmarked Contribution From Ward Eldridge. transmitted by check/EFT,2022
SB23,C00694323,B78F6A5433CAB4437A39,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-27,10,,Earmarked Contribution From Jimmy Whitley,,Earmarked Contribution From Jimmy Whitley. transmitted by check/EFT,2022
SB23,C00694323,B7116D78418784FF7884,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-25,10,,Earmarked Contribution From Barry Deane,,Earmarked Contribution From Barry Deane. transmitted by check/EFT,2022
SB23,C00694323,B74A72EE0481D4A29804,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-29,10,,Earmarked Contribution From William Page,,Earmarked Contribution From William Page. transmitted by check/EFT,2022
SB23,C00694323,BA348D7C01F90469B871,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-25,10,,Earmarked Contribution From Rita Jane Moore,,Earmarked Contribution From Rita Jane Moore. transmitted by check/EFT,2022
SB23,C00694323,BA2E7D63C93114593A3B,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-24,10,,Earmarked Contribution From Jean Wilson,,Earmarked Contribution From Jean Wilson. transmitted by check/EFT,2022
SB23,C00694323,BB1F3DD70819F4ECA8A3,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-25,10,,Earmarked Contribution From Dennis McFarland,,Earmarked Contribution From Dennis McFarland. transmitted by check/EFT,2022
SB23,C00694323,BA9ECCD7E3C144E9C859,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-29,10,,Earmarked Contribution From Robert Schwartz,,Earmarked Contribution From Robert Schwartz. transmitted by check/EFT,2022
SB23,C00694323,BA7B37EDE76134E0394B,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-27,10,,Earmarked Contribution From Doris Hannah,,Earmarked Contribution From Doris Hannah. transmitted by check/EFT,2022
SB23,C00694323,BA3A3C26F4C474AB2B43,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-29,10,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BA37E6EAACC3A4DEC823,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-25,10,,Earmarked Contribution From Elizabeth Echols,,Earmarked Contribution From Elizabeth Echols. transmitted by check/EFT,2022
SB23,C00694323,B01824C8EC28D4F46A98,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-31,10,,Earmarked Contribution From Linda Abbott,,Earmarked Contribution From Linda Abbott. transmitted by check/EFT,2022
SB23,C00694323,BED6E97C0E43645BCB0C,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-27,10,,Earmarked Contribution From Walter Smith,,Earmarked Contribution From Walter Smith. transmitted by check/EFT,2022
SB23,C00694323,B00217C2E4BFD4D5E9A9,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-02,10,,Earmarked Contribution From Barbara Chandra,,Earmarked Contribution From Barbara Chandra. transmitted by check/EFT,2022
SB23,C00694323,B0189E14973BC490B895,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-31,10,,Earmarked Contribution From Caroline De Moll,,Earmarked Contribution From Caroline De Moll. transmitted by check/EFT,2022
SB23,C00694323,BF0976DF69C214FCCA87,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-25,10,,Earmarked Contribution From Deborah Torres,,Earmarked Contribution From Deborah Torres. transmitted by check/EFT,2022
SB23,C00694323,BFE94F6E421FB48AFA7E,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-27,10,,Earmarked Contribution From Michael Boulware,,Earmarked Contribution From Michael Boulware. transmitted by check/EFT,2022
SB23,C00694323,B0103AE512FF34CEEA72,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-31,10,,Earmarked Contribution From Valerie Flinn,,Earmarked Contribution From Valerie Flinn. transmitted by check/EFT,2022
SB23,C00694323,B00FE7BF00F8040CDB61,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-31,10,,Earmarked Contribution From Ed Scovil,,Earmarked Contribution From Ed Scovil. transmitted by check/EFT,2022
SB23,C00694323,BEBD7D759FE30435CA0B,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-26,10,,Earmarked Contribution From Donald Winkler,,Earmarked Contribution From Donald Winkler. transmitted by check/EFT,2022
SB23,C00694323,B01A838A0D78141968A0,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-31,10,,Earmarked Contribution From Laura Ciriano Berry,,Earmarked Contribution From Laura Ciriano Berry. transmitted by check/EFT,2022
SB23,C00694323,B00CAF51A5F944C37B44,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-30,10,,Earmarked Contribution From Michelle Doty,,Earmarked Contribution From Michelle Doty. transmitted by check/EFT,2022
SB23,C00694323,BFF133E63F8C84F35951,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-27,10,,Earmarked Contribution From Sharon Drosos,,Earmarked Contribution From Sharon Drosos. transmitted by check/EFT,2022
SB23,C00694323,BEF541BF7D8774660ACB,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-24,10,,Earmarked Contribution From Frances Fox,,Earmarked Contribution From Frances Fox. transmitted by check/EFT,2022
SB23,C00694323,BEB3F5ADC0D634871BBC,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-26,10,,Earmarked Contribution From David Hayes,,Earmarked Contribution From David Hayes. transmitted by check/EFT,2022
SB23,C00694323,BFF84A99AC09B447D833,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-26,10,,Earmarked Contribution From Cindy Whitaker,,Earmarked Contribution From Cindy Whitaker. transmitted by check/EFT,2022
SB23,C00694323,B0077AE1BD9034EBA8B8,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-03,10,,Earmarked Contribution From Karen Parker,,Earmarked Contribution From Karen Parker. transmitted by check/EFT,2022
SB23,C00694323,B5B88016BCED644D3889,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-24,10,,Earmarked Contribution From Vicki Murdock,,Earmarked Contribution From Vicki Murdock. transmitted by check/EFT,2022
SB23,C00694323,B5960B6CD10D54997ADD,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-29,10,,Earmarked Contribution From Kenneth Vanden Berg VandenBerg,,Earmarked Contribution From Kenneth Vanden Berg VandenBerg. transmitted by check/EFT,2022
SB23,C00694323,B58D72A74D25A45079D0,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-24,10,,Earmarked Contribution From Lillian VanderKuur,,Earmarked Contribution From Lillian VanderKuur. transmitted by check/EFT,2022
SB23,C00694323,B5862EAE0CEDF473E84F,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-25,10,,Earmarked Contribution From Robert Aggen,,Earmarked Contribution From Robert Aggen. transmitted by check/EFT,2022
SB23,C00694323,B57DA18B97C0D47A4AA8,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-25,10,,Earmarked Contribution From Lindalee Nelson,,Earmarked Contribution From Lindalee Nelson. transmitted by check/EFT,2022
SB23,C00694323,B5ADC11F88AC44E9C94A,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-27,10,,Earmarked Contribution From Richard Murray,,Earmarked Contribution From Richard Murray. transmitted by check/EFT,2022
SB23,C00694323,B42A9F068DBBE48888C1,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-30,10,,Earmarked Contribution From ROBERT WALDRON,,Earmarked Contribution From ROBERT WALDRON. transmitted by check/EFT,2022
SB23,C00694323,B42C26EE15D7F4C3C9A8,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-31,10,,Earmarked Contribution From Wilton J Hue Jr,,Earmarked Contribution From Wilton J Hue Jr. transmitted by check/EFT,2022
SB23,C00694323,B431D00BD2D22449DB0A,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-31,10,,Earmarked Contribution From Richard Vogel,,Earmarked Contribution From Richard Vogel. transmitted by check/EFT,2022
SB23,C00694323,B3FA80A0F91624319AAE,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-31,10,,Earmarked Contribution From Virginia Schmidt,,Earmarked Contribution From Virginia Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B433DC81C9F454D54B73,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-01,10,,Earmarked Contribution From Lynn Silvernale,,Earmarked Contribution From Lynn Silvernale. transmitted by check/EFT,2022
SB23,C00694323,B40D31EC2485D4E7E991,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-02,10,,Earmarked Contribution From SCPO Phil Lorenz USN Ret. SEABEE,,Earmarked Contribution From SCPO Phil Lorenz USN Ret. SEABEE. transmitted by check/EFT,2022
SB23,C00694323,B44AF7FB287B14988BB8,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-31,10,,Earmarked Contribution From Elaine McClure,,Earmarked Contribution From Elaine McClure. transmitted by check/EFT,2022
SB23,C00694323,B48FBCA20A1C940E2860,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-03,10,,Earmarked Contribution From Richard Parente,,Earmarked Contribution From Richard Parente. transmitted by check/EFT,2022
SB23,C00694323,B493C9F7F153C47CDBDB,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-30,10,,Earmarked Contribution From Victoria Taylor,,Earmarked Contribution From Victoria Taylor. transmitted by check/EFT,2022
SB23,C00694323,B494B0C1639BF43F9998,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-31,10,,Earmarked Contribution From Sharon Schrum,,Earmarked Contribution From Sharon Schrum. transmitted by check/EFT,2022
SB23,C00694323,B51CC48495DC7457BA23,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-31,10,,Earmarked Contribution From Susan Rodrick,,Earmarked Contribution From Susan Rodrick. transmitted by check/EFT,2022
