linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B920595544F244CD393D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-21,10,,Earmarked Contribution From Tami Pearl,,Earmarked Contribution From Tami Pearl. transmitted by check/EFT,2022
SB23,C00694323,B923C30EDF6F44C7EB07,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-02,10,,Earmarked Contribution From Janet Hollabaugh,,Earmarked Contribution From Janet Hollabaugh. transmitted by check/EFT,2022
SB23,C00694323,B46DEE035F26544CC96F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-01,10,,Earmarked Contribution From Christine Corcoran,,Earmarked Contribution From Christine Corcoran. transmitted by check/EFT,2022
SB23,C00694323,B1BAE80B3D0D2409CB2C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-21,10,,Earmarked Contribution From Marion Elgin,,Earmarked Contribution From Marion Elgin. transmitted by check/EFT,2022
SB23,C00694323,BA4C58BF9CA3F4238A44,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2021-03-07,10,,Earmarked Contribution From Rod Jones,,Earmarked Contribution From Rod Jones. transmitted by check/EFT,2022
SB23,C00694323,BCA01668DA0324685BFB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-03-08,10,,Earmarked Contribution From milos leubner,,Earmarked Contribution From milos leubner. transmitted by check/EFT,2022
SB23,C00694323,BFCAD8990B6FA42E19E3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-08,10,,Earmarked Contribution From John Sitch,,Earmarked Contribution From John Sitch. transmitted by check/EFT,2022
SB23,C00694323,BF5D663E999594773AE4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-06-28,10,,Earmarked Contribution From Richard W Jenkins Jr,,Earmarked Contribution From Richard W Jenkins Jr. transmitted by check/EFT,2022
SB23,C00694323,B9AECE1AB415140DDA36,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-26,10,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2022
SB23,C00694323,B699A33D48B3B4F989F8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-14,10,,Earmarked Contribution From Jill Davis,,Earmarked Contribution From Jill Davis. transmitted by check/EFT,2022
SB23,C00694323,BDE532F16DCF843CCBD0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-02-11,10,,Earmarked Contribution From Michael Benson,,Earmarked Contribution From Michael Benson. transmitted by check/EFT,2022
SB23,C00694323,B6744ABB227434054A34,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-02,10,,Earmarked Contribution From C. Reed Rollins,,Earmarked Contribution From C. Reed Rollins. transmitted by check/EFT,2022
SB23,C00694323,B2F779BFC16BB4CDFAFD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-19,10,,Earmarked Contribution From Barbara Tatom,,Earmarked Contribution From Barbara Tatom. transmitted by check/EFT,2022
SB23,C00694323,B554F3D71941044C6806,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-30,10,,Earmarked Contribution From Kathleen Parkinson,,Earmarked Contribution From Kathleen Parkinson. transmitted by check/EFT,2022
SB23,C00694323,B9C0C552148A849C69F2,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-02-11,10,,Earmarked Contribution From Michael Benson,,Earmarked Contribution From Michael Benson. transmitted by check/EFT,2022
SB23,C00694323,BD579D98154C54167B84,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-18,10,,Earmarked Contribution From John Pirogowicz,,Earmarked Contribution From John Pirogowicz. transmitted by check/EFT,2022
SB23,C00694323,BB6AB8C37A1424C419A6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-15,10,,Earmarked Contribution From JoAnn McGarry,,Earmarked Contribution From JoAnn McGarry. transmitted by check/EFT,2022
SB23,C00694323,B646B4588D47C42389B8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-14,10,,Earmarked Contribution From WIN OAKLEY,,Earmarked Contribution From WIN OAKLEY. transmitted by check/EFT,2022
SB23,C00694323,B4FB5F3B3C36D4130AD2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-18,10,,Earmarked Contribution From Paul Narang,,Earmarked Contribution From Paul Narang. transmitted by check/EFT,2022
SB23,C00694323,B01D23F03A06B4332875,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-03,10,,Earmarked Contribution From Linda Keogler,,Earmarked Contribution From Linda Keogler. transmitted by check/EFT,2022
SB23,C00694323,BBF5E7E3A1E524F6D9BA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-15,10,,Earmarked Contribution From Sylvia M Wi,,Earmarked Contribution From Sylvia M Wi. transmitted by check/EFT,2022
SB23,C00694323,B35CD48AEFAD04CD38E3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-02,10,,Earmarked Contribution From Joanne Vann,,Earmarked Contribution From Joanne Vann. transmitted by check/EFT,2022
SB23,C00694323,B9E6EF140CC3B440F888,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-18,10,,Earmarked Contribution From Frank Snyder,,Earmarked Contribution From Frank Snyder. transmitted by check/EFT,2022
SB23,C00694323,BE94FAE58628442BE880,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-06,10,,Earmarked Contribution From Stacee Cobble,,Earmarked Contribution From Stacee Cobble. transmitted by check/EFT,2022
SB23,C00694323,B88B963D3EFF04173A3C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-24,10,,Earmarked Contribution From Joseph Di Nardis,,Earmarked Contribution From Joseph Di Nardis. transmitted by check/EFT,2022
SB23,C00694323,BAE4326D6F7E74B88A3F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-09,10,,Earmarked Contribution From CARLOS MUSSO,,Earmarked Contribution From CARLOS MUSSO. transmitted by check/EFT,2022
SB23,C00694323,BD471A216BDD94F158E4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-13,10,,Earmarked Contribution From Thomas Jones,,Earmarked Contribution From Thomas Jones. transmitted by check/EFT,2022
SB23,C00694323,B75D8607926E041078DE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-21,10,,Earmarked Contribution From Virginia Liberatos,,Earmarked Contribution From Virginia Liberatos. transmitted by check/EFT,2022
SB23,C00694323,BFFDD800F190C4462BEC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-03-25,10,,Earmarked Contribution From Mark English,,Earmarked Contribution From Mark English. transmitted by check/EFT,2022
SB23,C00694323,B54DE3B6777E244C5B3F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-24,10,,Earmarked Contribution From Donna Payton,,Earmarked Contribution From Donna Payton. transmitted by check/EFT,2022
SB23,C00694323,BFCA5622526D24847B2E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-03-15,10,,Earmarked Contribution From Marcia Gotschall,,Earmarked Contribution From Marcia Gotschall. transmitted by check/EFT,2022
SB23,C00694323,B775BC442C84A4850B57,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-17,10,,Earmarked Contribution From Douglas Younkin,,Earmarked Contribution From Douglas Younkin. transmitted by check/EFT,2022
SB23,C00694323,BEEC9E9264E8E4707BB0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-05,10,,Earmarked Contribution From Mark W,,Earmarked Contribution From Mark W. transmitted by check/EFT,2022
SB23,C00694323,B89F8389FA1D64284B08,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-15,10,,Earmarked Contribution From Michael Linskey,,Earmarked Contribution From Michael Linskey. transmitted by check/EFT,2022
SB23,C00694323,B605447CF04FB49E68DD,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-05-18,10,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2022
SB23,C00694323,B42A13CC1BF544576892,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-15,10,,Earmarked Contribution From John Kraus,,Earmarked Contribution From John Kraus. transmitted by check/EFT,2022
SB23,C00694323,BC0BC81D2D0EA4E99972,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-25,10,,Earmarked Contribution From Geoffrey Finch,,Earmarked Contribution From Geoffrey Finch. transmitted by check/EFT,2022
SB23,C00694323,BF2FF8BA8F9874A46B78,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-10,10,,Earmarked Contribution From John Morton,,Earmarked Contribution From John Morton. transmitted by check/EFT,2022
SB23,C00694323,B2917C9D5B6474ED288B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-16,10,,Earmarked Contribution From Barry Victor,,Earmarked Contribution From Barry Victor. transmitted by check/EFT,2022
SB23,C00694323,B06B1FE36BC854938BC5,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-18,10,,Earmarked Contribution From John Fasanaro,,Earmarked Contribution From John Fasanaro. transmitted by check/EFT,2022
SB23,C00694323,B83D998682BA7458C9B2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-12,10,,Earmarked Contribution From Randy Schlueter,,Earmarked Contribution From Randy Schlueter. transmitted by check/EFT,2022
SB23,C00694323,B99D8E260E7034400A7F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-05,10,,Earmarked Contribution From William Humphreys,,Earmarked Contribution From William Humphreys. transmitted by check/EFT,2022
SB23,C00694323,B9A16251C8819444097E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-02-17,10,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2022
SB23,C00694323,B5E9A948E9ED24D43902,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-03-19,10,,Earmarked Contribution From Stuart Lint,,Earmarked Contribution From Stuart Lint. transmitted by check/EFT,2022
SB23,C00694323,BC0AABE1358664A66B44,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-14,10,,Earmarked Contribution From Barb Scolaro,,Earmarked Contribution From Barb Scolaro. transmitted by check/EFT,2022
SB23,C00694323,B11EC010BBE404FF3BCC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-03-18,10,,Earmarked Contribution From Elizabeth Bertuch,,Earmarked Contribution From Elizabeth Bertuch. transmitted by check/EFT,2022
SB23,C00694323,B0384F7AB11B841D0B21,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-02-28,10,,Earmarked Contribution From Amelia Grgincic,,Earmarked Contribution From Amelia Grgincic. transmitted by check/EFT,2022
SB23,C00694323,BC17E7DB5DD214D5AAC3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-25,10,,Earmarked Contribution From Edward DeLangis,,Earmarked Contribution From Edward DeLangis. transmitted by check/EFT,2022
SB23,C00694323,BFD72E58337AD41399EE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-01-29,10,,Earmarked Contribution From Madeline Sanchez,,Earmarked Contribution From Madeline Sanchez. transmitted by check/EFT,2022
SB23,C00694323,B9DAF3026F7ED4F9E816,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-30,10,,Earmarked Contribution From Gary Welch,,Earmarked Contribution From Gary Welch. transmitted by check/EFT,2022
SB23,C00694323,BA2B4697785AC4FB9A73,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-27,10,,Earmarked Contribution From Virginia Klyce,,Earmarked Contribution From Virginia Klyce. transmitted by check/EFT,2022
SB23,C00694323,BC9A90B3072C1491D911,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-25,10,,Earmarked Contribution From Louis Muldrow,,Earmarked Contribution From Louis Muldrow. transmitted by check/EFT,2022
SB23,C00694323,BEA35745834BB4048982,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-02-18,10,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2022
SB23,C00694323,B5A843467A9B0455FBF2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-14,10,,Earmarked Contribution From George Tracy,,Earmarked Contribution From George Tracy. transmitted by check/EFT,2022
SB23,C00694323,B03CA1717C6C04B9380B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-25,10,,Earmarked Contribution From Nhan Posner,,Earmarked Contribution From Nhan Posner. transmitted by check/EFT,2022
SB23,C00694323,B2ABCCC2D938742C992C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-06,10,,Earmarked Contribution From Reegan Miller,,Earmarked Contribution From Reegan Miller. transmitted by check/EFT,2022
SB23,C00694323,B1CB6EFD7441A4ED1B6E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-25,10,,Earmarked Contribution From wilbur furbush,,Earmarked Contribution From wilbur furbush. transmitted by check/EFT,2022
SB23,C00694323,B72201D08209A4B44964,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-19,10,,Earmarked Contribution From Sharon Ochs,,Earmarked Contribution From Sharon Ochs. transmitted by check/EFT,2022
SB23,C00694323,B2B1BF9F7F7E7466087E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-30,10,,Earmarked Contribution From Frank Veith,,Earmarked Contribution From Frank Veith. transmitted by check/EFT,2022
SB23,C00694323,B1A3E66F4C10E467293A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-01-27,10,,Earmarked Contribution From Nancy Tschetter,,Earmarked Contribution From Nancy Tschetter. transmitted by check/EFT,2022
SB23,C00694323,B8F8726D714D341BEB71,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-26,10,,Earmarked Contribution From Charles Rumbley,,Earmarked Contribution From Charles Rumbley. transmitted by check/EFT,2022
SB23,C00694323,BCD7EBCF274324E30A60,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-03-31,10,,Earmarked Contribution From Nhan Posner,,Earmarked Contribution From Nhan Posner. transmitted by check/EFT,2022
SB23,C00694323,B8EF3A1E1FB864288880,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-15,10,,Earmarked Contribution From kenneth c Lack,,Earmarked Contribution From kenneth c Lack. transmitted by check/EFT,2022
SB23,C00694323,B4DD0690C6CB4495FACA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-30,10,,Earmarked Contribution From Arlie Thayer,,Earmarked Contribution From Arlie Thayer. transmitted by check/EFT,2022
SB23,C00694323,B7FD9AD857DE04765A69,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-01-16,10,,Earmarked Contribution From Judi Christensen,,Earmarked Contribution From Judi Christensen. transmitted by check/EFT,2022
SB23,C00694323,BEB4F22070F384465AD9,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-10,10,,Earmarked Contribution From Rose Marie Russell,,Earmarked Contribution From Rose Marie Russell. transmitted by check/EFT,2022
SB28a,C00694323,BB7E7C623A0CE46AF9F8,IND,,Carlson,Lorraine,,,,876 S Lake Dr,,Watertown,SD,572015458,2021-02-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF28EA7FA906B40B7A11,IND,,Swift,Donna,,,,PO Box 82,,Pickstown,SD,573670082,2021-05-03,10,,Refund of Contribution,,,2022
SB23,C00694323,B10B1BECD04C8470BBD4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-18,10,,Earmarked Contribution From Wilma Springer,,Earmarked Contribution From Wilma Springer. transmitted by check/EFT,2022
SB23,C00694323,B0031B37A0C054578875,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-03-26,10,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2022
SB23,C00694323,B9E64299E24DB476880A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-23,10,,Earmarked Contribution From Patrick Copland,,Earmarked Contribution From Patrick Copland. transmitted by check/EFT,2022
SB23,C00694323,BF60FED42DD604D93BE4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-02-27,10,,Earmarked Contribution From ROBERT N MATOKA,,Earmarked Contribution From ROBERT N MATOKA. transmitted by check/EFT,2022
SB23,C00694323,B4A84EF6B25244428804,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-27,10,,Earmarked Contribution From juli nail,,Earmarked Contribution From juli nail. transmitted by check/EFT,2022
SB23,C00694323,B237C2F438FC7466D889,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-01-27,10,,Earmarked Contribution From Cameron Arnegard,,Earmarked Contribution From Cameron Arnegard. transmitted by check/EFT,2022
SB23,C00694323,BA6C8205F687D461895B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-26,10,,Earmarked Contribution From Kenneth c Lack,,Earmarked Contribution From Kenneth c Lack. transmitted by check/EFT,2022
SB23,C00694323,BA1CEA8C5A6264E5EA9C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-26,10,,Earmarked Contribution From Ancel Tipton,,Earmarked Contribution From Ancel Tipton. transmitted by check/EFT,2022
SB23,C00694323,BB13381E20AEC4B929B4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-08,10,,Earmarked Contribution From Stacee Cobble,,Earmarked Contribution From Stacee Cobble. transmitted by check/EFT,2022
SB23,C00694323,B063F515481E04C4B886,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-18,10,,Earmarked Contribution From BRADY FITZSIMMONS,,Earmarked Contribution From BRADY FITZSIMMONS. transmitted by check/EFT,2022
SB28a,C00694323,BA6D7C33585894171A6E,IND,,Liudahl,Stacy,,,,2600 N Career Ave,Apt 112,Sioux Falls,SD,571071356,2021-01-13,10,,Refund of Contribution,,,2022
SB23,C00694323,B4F0C013AA2B744D389F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-16,10,,Earmarked Contribution From Sue Ann Dittrich,,Earmarked Contribution From Sue Ann Dittrich. transmitted by check/EFT,2022
SB23,C00694323,B6B2A6D49E2634BEB9D5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-04-30,10,,Earmarked Contribution From Phyllis Martin,,Earmarked Contribution From Phyllis Martin. transmitted by check/EFT,2022
SB28a,C00694323,B98DC518416A9407B8A9,IND,,Marlow,H Jim,,,,1601 Mount Rushmore Rd,,Rapid City,SD,577014591,2021-01-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BE24F3CCB762149538FC,IND,,Marlow,H Jim,,,,1601 Mount Rushmore Rd,,Rapid City,SD,577014591,2021-01-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B357A4B1B01C2416F98E,IND,,Marlow,H Jim,,,,1601 Mount Rushmore Rd,,Rapid City,SD,577014591,2021-01-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BDEDF8B78E96D4FC3B37,IND,,Marlow,H Jim,,,,1601 Mount Rushmore Rd,,Rapid City,SD,577014591,2021-02-01,10,,Refund of Contribution,,,2022
SB23,C00694323,B3FB8441C8B9B4BFAB21,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-03,10,,Earmarked Contribution From Jean Lee,,Earmarked Contribution From Jean Lee. transmitted by check/EFT,2022
SB23,C00694323,BCCA1C4C142BE47E687C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-20,10,,Earmarked Contribution From Rita Shullman,,Earmarked Contribution From Rita Shullman. transmitted by check/EFT,2022
SB23,C00694323,B2FF51EA0427142CBAE4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-07,10,,Earmarked Contribution From L D or Barker,,Earmarked Contribution From L D or Barker. transmitted by check/EFT,2022
SB23,C00694323,B51C08581A14D4416BBB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-10,10,,Earmarked Contribution From Phillip Owen,,Earmarked Contribution From Phillip Owen. transmitted by check/EFT,2022
SB23,C00694323,BAE80C71415C5414DB5D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-06-03,10,,Earmarked Contribution From Jean Lee,,Earmarked Contribution From Jean Lee. transmitted by check/EFT,2022
SB23,C00694323,B2D9E0EF64CCE4CBC9DE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-18,10,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,BEE4B153A40744110A80,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-01-27,10,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2022
SB23,C00694323,BB2A5368E54384E91B41,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-03-19,10,,Earmarked Contribution From Rebecca Williams,,Earmarked Contribution From Rebecca Williams. transmitted by check/EFT,2022
SB23,C00694323,B56D6488408F84A6C98C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-09,10,,Earmarked Contribution From Merita Adam,,Earmarked Contribution From Merita Adam. transmitted by check/EFT,2022
SB23,C00694323,B74FD1CCFD72F4BFA800,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2021-02-09,10,,Earmarked Contribution From Donald Hom,,Earmarked Contribution From Donald Hom. transmitted by check/EFT,2022
SB23,C00694323,B144A6028D6AD4CF3B60,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-03-19,10,,Earmarked Contribution From Diane Hail,,Earmarked Contribution From Diane Hail. transmitted by check/EFT,2022
SB23,C00694323,B70BBE4E237BC40E998C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-07,10,,Earmarked Contribution From Mohamad Sadaty,,Earmarked Contribution From Mohamad Sadaty. transmitted by check/EFT,2022
SB28a,C00694323,BC72B6E14D13849E3984,IND,,FalzeranoBarth,Lorelie,,,,208 W River Oak St,,Brandon,SD,570052141,2021-01-08,10,,Refund of Contribution,,,2022
SB28a,C00694323,BCCC94BE7421D4FEF955,IND,,Swift,Donna,,,,PO Box 82,,Pickstown,SD,573670082,2021-05-03,10,,Refund of Contribution,,,2022
SB23,C00694323,B5E09CB97D1AB445E8A6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-18,10,,Earmarked Contribution From Brenda Wiley,,Earmarked Contribution From Brenda Wiley. transmitted by check/EFT,2022
SB28a,C00694323,BAB8E395009B14B44827,IND,,Buth,Ronald,,,,313 Roberts Ave,,Strandburg,SD,572658801,2021-02-18,10,,Refund of Contribution,,,2022
SB28a,C00694323,B1CC17D8014184C4A8E1,IND,,Buth,Ronald,,,,313 Roberts Ave,,Strandburg,SD,572658801,2021-02-18,10,,Refund of Contribution,,,2022
SB23,C00694323,B70FA5A2FCB6B463C82B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-21,10,,Earmarked Contribution From Arcelia Rahm,,Earmarked Contribution From Arcelia Rahm. transmitted by check/EFT,2022
SB23,C00694323,B4A8A564D838F449EA4D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-31,10,,Earmarked Contribution From Joanne Vann,,Earmarked Contribution From Joanne Vann. transmitted by check/EFT,2022
SB23,C00694323,B7DDF81C77B5F435AA8D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-19,10,,Earmarked Contribution From Angela Capra,,Earmarked Contribution From Angela Capra. transmitted by check/EFT,2022
