linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF16908E85D6B4C279FB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-28,2.5,,Earmarked Contribution From William Yocum,,Earmarked Contribution From William Yocum. transmitted by check/EFT,2020
SB23,C00694323,B9B5CCF3CC9C04F119AA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-21,2.5,,Earmarked Contribution From Robert Binkert,,Earmarked Contribution From Robert Binkert. transmitted by check/EFT,2020
SB23,C00694323,BFCB736A93D804BD1BE7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-18,2.5,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,BA01211A1A0C849309E8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-07,2.5,,Earmarked Contribution From Roger Bolan,,Earmarked Contribution From Roger Bolan. transmitted by check/EFT,2020
SB23,C00694323,BF8E62CBA65BA419DB0D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-27,2.5,,Earmarked Contribution From Lelia L Leatherwood,,Earmarked Contribution From Lelia L Leatherwood. transmitted by check/EFT,2020
SB23,C00694323,B44137B3669904FEA873,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-02,2.5,,Earmarked Contribution From Gwendolyn Zander,,Earmarked Contribution From Gwendolyn Zander. transmitted by check/EFT,2020
SB23,C00694323,BE25842F5C56B40CDAF2,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-07,2.5,,Earmarked Contribution From Terri Cutrell,,Earmarked Contribution From Terri Cutrell. transmitted by check/EFT,2020
SB23,C00694323,B1516321D18DB44C0BA2,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-20,2.5,,Earmarked Contribution From James. E.,,Earmarked Contribution From James. E.. transmitted by check/EFT,2020
SB23,C00694323,B12E507A10C614ECC9BE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-22,2.5,,Earmarked Contribution From Lynn Dundon,,Earmarked Contribution From Lynn Dundon. transmitted by check/EFT,2020
SB23,C00694323,BDCFD9D24A81145D5B3F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-15,2.5,,Earmarked Contribution From MARY MALINZAK,,Earmarked Contribution From MARY MALINZAK. transmitted by check/EFT,2020
SB23,C00694323,B2F09DCC1DBD04BE1A5F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-03,2.5,,Earmarked Contribution From Siro Vergari,,Earmarked Contribution From Siro Vergari. transmitted by check/EFT,2020
SB23,C00694323,B746DBFE254A24624B84,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-11,2.5,,Earmarked Contribution From John Chadwick,,Earmarked Contribution From John Chadwick. transmitted by check/EFT,2020
SB23,C00694323,B2299940071DC49899E5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-03,2.5,,Earmarked Contribution From Belinda Chapman,,Earmarked Contribution From Belinda Chapman. transmitted by check/EFT,2020
SB23,C00694323,BB443165AC30847F5A10,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-17,2.5,,Earmarked Contribution From Patricia Mchugh,,Earmarked Contribution From Patricia Mchugh. transmitted by check/EFT,2020
SB23,C00694323,B4BE35DAC1AFE4DB4840,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-22,2.5,,Earmarked Contribution From James Esch,,Earmarked Contribution From James Esch. transmitted by check/EFT,2020
SB23,C00694323,B2F09DCC1DBD04BE1A5F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-03,2.5,,Earmarked Contribution From Siro Vergari,,Earmarked Contribution From Siro Vergari. transmitted by check/EFT,2020
SB23,C00694323,B968DD3A3AC0D416292C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-29,2.5,,Earmarked Contribution From Brent Jones,,Earmarked Contribution From Brent Jones. transmitted by check/EFT,2020
SB23,C00694323,B0F36603C5DD54C439D3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-01,2.5,,Earmarked Contribution From Eric Johnson,,Earmarked Contribution From Eric Johnson. transmitted by check/EFT,2020
SB23,C00694323,BB1AF5B2E863246A0B24,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-17,2.5,,Earmarked Contribution From Gisela Thompson,,Earmarked Contribution From Gisela Thompson. transmitted by check/EFT,2020
SB23,C00694323,B0E6E5498CC254940A75,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-14,2.5,,Earmarked Contribution From Judy Gigstad,,Earmarked Contribution From Judy Gigstad. transmitted by check/EFT,2020
SB23,C00694323,B7E824CB02581405F8EB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-08,2.5,,Earmarked Contribution From Monica Law,,Earmarked Contribution From Monica Law. transmitted by check/EFT,2020
SB23,C00694323,B23DDE8D9D98C4E7BA06,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-01,2.5,,Earmarked Contribution From Hogue W Lewis,,Earmarked Contribution From Hogue W Lewis. transmitted by check/EFT,2020
SB23,C00694323,B73153A55F4E44BF3BCC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-14,2.5,,Earmarked Contribution From Emma Delgado,,Earmarked Contribution From Emma Delgado. transmitted by check/EFT,2020
SB23,C00694323,BFFAD4E4535BE420DA17,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-12,2.5,,Earmarked Contribution From Kimberly Glanville,,Earmarked Contribution From Kimberly Glanville. transmitted by check/EFT,2020
SB23,C00694323,B0FED7D401B0D48B7961,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-30,2.5,,Earmarked Contribution From Paul Justice,,Earmarked Contribution From Paul Justice. transmitted by check/EFT,2020
SB23,C00694323,B65862C05FECE48D3BE7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-11,2.5,,Earmarked Contribution From Maria Delmonico,,Earmarked Contribution From Maria Delmonico. transmitted by check/EFT,2020
SB23,C00694323,B13CCCB02EBF54D54BDA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-03,2.5,,Earmarked Contribution From Laraine L Meinke,,Earmarked Contribution From Laraine L Meinke. transmitted by check/EFT,2020
SB23,C00694323,B350FF6BCBBA34BABB85,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-01,2.5,,Earmarked Contribution From Larry Crosby,,Earmarked Contribution From Larry Crosby. transmitted by check/EFT,2020
SB23,C00694323,B34203ABBDA3B44CD93E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-07,2.5,,Earmarked Contribution From Scott Maylen,,Earmarked Contribution From Scott Maylen. transmitted by check/EFT,2020
SB23,C00694323,BD6E093DFE612450C9FA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-19,2.5,,Earmarked Contribution From MANUEL SOUSA,,Earmarked Contribution From MANUEL SOUSA. transmitted by check/EFT,2020
SB23,C00694323,B638EA558A29D4740B98,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-20,2.5,,Earmarked Contribution From William Sacher,,Earmarked Contribution From William Sacher. transmitted by check/EFT,2020
SB23,C00694323,B99B598BE961F488EB07,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-27,2.5,,Earmarked Contribution From James Nancy Staal,,Earmarked Contribution From James Nancy Staal. transmitted by check/EFT,2020
SB23,C00694323,B0504C95EFF97486BB47,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-08,2.5,,Earmarked Contribution From David Bowles,,Earmarked Contribution From David Bowles. transmitted by check/EFT,2020
SB23,C00694323,BACFAAAD2BF0247B291E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-17,2.5,,Earmarked Contribution From Jsmes Erwin,,Earmarked Contribution From Jsmes Erwin. transmitted by check/EFT,2020
SB23,C00694323,BD80DBB9A53124C2087F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-19,2.5,,Earmarked Contribution From George Apanel,,Earmarked Contribution From George Apanel. transmitted by check/EFT,2020
SB23,C00694323,B2D7EE77CD60D47D18FF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-09,2.5,,Earmarked Contribution From Marilyn Clay,,Earmarked Contribution From Marilyn Clay. transmitted by check/EFT,2020
SB23,C00694323,B5929B649965445E8B83,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-12,2.5,,Earmarked Contribution From Marjorie E Lyne,,Earmarked Contribution From Marjorie E Lyne. transmitted by check/EFT,2020
SB23,C00694323,B6F1612E1FFD84ECEB8A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-04,2.5,,Earmarked Contribution From Duane Brown,,Earmarked Contribution From Duane Brown. transmitted by check/EFT,2020
SB23,C00694323,B4B5158CD714D4A58BA7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-06,2.5,,Earmarked Contribution From cheryl hamersmith,,Earmarked Contribution From cheryl hamersmith. transmitted by check/EFT,2020
SB23,C00694323,B7B2C6C59B35A484DB9D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-03,2.5,,Earmarked Contribution From Janis Taylor,,Earmarked Contribution From Janis Taylor. transmitted by check/EFT,2020
SB23,C00694323,BD5D65CAEC7F04E32B93,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-09,2.5,,Earmarked Contribution From Emily Smith,,Earmarked Contribution From Emily Smith. transmitted by check/EFT,2020
SB23,C00694323,B38E64CB7379B4250A16,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-13,2.5,,Earmarked Contribution From Frank Aiello,,Earmarked Contribution From Frank Aiello. transmitted by check/EFT,2020
SB23,C00694323,BDB21606EE1DD4C9ABB9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-13,2.5,,Earmarked Contribution From Martha Barbu,,Earmarked Contribution From Martha Barbu. transmitted by check/EFT,2020
SB23,C00694323,BC901FC7ECB2A4983B6D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-20,2.5,,Earmarked Contribution From Rick Holder,,Earmarked Contribution From Rick Holder. transmitted by check/EFT,2020
SB23,C00694323,B23D537D922A04E11B33,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-04,2.5,,Earmarked Contribution From Brenda Dover,,Earmarked Contribution From Brenda Dover. transmitted by check/EFT,2020
SB23,C00694323,B865A8057BDCC4AA09AB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-06,2.5,,Earmarked Contribution From Cindy CrenshawMartin,,Earmarked Contribution From Cindy CrenshawMartin. transmitted by check/EFT,2020
SB23,C00694323,BDBF236969A7D4FABBB7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-04,2.5,,Earmarked Contribution From Paula Merriam,,Earmarked Contribution From Paula Merriam. transmitted by check/EFT,2020
SB23,C00694323,B068670EF10894AEA8E2,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-13,2.5,,Earmarked Contribution From Michael RAST,,Earmarked Contribution From Michael RAST. transmitted by check/EFT,2020
SB23,C00694323,BE8C892A2A2EE493F885,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-31,2.5,,Earmarked Contribution From Jennifer Murphy,,Earmarked Contribution From Jennifer Murphy. transmitted by check/EFT,2020
SB23,C00694323,B865A8057BDCC4AA09AB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-06,2.5,,Earmarked Contribution From Cindy CrenshawMartin,,Earmarked Contribution From Cindy CrenshawMartin. transmitted by check/EFT,2020
SB23,C00694323,BF53B4FCAA2C94FE9903,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-16,2.5,,Earmarked Contribution From Israel Jacobowitz,,Earmarked Contribution From Israel Jacobowitz. transmitted by check/EFT,2020
SB23,C00694323,B24A5E2EB79BB473FAB2,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-13,2.5,,Earmarked Contribution From Alberto Colonomos,,Earmarked Contribution From Alberto Colonomos. transmitted by check/EFT,2020
SB23,C00694323,BC6C1CA9851B643C082E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-20,2.5,,Earmarked Contribution From Christopher Olson,,Earmarked Contribution From Christopher Olson. transmitted by check/EFT,2020
SB23,C00694323,B93286CBDA453463CB14,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-18,2.5,,Earmarked Contribution From Heather Tedford,,Earmarked Contribution From Heather Tedford. transmitted by check/EFT,2020
SB23,C00694323,B4041DB177868462CB92,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-11,2.5,,Earmarked Contribution From Clark Stowe,,Earmarked Contribution From Clark Stowe. transmitted by check/EFT,2020
SB23,C00694323,BF22C6BBBA8104601802,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-06,2.5,,Earmarked Contribution From John Greisen,,Earmarked Contribution From John Greisen. transmitted by check/EFT,2020
SB23,C00694323,BC6C1CA9851B643C082E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-20,2.5,,Earmarked Contribution From Christopher Olson,,Earmarked Contribution From Christopher Olson. transmitted by check/EFT,2020
SB23,C00694323,B340E59005B2D4125869,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-31,2.5,,Earmarked Contribution From Joan Wade,,Earmarked Contribution From Joan Wade. transmitted by check/EFT,2020
SB23,C00694323,B340E59005B2D4125869,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-31,2.5,,Earmarked Contribution From Joan Wade,,Earmarked Contribution From Joan Wade. transmitted by check/EFT,2020
SB23,C00694323,BF94103DF46314929AAB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-15,2.5,,Earmarked Contribution From Steven Fischer,,Earmarked Contribution From Steven Fischer. transmitted by check/EFT,2020
SB23,C00694323,BD382DEEC9740488DB23,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-01,2.5,,Earmarked Contribution From Edward Bartee,,Earmarked Contribution From Edward Bartee. transmitted by check/EFT,2020
SB23,C00694323,B89AA771CCA044B11819,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-15,2.5,,Earmarked Contribution From Michael Burns,,Earmarked Contribution From Michael Burns. transmitted by check/EFT,2020
SB23,C00694323,B9B5CCF3CC9C04F119AA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-21,2.5,,Earmarked Contribution From Robert Binkert,,Earmarked Contribution From Robert Binkert. transmitted by check/EFT,2020
SB23,C00694323,BFB22B6BF80244B1C8E9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-10,2.5,,Earmarked Contribution From Michael Slocum,,Earmarked Contribution From Michael Slocum. transmitted by check/EFT,2020
SB23,C00694323,B09F1FE1432224033B39,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-02,2.5,,Earmarked Contribution From Jenny Rollins,,Earmarked Contribution From Jenny Rollins. transmitted by check/EFT,2020
SB23,C00694323,B8F9C387E118546F1B85,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-20,2.5,,"Earmarked Contribution From David Smith,",,"Earmarked Contribution From David Smith,. transmitted by check/EFT",2020
SB23,C00694323,B9BE4B379957C4B98916,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-19,2.5,,Earmarked Contribution From Catherine Beard,,Earmarked Contribution From Catherine Beard. transmitted by check/EFT,2020
SB23,C00694323,B03B28385B4B841A4858,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-07,2.5,,Earmarked Contribution From Russell Faulkner,,Earmarked Contribution From Russell Faulkner. transmitted by check/EFT,2020
SB23,C00694323,B051F101FA63A4989B70,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-11,2.5,,Earmarked Contribution From John Krupar,,Earmarked Contribution From John Krupar. transmitted by check/EFT,2020
SB23,C00694323,BC6CA7A2432BB45B5B2E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-15,2.5,,Earmarked Contribution From Roberta Miller,,Earmarked Contribution From Roberta Miller. transmitted by check/EFT,2020
SB23,C00694323,B16D8F1215A3C43C5B57,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-08,2.5,,Earmarked Contribution From Alton Goff,,Earmarked Contribution From Alton Goff. transmitted by check/EFT,2020
SB23,C00694323,B08C34889D2CC4494A87,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-18,2.5,,Earmarked Contribution From Stephen Critz,,Earmarked Contribution From Stephen Critz. transmitted by check/EFT,2020
SB23,C00694323,B03448D82E1664756839,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-18,2.5,,Earmarked Contribution From John Zuerner,,Earmarked Contribution From John Zuerner. transmitted by check/EFT,2020
SB23,C00694323,B75BC6DD4BCE94AB5AFE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-15,2.5,,Earmarked Contribution From Sheila Carey,,Earmarked Contribution From Sheila Carey. transmitted by check/EFT,2020
SB23,C00694323,BCA40379AF9354368926,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-06,2.5,,Earmarked Contribution From Therese Patience,,Earmarked Contribution From Therese Patience. transmitted by check/EFT,2020
SB23,C00694323,BFFC08432CA374DA990E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-01,2.5,,Earmarked Contribution From Martin Newcomb,,Earmarked Contribution From Martin Newcomb. transmitted by check/EFT,2020
SB23,C00694323,BD551A749F9114B2286E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-16,2.5,,Earmarked Contribution From Laszlo Horvath,,Earmarked Contribution From Laszlo Horvath. transmitted by check/EFT,2020
SB23,C00694323,B36D422C2FE874BE9803,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-19,2.5,,Earmarked Contribution From Bob Carter,,Earmarked Contribution From Bob Carter. transmitted by check/EFT,2020
SB23,C00694323,BB5A5E50A6AEC45EE8F1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-16,2.5,,Earmarked Contribution From Frank Redd,,Earmarked Contribution From Frank Redd. transmitted by check/EFT,2020
SB23,C00694323,BC728F871156042A58AE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-18,2.5,,"Earmarked Contribution From Harold Deas, Jr",,"Earmarked Contribution From Harold Deas, Jr. transmitted by check/EFT",2020
SB23,C00694323,B689D77359B91456D891,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-04,2.5,,Earmarked Contribution From Jamie Wal,,Earmarked Contribution From Jamie Wal. transmitted by check/EFT,2020
SB23,C00694323,B32AFBD94CEA3450E968,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-04,2.5,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2020
SB23,C00694323,B732A662266CB408B899,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-15,2.5,,Earmarked Contribution From J.C. Hines,,Earmarked Contribution From J.C. Hines. transmitted by check/EFT,2020
SB23,C00694323,B43E95046F8424696B96,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-03,2.5,,Earmarked Contribution From Reid Brannon,,Earmarked Contribution From Reid Brannon. transmitted by check/EFT,2020
SB23,C00694323,BBE3A4D26991149BC813,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-20,2.5,,Earmarked Contribution From Lynn Trumble,,Earmarked Contribution From Lynn Trumble. transmitted by check/EFT,2020
SB23,C00694323,BFDDDA8F691974B78AD6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-02,2.5,,Earmarked Contribution From Barbara Ground,,Earmarked Contribution From Barbara Ground. transmitted by check/EFT,2020
SB23,C00694323,BB5A5E50A6AEC45EE8F1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-16,2.5,,Earmarked Contribution From Frank Redd,,Earmarked Contribution From Frank Redd. transmitted by check/EFT,2020
SB23,C00694323,B689D77359B91456D891,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-04,2.5,,Earmarked Contribution From Jamie Wal,,Earmarked Contribution From Jamie Wal. transmitted by check/EFT,2020
SB23,C00694323,B0EE21C57FA5748DF9EF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-15,2.5,,Earmarked Contribution From Joan Bigane,,Earmarked Contribution From Joan Bigane. transmitted by check/EFT,2020
SB23,C00694323,B7C0E7C57E301411A922,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-08,2.5,,Earmarked Contribution From Cindy BettagSmith,,Earmarked Contribution From Cindy BettagSmith. transmitted by check/EFT,2020
SB23,C00694323,B37C8E0495F1741DF8DB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-03,2.5,,Earmarked Contribution From Paul D. Hogan,,Earmarked Contribution From Paul D. Hogan. transmitted by check/EFT,2020
SB23,C00694323,BEF8866155234497680A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-16,2.5,,Earmarked Contribution From Anatol Nofar,,Earmarked Contribution From Anatol Nofar. transmitted by check/EFT,2020
SB23,C00694323,B10E8E1F9BADD4C2D85E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-01,2.5,,Earmarked Contribution From Thomas Turner,,Earmarked Contribution From Thomas Turner. transmitted by check/EFT,2020
SB23,C00694323,BC1610F23DE274FC2A1F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-29,2.5,,Earmarked Contribution From James Grembi,,Earmarked Contribution From James Grembi. transmitted by check/EFT,2020
SB23,C00694323,B7B923368C1F24CB7832,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-09,2.5,,Earmarked Contribution From Tom Hlawacz,,Earmarked Contribution From Tom Hlawacz. transmitted by check/EFT,2020
SB23,C00694323,B25D5B3DC7E994009B2A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-04,2.5,,Earmarked Contribution From Tom Thompson,,Earmarked Contribution From Tom Thompson. transmitted by check/EFT,2020
SB23,C00694323,BD33D69627FA744D3851,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-09,2.5,,Earmarked Contribution From John Overton,,Earmarked Contribution From John Overton. transmitted by check/EFT,2020
SB23,C00694323,BDDD9D6ED792D447487C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-16,2.5,,Earmarked Contribution From Pat Riskovsky,,Earmarked Contribution From Pat Riskovsky. transmitted by check/EFT,2020
SB23,C00694323,BD4C2592BB92A4D39BC5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-29,2.5,,Earmarked Contribution From Richard Wehner,,Earmarked Contribution From Richard Wehner. transmitted by check/EFT,2020
SB23,C00694323,BB0E7E3653FE9478D99B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-18,2.5,,Earmarked Contribution From Dennis Ionata,,Earmarked Contribution From Dennis Ionata. transmitted by check/EFT,2020
SB23,C00694323,B53A00CC894934EC089A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-05,2.5,,Earmarked Contribution From Karen Bowles,,Earmarked Contribution From Karen Bowles. transmitted by check/EFT,2020
