linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8180D5D127944F7596C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-14,20,,Earmarked Contribution From Alex Sardinas,,Earmarked Contribution From Alex Sardinas. transmitted by check/EFT,2022
SB23,C00694323,B85740F596DB04A008B0,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-14,20,,Earmarked Contribution From Grainger Shelley,,Earmarked Contribution From Grainger Shelley. transmitted by check/EFT,2022
SB23,C00694323,B8ABA643968B847E99DF,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-15,20,,Earmarked Contribution From Ondra Gilbertson,,Earmarked Contribution From Ondra Gilbertson. transmitted by check/EFT,2022
SB23,C00694323,B86001F00E7234F2790A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-12,20,,Earmarked Contribution From Dwaine Bensen,,Earmarked Contribution From Dwaine Bensen. transmitted by check/EFT,2022
SB23,C00694323,B81B8866E8B3A460CA1B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-16,20,,Earmarked Contribution From Eileen Walsh,,Earmarked Contribution From Eileen Walsh. transmitted by check/EFT,2022
SB23,C00694323,B86305956F129481BBE0,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-16,20,,Earmarked Contribution From Pamela DeLaquil,,Earmarked Contribution From Pamela DeLaquil. transmitted by check/EFT,2022
SB23,C00694323,B46A5F1CF14684379B91,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-05,20,,Earmarked Contribution From JOHN Bergen,,Earmarked Contribution From JOHN Bergen. transmitted by check/EFT,2022
SB23,C00694323,B321ACE4A71F6466EB17,CCM,ANGELA GRABOVSKY FOR CONGRESS INDIANA 7,,,,,,8945 N MERIDIAN #101,,INDIANAPOLIS,IN,46260,2022-07-06,20,,Earmarked Contribution From Victoria Sides,,Earmarked Contribution From Victoria Sides. transmitted by check/EFT,2022
SB23,C00694323,B27F96246668F45E8880,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-07-04,20,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB28a,C00694323,B15A0DD11F62047A9ACD,IND,,Warner,Tom,,,,9224 W State Road 46,,Greensburg,IN,472409027,2022-07-29,20,,Refund of Contribution,,,2022
SB28a,C00694323,BBF16AD54F46F419B993,IND,,Warner,Tom,,,,9224 W State Road 46,,Greensburg,IN,472409027,2022-07-29,20,,Refund of Contribution,,,2022
SB28a,C00694323,BD8A530FF13FD40719E9,IND,,Whitman,Judith,,,,5316,,Fort Wayne,IN,46825,2022-09-28,20,,Refund of Contribution,,,2022
SB28a,C00694323,B3A02CC59F7094F06892,IND,,Schmalz,Mark,,,,147 Appleblossom Dr,,Reelsville,IN,461719645,2022-07-11,20,,Refund of Contribution,,,2022
SB23,C00694323,B6EFFDFC263844D929E4,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-06,20,,Earmarked Contribution From Annette Chapman,,Earmarked Contribution From Annette Chapman. transmitted by check/EFT,2022
SB23,C00694323,B962FD92F520C49D4A02,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-03,20,,Earmarked Contribution From James CaporizoJr,,Earmarked Contribution From James CaporizoJr. transmitted by check/EFT,2022
SB23,C00694323,BA0B94CB5EF07411889F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-08,20,,Earmarked Contribution From Amanda Rawson,,Earmarked Contribution From Amanda Rawson. transmitted by check/EFT,2022
SB23,C00694323,BA2D305BEF5DC43CEB43,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-08,20,,Earmarked Contribution From Peter DiPalo,,Earmarked Contribution From Peter DiPalo. transmitted by check/EFT,2022
SB23,C00694323,B3C7CD8B96CF14B7599C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-11,20,,Earmarked Contribution From Chuck and Marti Wade,,Earmarked Contribution From Chuck and Marti Wade. transmitted by check/EFT,2022
SB23,C00694323,B3C1C7BDC1FC84F3C879,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-07,20,,Earmarked Contribution From James Gillians,,Earmarked Contribution From James Gillians. transmitted by check/EFT,2022
SB23,C00694323,B25CA55A3CAAB459891A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-11,20,,Earmarked Contribution From Deirdre Burrell,,Earmarked Contribution From Deirdre Burrell. transmitted by check/EFT,2022
SB23,C00694323,B60C3BB3D3EDF428EBD1,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-08,20,,Earmarked Contribution From Peter DiPalo,,Earmarked Contribution From Peter DiPalo. transmitted by check/EFT,2022
SB23,C00694323,B683D55A5363541F6B08,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-07,20,,Earmarked Contribution From Anita Jenssen,,Earmarked Contribution From Anita Jenssen. transmitted by check/EFT,2022
SB23,C00694323,BC07CEA97EC33488984A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-12,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,BB28F205A4E8543C7884,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-07-08,20,,Earmarked Contribution From Raymond A,,Earmarked Contribution From Raymond A. transmitted by check/EFT,2022
SB23,C00694323,B352DBC21255A45A6BEF,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-13,20,,Earmarked Contribution From Keith Arrindell,,Earmarked Contribution From Keith Arrindell. transmitted by check/EFT,2022
SB23,C00694323,B3386CEBDD2DC436E937,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-13,20,,Earmarked Contribution From Erica Veit,,Earmarked Contribution From Erica Veit. transmitted by check/EFT,2022
SB23,C00694323,B26065BF97B7B4AA1A48,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-16,20,,Earmarked Contribution From Ea Madz,,Earmarked Contribution From Ea Madz. transmitted by check/EFT,2022
SB23,C00694323,B0675C3626E5D43A2813,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-07,20,,Earmarked Contribution From Chris Hayward,,Earmarked Contribution From Chris Hayward. transmitted by check/EFT,2022
SB23,C00694323,B0C6BCB9BE15741C1B19,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-10,20,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B0D0C6EE1B6744EC0B9B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-08,20,,Earmarked Contribution From Deb Friddle,,Earmarked Contribution From Deb Friddle. transmitted by check/EFT,2022
SB23,C00694323,B0DA11D23049F4144B34,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-08,20,,Earmarked Contribution From Jeffrey Fitzsimons,,Earmarked Contribution From Jeffrey Fitzsimons. transmitted by check/EFT,2022
SB23,C00694323,B11F5BEADACCE440C99D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-12,20,,Earmarked Contribution From Paul Geczy,,Earmarked Contribution From Paul Geczy. transmitted by check/EFT,2022
SB23,C00694323,BFB22DE08AA174F819DD,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-05,20,,Earmarked Contribution From JOHN Bergen,,Earmarked Contribution From JOHN Bergen. transmitted by check/EFT,2022
SB23,C00694323,B013B88996F384AB7B7F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-08,20,,Earmarked Contribution From Deborah Frasher,,Earmarked Contribution From Deborah Frasher. transmitted by check/EFT,2022
SB23,C00694323,BE99A7CADDA9846519E8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-07,20,,Earmarked Contribution From Cheryl Granger,,Earmarked Contribution From Cheryl Granger. transmitted by check/EFT,2022
SB23,C00694323,BE7A05C0B8BB944C1892,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-07,20,,Earmarked Contribution From Michael Crochunis,,Earmarked Contribution From Michael Crochunis. transmitted by check/EFT,2022
SB23,C00694323,BC2EEB4C1F67843A8878,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-07-03,20,,Earmarked Contribution From Donald Bowler,,Earmarked Contribution From Donald Bowler. transmitted by check/EFT,2022
SB23,C00694323,BC8097AE2A6F049B2AFF,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-07-03,20,,Earmarked Contribution From Kim Harp,,Earmarked Contribution From Kim Harp. transmitted by check/EFT,2022
SB23,C00694323,B58D59EDC6E1F450FB97,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-09-13,20,,Earmarked Contribution From Marsha Points,,Earmarked Contribution From Marsha Points. transmitted by check/EFT,2022
SB23,C00694323,B6239B143F6114534A55,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-14,20,,Earmarked Contribution From Norma Hebl,,Earmarked Contribution From Norma Hebl. transmitted by check/EFT,2022
SB23,C00694323,B31981C94B5B2454B95D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-14,20,,Earmarked Contribution From Randa Gallion,,Earmarked Contribution From Randa Gallion. transmitted by check/EFT,2022
SB23,C00694323,B30AFC45278574F85AA8,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-09-16,20,,Earmarked Contribution From Shirley Gutierrez,,Earmarked Contribution From Shirley Gutierrez. transmitted by check/EFT,2022
SB23,C00694323,B8BE635A080B147A4BBF,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-19,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B8ED7B8B3E250445EB81,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-21,20,,Earmarked Contribution From Larry Hopkins,,Earmarked Contribution From Larry Hopkins. transmitted by check/EFT,2022
SB23,C00694323,B8F8D2C4C8A734B4783F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-20,20,,Earmarked Contribution From Charles Allcock,,Earmarked Contribution From Charles Allcock. transmitted by check/EFT,2022
SB23,C00694323,B6D2A09F5F47A4566A70,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-15,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B7479245783AB42F8929,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-14,20,,Earmarked Contribution From Walter Lane,,Earmarked Contribution From Walter Lane. transmitted by check/EFT,2022
SB23,C00694323,B6E783ADF6BDF4CC3AF3,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-16,20,,Earmarked Contribution From BeBe Whittemore,,Earmarked Contribution From BeBe Whittemore. transmitted by check/EFT,2022
SB23,C00694323,B6E67181721C0441ABA4,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-15,20,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BF377CE018962496FAD9,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-09-07,20,,Earmarked Contribution From Stanislava Michalik,,Earmarked Contribution From Stanislava Michalik. transmitted by check/EFT,2022
SB23,C00694323,BC62A1005C92441EA873,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-05,20,,Earmarked Contribution From Theo Wolmarans,,Earmarked Contribution From Theo Wolmarans. transmitted by check/EFT,2022
SB23,C00694323,B9907A56CD1EF47499BC,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-09-16,20,,Earmarked Contribution From Marsha Abendroth,,Earmarked Contribution From Marsha Abendroth. transmitted by check/EFT,2022
SB23,C00694323,B9A47891665C14066B04,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-15,20,,Earmarked Contribution From Jacqueline Pilcher,,Earmarked Contribution From Jacqueline Pilcher. transmitted by check/EFT,2022
SB23,C00694323,B99D6E9B7464E4C36A71,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-12,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B6940A6410DF04E4782C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-23,20,,Earmarked Contribution From James Minatra,,Earmarked Contribution From James Minatra. transmitted by check/EFT,2022
SB23,C00694323,B4C83FFFA99E2439ABA8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-26,20,,Earmarked Contribution From Frank Holzmann,,Earmarked Contribution From Frank Holzmann. transmitted by check/EFT,2022
SB23,C00694323,B47D9DBCAF33A447FABB,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-28,20,,Earmarked Contribution From CAROL RIOS,,Earmarked Contribution From CAROL RIOS. transmitted by check/EFT,2022
SB23,C00694323,B4C774F6F87D943EDA81,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-24,20,,Earmarked Contribution From Carole Polstein,,Earmarked Contribution From Carole Polstein. transmitted by check/EFT,2022
SB23,C00694323,B5BCE881CD5044AB390C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-23,20,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2022
SB23,C00694323,B12A58E3B70664A179FD,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-26,20,,Earmarked Contribution From Charles Duncan,,Earmarked Contribution From Charles Duncan. transmitted by check/EFT,2022
SB23,C00694323,B08B05335C72D41BFBE8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-26,20,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,B966BD8D9BA7B4A6C841,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-23,20,,Earmarked Contribution From Mary Ellis,,Earmarked Contribution From Mary Ellis. transmitted by check/EFT,2022
SB23,C00694323,B83493453C0F84D12BAE,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-08-30,20,,Earmarked Contribution From Richard Blood,,Earmarked Contribution From Richard Blood. transmitted by check/EFT,2022
SB23,C00694323,BA222FAEA9A414316BE5,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-29,20,,Earmarked Contribution From Harold Allison,,Earmarked Contribution From Harold Allison. transmitted by check/EFT,2022
SB23,C00694323,BA9E3FF62596C4D9F9BD,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-27,20,,Earmarked Contribution From Bill Kugler,,Earmarked Contribution From Bill Kugler. transmitted by check/EFT,2022
SB23,C00694323,BADC7F50DE53E4F429F6,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-25,20,,Earmarked Contribution From Ruth Ierley,,Earmarked Contribution From Ruth Ierley. transmitted by check/EFT,2022
SB23,C00694323,B6F5D453E19E94BCB8C6,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-27,20,,Earmarked Contribution From Roland R Parris Jr,,Earmarked Contribution From Roland R Parris Jr. transmitted by check/EFT,2022
SB23,C00694323,B762376FFD2EE4072924,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-25,20,,Earmarked Contribution From Christine Anderson,,Earmarked Contribution From Christine Anderson. transmitted by check/EFT,2022
SB23,C00694323,B6C4AA738197F4836951,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-26,20,,Earmarked Contribution From Mary Clair Laric,,Earmarked Contribution From Mary Clair Laric. transmitted by check/EFT,2022
SB23,C00694323,B6D820FD1457E4910AFB,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-29,20,,Earmarked Contribution From Frank Tyler,,Earmarked Contribution From Frank Tyler. transmitted by check/EFT,2022
SB23,C00694323,B6FAA57A2C52E45BD9BD,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-26,20,,Earmarked Contribution From Joan Butler,,Earmarked Contribution From Joan Butler. transmitted by check/EFT,2022
SB23,C00694323,B6DFF577578014247A2F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-29,20,,Earmarked Contribution From martin goldblum,,Earmarked Contribution From martin goldblum. transmitted by check/EFT,2022
SB23,C00694323,B41ACBB14550E48CDAAD,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-30,20,,Earmarked Contribution From MARLENE LIPHAM,,Earmarked Contribution From MARLENE LIPHAM. transmitted by check/EFT,2022
SB23,C00694323,B29055E3A800C4089ABA,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-07-25,20,,Earmarked Contribution From Curt Wary,,Earmarked Contribution From Curt Wary. transmitted by check/EFT,2022
SB23,C00694323,B39158DAD874D4B49B96,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-29,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,BF9E49D3F40E743548F5,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-22,20,,Earmarked Contribution From Federico Guerrero,,Earmarked Contribution From Federico Guerrero. transmitted by check/EFT,2022
SB23,C00694323,B007EF3FB787248058B3,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-07-28,20,,Earmarked Contribution From Victoria Sides,,Earmarked Contribution From Victoria Sides. transmitted by check/EFT,2022
SB23,C00694323,B5D92AB7F72164EFD86C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-25,20,,Earmarked Contribution From Diane M Ross,,Earmarked Contribution From Diane M Ross. transmitted by check/EFT,2022
SB23,C00694323,BD322425685C24C438B9,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-25,20,,Earmarked Contribution From Nancy Whitaker,,Earmarked Contribution From Nancy Whitaker. transmitted by check/EFT,2022
SB23,C00694323,BD1D5CABD81F04CD48A5,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-26,20,,Earmarked Contribution From Sylvia Z Harrington,,Earmarked Contribution From Sylvia Z Harrington. transmitted by check/EFT,2022
SB23,C00694323,BB995D58715A24D0F91A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-29,20,,Earmarked Contribution From Emma Whitehurst,,Earmarked Contribution From Emma Whitehurst. transmitted by check/EFT,2022
SB23,C00694323,B8C7C2367E9F74244B9F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-25,20,,Earmarked Contribution From Lorraine Young,,Earmarked Contribution From Lorraine Young. transmitted by check/EFT,2022
SB23,C00694323,B82C424C3D2E24623B21,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-25,20,,Earmarked Contribution From Diane M Ross,,Earmarked Contribution From Diane M Ross. transmitted by check/EFT,2022
SB23,C00694323,B5D212EAAF55F4D1DB21,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-02,20,,Earmarked Contribution From Greg Dove,,Earmarked Contribution From Greg Dove. transmitted by check/EFT,2022
SB23,C00694323,B2E77774503E2485A928,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-28,20,,Earmarked Contribution From VARUGHESE KURUVILLA,,Earmarked Contribution From VARUGHESE KURUVILLA. transmitted by check/EFT,2022
SB23,C00694323,BDED44145E7C74C499E7,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-22,20,,Earmarked Contribution From Thomas Jones,,Earmarked Contribution From Thomas Jones. transmitted by check/EFT,2022
SB23,C00694323,BDE392562943C4B11999,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-21,20,,Earmarked Contribution From Paul Hyndman,,Earmarked Contribution From Paul Hyndman. transmitted by check/EFT,2022
SB23,C00694323,BFAB0FD275FBB4C539CD,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-22,20,,Earmarked Contribution From Myron Wiley,,Earmarked Contribution From Myron Wiley. transmitted by check/EFT,2022
SB23,C00694323,B05004648563B4CC0ABE,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-25,20,,Earmarked Contribution From George Kable,,Earmarked Contribution From George Kable. transmitted by check/EFT,2022
SB28a,C00694323,BD7E59CFFD704440EA38,IND,,Feliciano,Juan C,,,,5550 W 10th St,,Indianapolis,IN,462246200,2022-07-24,20,,Refund of Contribution,,,2022
SB28a,C00694323,BD1F6267029DF41C38C3,IND,,Hughes,Patricia,,,,5441 W Sarah Myers Dr,,West Terre Haute,IN,478859170,2022-08-02,20,,Refund of Contribution,,,2022
SB28a,C00694323,BC288378945614BFE8B0,IND,,White,Brenda,,,,5800 Creekstone Dr,,Evansville,IN,477111989,2022-07-15,20,,Refund of Contribution,,,2022
SB28a,C00694323,BC2BC21EE1E3B4E7681D,IND,,Harvey,Linda,,,,14065 Ireland Rd,,Moores Hill,IN,470328986,2022-07-18,20,,Refund of Contribution,,,2022
SB23,C00694323,B400DC8549D3A4244909,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-23,20,,Earmarked Contribution From Thomas Taylor,,Earmarked Contribution From Thomas Taylor. transmitted by check/EFT,2022
SB23,C00694323,B7F4C860E7BBB498E9B6,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-26,20,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,B7F019FB189AC4260900,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-28,20,,Earmarked Contribution From Henry DelaTorre,,Earmarked Contribution From Henry DelaTorre. transmitted by check/EFT,2022
SB23,C00694323,B81AA921962B244BD987,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-26,20,,Earmarked Contribution From Joseph Adams,,Earmarked Contribution From Joseph Adams. transmitted by check/EFT,2022
SB23,C00694323,B8155D19FE10E409484F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-28,20,,Earmarked Contribution From Zachary Caress,,Earmarked Contribution From Zachary Caress. transmitted by check/EFT,2022
