linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A524B17D4E67F49148A4,IND,,Zarcone,Anna Mae,,,,25511 73rd Ave,Apt 1,Glen Oaks,NY,11004,,2022-07-16,25,6188.44,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A520A44DF27C04D3B996,IND,,Bobick,Joel,,,,523 Glen St,,Glens Falls,NY,12801,,2022-07-18,25,2286.52,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A520241B36050415799D,IND,,Cabrera,Graeme,,,,1690 Camp Mineola Rd,,Mattituck,NY,11952,,2022-07-13,25,641.5,SELF,SERVANT OF GOD,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A51D7DD5D49F9487FAA5,IND,,Knapp,Albert,,,,2348Honest Brook,,Delhi,NY,13753,,2022-07-14,25,1504.57,RETIRED,WAREHOUSE,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A2C7EE41FD2564077B21,IND,,Cittadino,Meryl,,,,221 N Long Beach Rd,# RO,Rockville Centre,NY,11570,,2022-09-22,25,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A24C27E9E6B384AC5A02,IND,,Kelleher,Carole,,,,86 Wall St,,Diamond Point,NY,12824,,2022-09-21,25,1925,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A20CCFE6BFF0D48229AE,IND,,Jamieson,Charles,,,,6616 Bennett Rd,,Franklinville,NY,14737,,2022-09-17,25,2840,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2B842A911D324B4DB5F,IND,,Trapp,Jeffrey,,,,2007 Noyes St,,Utica,NY,13502,,2022-09-17,25,2648.96,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2B826D38023F41B9B12,IND,,Trippeer,Don,,,,35 Cedar St,,Oneonta,NY,13820,,2022-09-18,25,900.22,SUNY ONEONTA,ASSOCIATE PROFESSOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2B81F593A218486FBA3,IND,,Harding,David,,,,379 Lake Road West Frk,,Hamlin,NY,14464,,2022-09-22,25,50,OPTIMATION,ELECTRICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2B6992303F7F4497840,IND,,Mahoney,Lise,,,,22 Archer Dr,,Monroe,NY,10950,,2022-09-19,25,254,WASHINGTONVILLE PHARMACY,PHARMACY TECH,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,A19EDEA4DACDF424BA5B,IND,,Costanzo,Linda,,,,27 Millbury Ln,,South Setauket,NY,11720,,2022-09-22,25,218,THERACARE,BILLER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2AF5376038294EF5801,IND,,Powers,James,,,,6971 Juniper Blvd S,,Middle Village,NY,11379,,2022-09-22,25,7773.44,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A16A864DD77404DDDA3B,IND,,Mosa,Deborah,,,,50 Sutton Pl S,,New York,NY,10022,,2022-09-20,25,3533.05,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A2AECEDC52B1646DFA86,IND,,Miller,Judith,,,,4 Flaminvo Dr,,Moravia,NY,13118,,2022-09-22,25,430.44,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1E5AAA4DD244431AA55,IND,,Hynes,James,,,,47 Scotch Ln,,Rochester,NY,14617,,2022-09-22,25,30,EXP REALTY,BROKER,,Earmarked for SINGLETARY 4 CONGRESS (C00793109),2022
SA11AI,C00694323,A2AA4290BBD3C4F2C84E,IND,,Podmore,Adrian,,,,9 Plymouth Rd,# NY1175,Massapequa,NY,11758,,2022-09-18,25,710,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A2A8F9A85BF6548928F1,IND,,Moro,Bonita,,,,339 Lafayette Rd,,Syracuse,NY,13205,,2022-09-18,25,1413,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A219AD79B625C4BC0AEF,IND,,mcevoy,marilyn,,,,463 73rd St,,Brooklyn,NY,11209,,2022-09-17,25,760,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2A172A0E76F64ED49E3,IND,,Beck,Ronald,,,,1022 Vincent Ave.,,Schenectady,NY,12306,,2022-09-19,25,1629,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2E9109E7F69A4C7D85C,IND,,"Bartimmo, D. M. D.",Louis,,,,4 Summit Dr,,Manhasset,NY,11030,,2022-09-21,25,676,SELF,DENTIST,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A1E6221A24C7141B28B4,IND,,Barr,Damian,,,,17 Farm View Rd,,Wappingers Fl,NY,12590,,2022-09-18,25,125,REGENERON,OPERATIONS MANAGER,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A1AF69E2BCF9A4E7D8FC,IND,,Doering,Donald,,,,466 Mount Airy Rd,,New Windsor,NY,12553,,2022-09-19,25,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A29A791D0CE334A5C803,IND,,Albanesi,Karen,,,,68 N Park Ave,,Buffalo,NY,14216,,2022-09-17,25,31557.7,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A295C26C8EA3D4A6F859,IND,,John,DAmato,,,,69 Albee Ave,,Staten Island,NY,10312,,2022-09-21,25,50,ACD,TEAMSTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A28CE986F4754494E900,IND,,Bella,Victoria,,,,60 E End Ave,,New York,NY,10028,,2022-09-21,25,545,MODEL,ONLINE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E544A7552F746F5B9C,IND,,Webb,Elliott,,,,7 Old Jerome Ave,,Yonkers,NY,10704,,2022-09-19,25,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A221483739FC04366B67,IND,,Schmied,Paul,,,,4 Seneca Ave,,Geneseo,NY,14454,,2022-09-21,25,2245,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A293C24211AD3452396E,IND,,Mcgiff,Mary,,,,5047 Homeview Dr,,Liverpool,NY,13088,,2022-09-17,25,1710,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A221696AEB5104BC7A70,IND,,Williams,Annemarie,,,,PO Box 365,,Rock Hill,NY,12775,,2022-09-18,25,515,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A28F33EEAF8F84A34A41,IND,,Dorak,Michael,,,,25 Adams St,Fl 1,Binghamton,NY,13905,,2022-09-19,25,315,CONTRACTOR,SELF,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1F709B190FCE4FB6A3D,IND,,Vultaggio,Carl,,,,8 W 8th St,,Ronkonkoma,NY,11779,,2022-09-18,25,25,EJM,AIRCRAFT TECHNICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A28853561233544FBBC1,IND,,Livoti,Guy,,,,1964 W 13th St,,Brooklyn,NY,11223,,2022-09-19,25,215,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A27B5C42AFD8743E483E,IND,,Gatti,Patricia,,,,1706 E 52nd St,,Brooklyn,NY,11234,,2022-09-22,25,47354.3,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A270A894F73E641548DC,IND,,Steffen,Jacques,,,,15 East St,,Roslyn,NY,11576,,2022-09-22,25,642,SELF,CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A27026E96BCFC43A8BDC,IND,,Schermerhorn,Paul,,,,4182 Meads Creek Rd,,Painted Post,NY,14870,,2022-09-21,25,175,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A26FFB699160B4338B28,IND,,Kidder,Larry,,,,13201 Park St,,Alden,NY,14004,,2022-09-20,25,1656.7,HABASIT AMERICA,MECHANIC,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A26FB407D1BCD402E9F2,IND,,Mueller,Joseph,,,,42 Nassau Rd,,Poughkeepsie,NY,12601,,2022-09-17,25,94319.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A26FB2FE018204F89A02,IND,,Berberich,Donna,,,,104 Howell's Point Road,,Bellport,NY,11713,,2022-09-19,25,3531.36,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A166CC398CACD4DEAA8F,IND,,Constantopes,Alex,,,,3135 73rd St,,Flushing,NY,11370,,2022-09-21,25,50,Celluar Solutions,CONSULTANT,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A23BD14CF4EC14D59AC3,IND,,Lurenz,Joseph,,,,37 Martin Dr,,Wappingers Falls,NY,12590,,2022-09-20,25,75,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A1CD95BBD4B064BA8BB8,IND,,Schmied,Paul,,,,4 Seneca Ave,,Geneseo,NY,14454,,2022-09-19,25,2095,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2F181D7B0A704D96A33,IND,,Piotrowski,Teresa,,,,14 Degarmo Pl,,Poughkeepsie,NY,12601,,2022-09-21,25,3894,RETIRED,RETIRED,,Earmarked for J.R. MAJEWSKI FOR CONGRESS (C00770636),2022
SA11AI,C00694323,A27140C78130C47DBA58,IND,,DiSalvio,Elizabeth,,,,3702 Avenue T,,Brooklyn,NY,11234,,2022-09-17,25,287.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A23B95FB395AB4B4683D,IND,,Scheuing,Donna,,,,410 Hartford Rd,,Buffalo,NY,14226,,2022-09-20,25,176.22,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A264D9C875880451987F,IND,,Harris,Ellen,,,,4 Coffey Ave,,Beacon,NY,12508,,2022-09-18,25,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A22742998C08C49F3B7A,IND,,Yeung,Pak,,,,18 Cabernet Ct,,Coram,NY,11727,,2022-09-22,25,11735.2,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A25DF8E58B423447DB24,IND,,Moores,Darroch,,,,18 Burton Ln,,Albany,NY,12211,,2022-09-21,25,1155.22,ST PETER'S HOSPITAL,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2EABEE80DCEA4269AFF,IND,,Fazio,LSalvatore,,,,42 Cambridge Ave,,Staten Island,NY,10314,,2022-09-18,25,55,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1DE39C0CCA36446E83C,IND,,Canner,Mary,,,,108 Allyn Rd,,Barton,NY,13734,,2022-09-17,25,423,BROOME-TIOGA BOCES,ADMINISTRATIVE ASST.,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1DB5FB3803C749E4953,IND,,Legault,Mitchell,,,,11 Hudson Pl,,Hudson Falls,NY,12839,,2022-09-20,25,687,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A25658CF4B7884E19BEF,IND,,Fusco,Cono,,,,1160 Park Ave,,New York,NY,10128,,2022-09-18,25,192.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1F94019A5453415F9CF,IND,,Musich,Steven,,,,68 Roselawn Rd,,Highland Mills,NY,10930,,2022-09-21,25,52.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A228DD29774B94FE5B8E,IND,,Smith,Zvi,,,,510 Crown St,,Brooklyn,NY,11213,,2022-09-19,25,677.52,SELF,RESEARCH,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1686B76C323345F08DD,IND,,Chambers,Donna,,,,28 Harts Ave,,Roosevelt,NY,11575,,2022-09-21,25,993,MS,FINANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A20F4942DE8194250872,IND,,Weber,Frances,,,,13 Theodore Dr,,Coram,NY,11727,,2022-09-20,25,10372.1,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A24CC0B611A494A20B07,IND,,ayala,kenneth,,,,463 59th St,,Brooklyn,NY,11220,,2022-09-18,25,4695,INFORMATION REQUESTED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A18B6ABB750AB4271AFF,IND,,Mueller,Joseph,,,,42 Nassau Rd,,Poughkeepsie,NY,12601,,2022-09-22,25,95943.1,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A18BD10D7003B4DCC889,IND,,Green,James,,,,PO Box 110,,Livingston Manor,NY,12758,,2022-09-21,25,50,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A2F87B20475AE4FE3AEE,IND,,Fountain,Kevin,,,,PO Box 2149,,Lake Placid,NY,12946,,2022-09-20,25,22600.6,TEMPEST CAPITAL LTD,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A18E6CED70E714F6E984,IND,,Jarosz,Rosemarie,,,,100 Hutchinson Blvd,,Mount Vernon,NY,10552,,2022-09-22,25,660.22,WESTCHESTER,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2F85E4BB1379466EBA8,IND,,Kruse,Dustin,,,,94 Pin Oak Cir,,Grand Island,NY,14072,,2022-09-22,25,25,DSMC,SCIENTIST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA16,C00694323,AA378B23F097D4FC1BD0,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,P2020,2022-07-05,25,55833.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA23FF031B0FA4F41B76,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,P2020,2022-09-16,25,68568.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC60123F622E24443A57,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,P2020,2022-07-31,25,60930.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABA15C46A3ED34990B23,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,P2020,2022-09-21,25,5374.93,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB43F4B54BE404EED982,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,P2020,2022-09-21,25,9974.15,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9D8A360FD41B4DE7A44,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,P2020,2022-09-21,25,5635.01,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA7CE79A8E61A48E2AF7,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,P2020,2022-08-16,25,63612,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACBA903FF5D2D4DD88A8,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,P2020,2022-07-16,25,57201.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABB295E1F15AA4A4D94C,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,P2020,2022-09-20,25,11467.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAD66F4FEF5514EE5BDC,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,P2020,2022-07-03,25,55457.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9D5D3D1FB4114B9295C,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,P2020,2022-07-19,25,59081.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB8315F8B527F4A7C8DA,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,P2020,2022-07-22,25,59360,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFA5F2B0D7AB8430FA56,IND,,Duggan,Timothy,,,,100 Middleton Rd,Apt 40,Bohemia,NY,11716,,2022-09-25,25,25,US POSTAL SERVICE,ELECTRONIC TECHNICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A11DEF345D55A430FA2C,IND,,Teng,Yee,,,,73-03 179 street,,Fresh Meadows,NY,11366,,2022-09-30,25,220,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A0C49E5EE8AB94CE19A1,IND,,Consalvo,Theresa,,,,23 Locust Pl,,Staten Island,NY,10308,,2022-09-30,25,137,SELF,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF956B525F75D4BE6A1B,IND,,Gonzalez,Ricardo,,,,146 New Tudor Rd,,Pittsford,NY,14534,,2022-09-25,25,115,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A116F7D0E0CFA4E63A0D,IND,,Oberlin,Darrel,,,,8522 66th Rd,,Rego Park,NY,11374,,2022-09-30,25,4718.92,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFE565A9B3EC945719AD,IND,,Moore,James,,,,1675 County Route 18,,Saranac Lake,NY,12983,,2022-09-28,25,100,"MOORE ASSOCIATES, LLC",ENGINEER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A10D54A60948343E3A79,IND,,Schmitt,EDward,,,,827 Kimry Moor,,Fayetteville,NY,13066,,2022-09-30,25,175,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A10D27F27FFC249C7B0E,IND,,Eyester,Karl,,,,580 Island View Ln,,Greenport,NY,11944,,2022-09-29,25,213,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A056C1818454B45B0804,IND,,Wilson,Arthur,,,,19522 McLaughlin Ave,,Hollis,NY,11423,,2022-09-29,25,1538,HOME INSURANCE,ACCOUNTANT,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AF78DD03BC0244928A18,IND,,yung,bik,,,,200 Rector Pl,,New York,NY,10280,,2022-09-28,25,3000,NEW YORK LIFE,BROKER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A057ABFBB993C4D7CA15,IND,,Albanesi,Karen,,,,68 N Park Ave,,Buffalo,NY,14216,,2022-09-29,25,34117.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0B93194E9FC94F0E900,IND,,brown,christopher,,,,1 York Pl,,Massapequa,NY,11758,,2022-09-29,25,50,NYCDCC,UNION CARPENTER,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A10655EA718B0476A9A3,IND,,Batto,Alfredo,,,,3 Valley View Dr,,Orchard Park,NY,14127,,2022-09-30,25,625,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A21C39834D0DA4B7F81C,IND,,Kohn,Albert,,,,326 Trotting Ln,,Westbury,NY,11590,,2022-09-30,25,960,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFD0C19132F624262889,IND,,Melnick,Paula,,,,18 Coons Rd,,Hudson,NY,12534,,2022-09-28,25,3602.65,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0F69C71D40A84541840,IND,,Earley,Nancy,,,,119 W Genesee St,,Clyde,NY,14433,,2022-09-29,25,390,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0691CDD26C304B66A47,IND,,Lao,Roger,,,,PO Box 516,,Aquebogue,NY,11931,,2022-09-30,25,599.76,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AFE625C5E3CDB4BA2A0F,IND,,Brandt,Fran,,,,185 Lincoln Ave,,North Tonawanda,NY,14120,,2022-09-25,25,550,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFA543E7C03AD4CE7AD9,IND,,Mayland,Ed,,,,810 Route 35,,Cross River,NY,10518,,2022-09-25,25,1045,SELF,VETERINARIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0694EF9EDC624A59B4D,IND,,Krempin,Frederick,,,,5 Circle Ct,,Rochester,NY,14617,,2022-09-30,25,799.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF979F243F1DB4A6A918,IND,,Ashelman,Claudina,,,,50 Hyde St,,Saratoga Springs,NY,12866,,2022-09-26,25,50,SARATOGA HOSPITAL,FAMILY NURSE PRACTITIONER,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AFF6C84180B8D4D41BDD,IND,,Hopkins,Raymond,,,,1 Stone Falls Ct,,Rye Brook,NY,10573,,2022-09-28,25,865,RETIRED,INFORMATION REQUESTED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A1E20A57AF29E47BCABD,IND,,Salerno,Barbara,,,,31 Henderson Ave,,Port Washington,NY,11050,,2022-09-30,25,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A20BF464605F14268A84,IND,,Luoma,RALPH,,,,20 Gardner Pl,Apt 33,Oneonta,NY,13820,,2022-09-29,25,1521.79,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A083E517437124BC68E3,IND,,Robertson,Jennifer,,,,4448 County Route 21,# 2,Cameron,NY,14819,,2022-09-30,25,225,CORNING INC,ADMIN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFF8494E17F4E4293951,IND,,Rosenberger,Stephen,,,,2379 Ryder Rd,,Newark,NY,14513,,2022-09-25,25,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF786C83ED8494C8DAA4,IND,,Theologos,Michael,,,,2617 96th St,,East Elmhurst,NY,11369,,2022-09-23,25,100,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AFE5EBFC0718E43428B5,IND,,Boyuka,Marilyn,,,,1147 Daisy Dr,,Binghamton,NY,13905,,2022-09-27,25,1415,SELF EMPLOYED,PHYSICIAN,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,AFFCEE39E197348B6955,IND,,Grimshaw,Arthur,,,,15 Hiawatha Dr,,Guilderland,NY,12084,,2022-09-25,25,330,FMP,IT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AF8271877D5314CA7A2B,IND,,weiss,Marie,,,,74 Springtime Rd,,East Northport,NY,11731,,2022-09-27,25,7820.52,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A01BC8EDEA43149E1A60,IND,,Fitzgerald,Brian,,,,7101 Coventry Rd S,,East Syracuse,NY,13057,,2022-09-30,25,75,BNY MELLON,LEAD REPRESENTATIVE - TAX REPORTING  C,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AFA4C835F9F26439992A,IND,,DAlessio,Raymond,,,,922 Pierce Ave,,Bronx,NY,10462,,2022-09-26,25,985,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AFE5C9EC0D7DE4C02A07,IND,,Adams,Joseph,,,,216 Cherry Road,,Syracuse,NY,13219,,2022-09-26,25,681.22,OCEAN INSIGHT,ENGINEER,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A18286032871247A08CD,IND,,pinto,alice,,,,2401 Meadowoods Dr,,East Meadow,NY,11554,,2022-09-30,25,1070,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1745B42DF729489F808,IND,,Robinson,Carole,,,,22 5th Ave,,Cortland,NY,13045,,2022-09-29,25,4028,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AFA4C381A647F4FB692F,IND,,Noviello,Nick,,,,95 Webster Ave,,Harrison,NY,10528,,2022-09-27,25,1381,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AFBA898290D73427F8A3,IND,,Melo,AnaMaria,,,,894 Riverside Drive apt 1f,,New York,NY,10032,,2022-09-24,25,13100.9,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A01F331B211E2440F9D5,IND,,Dilmaghani,Assadollah,,,,23 Sherwood Gate,,Oyster Bay,NY,11771,,2022-09-29,25,155,HALCYON CONSTRUCTION CORP,VICE PRESIDENT,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
