BIOGUIDE_ID,OFFICE,QUARTER,CATEGORY,DATE,PAYEE,START DATE,END DATE,PURPOSE,AMOUNT,YEAR,TRANSCODE,TRANSCODELONG,RECORDID,RECIP (orig.)
L000564,HON. DOUG LAMBORN,2011Q1,TRAVEL,02-18,"MCCLURE,MALLORI B",02/04/11,02/06/11,GASOLINE,46.09,2011,AP,Accounts payable,00099207,"MCCLURE,MALLORI B"
L000564,HON. DOUG LAMBORN,2011Q1,TRAVEL,02-18,"MCCLURE,MALLORI B",02/02/11,02/06/11,CAR RENTAL,246.96,2011,AP,Accounts payable,00099209,"MCCLURE,MALLORI B"
L000564,HON. DOUG LAMBORN,2011Q1,TRAVEL,02-18,"MCCLURE,MALLORI B",02/06/11,02/06/11,TAXI/PARKING/TOLLS,24.75,2011,AP,Accounts payable,00099211,"MCCLURE,MALLORI B"
L000564,HON. DOUG LAMBORN,2011Q1,TRAVEL,02-18,HON. DOUG LAMBORN,01/04/11,01/29/11,PRIVATE AUTO MILEAGE,288.00,2011,AP,Accounts payable,00099212,HON. DOUG LAMBORN
L000564,HON. DOUG LAMBORN,2011Q1,TRAVEL,02-18,HON. DOUG LAMBORN,01/20/11,01/24/11,TAXI/PARKING/TOLLS,78.00,2011,AP,Accounts payable,00099214,HON. DOUG LAMBORN
L000564,HON. DOUG LAMBORN,2011Q1,TRAVEL,02-18,"REGO, JARRED L",01/22/11,01/22/11,MEALS,10.00,2011,AP,Accounts payable,00099215,"REGO, JARRED L"
L000564,HON. DOUG LAMBORN,2011Q1,TRAVEL,02-18,"REGO, JARRED L",01/17/11,02/10/11,PRIVATE AUTO MILEAGE,99.88,2011,AP,Accounts payable,00099216,"REGO, JARRED L"
L000564,HON. DOUG LAMBORN,2011Q1,TRAVEL,02-24,"REGO, JARRED L",01/18/11,01/23/11,TAXI/PARKING/TOLLS,51.00,2011,AP,Accounts payable,00101539,"REGO, JARRED L"
L000564,HON. DOUG LAMBORN,2011Q1,TRAVEL,03-09,"RALL,JOSEPH F",01/12/11,01/18/11,PRIVATE AUTO MILEAGE,122.40,2011,AP,Accounts payable,00110259,"RALL,JOSEPH F"
L000564,HON. DOUG LAMBORN,2011Q1,TRAVEL,03-18,CITIBANK GOV CARD SERVICE,01/31/11,02/24/11,COMMERCIAL TRANSPORTATION,"2,864.00",2011,AP,Accounts payable,00118857,CITIBANK GOV CARD SERVICE
L000564,HON. DOUG LAMBORN,2011Q1,TRAVEL,03-18,CITIBANK GOV CARD SERVICE,02/14/11,02/14/11,TAXI/PARKING/TOLLS,27.80,2011,AP,Accounts payable,00118859,CITIBANK GOV CARD SERVICE
L000564,HON. DOUG LAMBORN,2011Q1,TRAVEL,03-18,HON. DOUG LAMBORN,01/26/11,01/26/11,TAXI/PARKING/TOLLS,67.00,2011,AP,Accounts payable,00118975,HON. DOUG LAMBORN
L000564,HON. DOUG LAMBORN,2011Q1,TRAVEL,03-18,"MARTYN,STEVEN",02/01/11,02/25/11,PRIVATE AUTO MILEAGE,161.25,2011,AP,Accounts payable,00118980,"MARTYN,STEVEN"
L000564,HON. DOUG LAMBORN,2011Q1,TRAVEL,03-18,CITIBANK GOV CARD SERVICE,01/31/11,02/26/11,MEALS,123.01,2011,AP,Accounts payable,00118985,CITIBANK GOV CARD SERVICE
L000564,HON. DOUG LAMBORN,2011Q1,TRAVEL,03-18,CITIBANK GOV CARD SERVICE,02/06/11,02/26/11,CAR RENTAL,695.33,2011,AP,Accounts payable,00118986,CITIBANK GOV CARD SERVICE
L000564,HON. DOUG LAMBORN,2011Q1,TRAVEL,03-18,CITIBANK GOV CARD SERVICE,02/04/11,02/25/11,LODGING,205.56,2011,AP,Accounts payable,00118990,CITIBANK GOV CARD SERVICE
L000564,HON. DOUG LAMBORN,2011Q1,TRAVEL,03-18,CITIBANK GOV CARD SERVICE,02/12/11,02/12/11,TAXI/PARKING/TOLLS,18.70,2011,AP,Accounts payable,00118992,CITIBANK GOV CARD SERVICE
L000564,HON. DOUG LAMBORN,2011Q1,TRAVEL,03-18,"RALL,JOSEPH F",02/03/11,02/22/11,PRIVATE AUTO MILEAGE,374.00,2011,AP,Accounts payable,00119011,"RALL,JOSEPH F"
L000564,HON. DOUG LAMBORN,2011Q1,TRAVEL,03-18,"BRUBAKER, MARCUS B",02/19/11,02/19/11,TAXI/PARKING/TOLLS,35.00,2011,AP,Accounts payable,00119016,"BRUBAKER, MARCUS B"
L000564,HON. DOUG LAMBORN,2011Q1,TRAVEL,03-18,"HERD,JOHN H",01/05/11,02/10/11,PRIVATE AUTO MILEAGE,151.68,2011,AP,Accounts payable,00119017,"HERD,JOHN H"
L000564,HON. DOUG LAMBORN,2011Q1,TRAVEL,03-30,"PHELEN, CHRISTOPHER D",02/10/11,03/07/11,TAXI/PARKING/TOLLS,71.00,2011,AP,Accounts payable,00131061,"PHELEN, CHRISTOPHER D"
L000564,HON. DOUG LAMBORN,2011Q1,TRAVEL,03-30,"PHELEN, CHRISTOPHER D",01/04/11,03/09/11,PRIVATE AUTO MILEAGE,82.95,2011,AP,Accounts payable,00131074,"PHELEN, CHRISTOPHER D"
L000564,HON. DOUG LAMBORN,2011Q1,TRAVEL,03-30,"ANDERSON,DALE A",01/06/11,03/11/11,PRIVATE AUTO MILEAGE,433.50,2011,AP,Accounts payable,00131078,"ANDERSON,DALE A"
L000564,HON. DOUG LAMBORN,2011Q1,TRAVEL,03-31,"MARTYN,STEVEN",11/15/10,11/20/11,COMMERCIAL TRANSPORTATION,-50.00,2011,AP,Accounts payable,00134752,"MARTYN,STEVEN"
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",01-20,JOHN M. COGSWELL,01/03/11,02/02/11,DISTRICT OFFICE RENT (PRIVATE),400.00,2011,AP,Accounts payable,00074880,JOHN M. COGSWELL
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",01-25,DIRECTV,12/22/10,01/21/11,UTILITIES,83.99,2011,AP,Accounts payable,00079321,DIRECTV
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",01-25,QWEST,12/07/10,01/06/11,TELECOMSRV/EQ/TOLL CHARGE,374.72,2011,AP,Accounts payable,00079324,QWEST
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",01-25,VERIZON WIRELESS,12/29/10,01/28/11,TELECOMSRV/EQ/TOLL CHARGE,393.54,2011,AP,Accounts payable,00079327,VERIZON WIRELESS
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",01-31,"",01/01/11,01/31/11,HIR GRAPHICS (TRANSFER),20.00,2011,GL,General ledger,GRP0004753,""
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-02,DIRECTV,01/22/11,02/21/11,UTILITIES,88.99,2011,AP,Accounts payable,00083894,DIRECTV
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-09,FEDERAL EXPRESS CORP,01/06/11,01/06/11,POSTAGE / COURIER / BOX RENTAL,16.93,2011,AP,Accounts payable,00089635,FEDERAL EXPRESS CORP
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-09,FEDERAL EXPRESS CORP,01/14/11,01/14/11,POSTAGE / COURIER / BOX RENTAL,43.72,2011,AP,Accounts payable,00089635,FEDERAL EXPRESS CORP
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-09,FEDERAL EXPRESS CORP,01/24/11,01/24/11,POSTAGE / COURIER / BOX RENTAL,11.98,2011,AP,Accounts payable,00089635,FEDERAL EXPRESS CORP
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-09,FEDERAL EXPRESS CORP,01/28/11,01/28/11,POSTAGE / COURIER / BOX RENTAL,26.82,2011,AP,Accounts payable,00089791,FEDERAL EXPRESS CORP
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-09,FEDERAL EXPRESS CORP,02/01/11,02/01/11,POSTAGE / COURIER / BOX RENTAL,7.73,2011,AP,Accounts payable,00089791,FEDERAL EXPRESS CORP
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-15,FEDERAL EXPRESS CORP,02/02/11,02/02/11,POSTAGE / COURIER / BOX RENTAL,43.23,2011,AP,Accounts payable,00093225,FEDERAL EXPRESS CORP
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-16,VERIZON WIRELESS,01/29/11,02/28/11,TELECOMSRV/EQ/TOLL CHARGE,395.01,2011,AP,Accounts payable,00093565,VERIZON WIRELESS
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-18,QWEST,01/07/11,02/06/11,TELECOMSRV/EQ/TOLL CHARGE,375.69,2011,AP,Accounts payable,00099204,QWEST
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-20,JOHN M. COGSWELL,02/03/11,03/02/11,DISTRICT OFFICE RENT (PRIVATE),400.00,2011,AP,Accounts payable,00098457,JOHN M. COGSWELL
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-28,"",01/01/11,01/31/11,DC TELECOM EQUIP (TRANSFER),56.00,2011,GL,General ledger,EMS0005838,""
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-28,"",01/01/11,01/31/11,DC TELECOM SERV (TRANSFER),133.50,2011,GL,General ledger,EMS0005838,""
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-28,"",01/01/11,01/31/11,DC TELECOM TOLLS (TRANSFER),"1,154.38",2011,GL,General ledger,EMS0005838,""
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-28,"",01/01/11,01/31/11,DISTR OFF TELECOM EQ (TRANSF),53.44,2011,GL,General ledger,EMS0005838,""
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-28,"",01/01/11,01/31/11,DISTR OFF TELECOM TOLL (TRNSF),52.12,2011,GL,General ledger,EMS0005838,""
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-28,"",01/01/11,01/31/11,RECORDING - (TRANSFER),310.00,2011,GL,General ledger,HRS0005897,""
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-01,FEDERAL EXPRESS CORP,02/11/11,02/11/11,POSTAGE / COURIER / BOX RENTAL,6.20,2011,AP,Accounts payable,00102931,FEDERAL EXPRESS CORP
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-07,NETREIT,01/02/11,02/02/11,DISTRICT OFFICE RENT (PRIVATE),"8,512.00",2011,AP,Accounts payable,00107960,NETREIT
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-09,"RALL,JOSEPH F",01/06/11,01/06/11,POSTAGE / COURIER / BOX RENTAL,44.00,2011,AP,Accounts payable,00110256,"RALL,JOSEPH F"
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-09,"TELEPHONE TOWNHALL MEETING, INC",01/27/11,01/27/11,TELECOMSRV/EQ/TOLL CHARGE,"4,443.54",2011,AP,Accounts payable,00110260,"TELEPHONE TOWNHALL MEETING, INC"
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-09,ASSOCATION OF GRADUATES,01/22/11,01/22/11,TEMPORARY SPACE RENTAL,200.00,2011,AP,Accounts payable,00110618,ASSOCATION OF GRADUATES
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-11,FEDERAL EXPRESS CORP,02/18/11,02/18/11,POSTAGE / COURIER / BOX RENTAL,15.19,2011,AP,Accounts payable,00112492,FEDERAL EXPRESS CORP
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-11,FEDERAL EXPRESS CORP,02/23/11,02/23/11,POSTAGE / COURIER / BOX RENTAL,9.87,2011,AP,Accounts payable,00112492,FEDERAL EXPRESS CORP
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-11,FEDERAL EXPRESS CORP,02/28/11,02/28/11,POSTAGE / COURIER / BOX RENTAL,11.63,2011,AP,Accounts payable,00112492,FEDERAL EXPRESS CORP
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-11,FEDERAL EXPRESS CORP,03/01/11,03/01/11,POSTAGE / COURIER / BOX RENTAL,45.84,2011,AP,Accounts payable,00112492,FEDERAL EXPRESS CORP
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-16,JOHN M. COGSWELL,03/03/11,04/02/11,DISTRICT OFFICE RENT (PRIVATE),400.00,2011,AP,Accounts payable,00116633,JOHN M. COGSWELL
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-16,NETREIT,03/03/11,04/02/11,DISTRICT OFFICE RENT (PRIVATE),"4,256.00",2011,AP,Accounts payable,00117306,NETREIT
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-18,DIRECTV,02/22/11,03/21/11,UTILITIES,86.99,2011,AP,Accounts payable,00118978,DIRECTV
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-18,VERIZON WIRELESS,03/01/11,03/28/11,TELECOMSRV/EQ/TOLL CHARGE,395.29,2011,AP,Accounts payable,00119008,VERIZON WIRELESS
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-30,QWEST,02/07/11,03/06/11,TELECOMSRV/EQ/TOLL CHARGE,374.72,2011,AP,Accounts payable,00131073,QWEST
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-31,"",02/01/11,02/28/11,DC TELECOM EQUIP (TRANSFER),56.00,2011,GL,General ledger,EMS0007122,""
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-31,"",02/01/11,02/28/11,DC TELECOM SERV (TRANSFER),133.50,2011,GL,General ledger,EMS0007122,""
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-31,"",02/01/11,02/28/11,DC TELECOM TOLLS (TRANSFER),"1,115.32",2011,GL,General ledger,EMS0007122,""
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-31,"",02/01/11,02/28/11,DISTR OFF TELECOM EQ (TRANSF),53.44,2011,GL,General ledger,EMS0007122,""
L000564,HON. DOUG LAMBORN,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-31,"",02/01/11,02/28/11,DISTR OFF TELECOM TOLL (TRNSF),32.10,2011,GL,General ledger,EMS0007122,""
L000564,HON. DOUG LAMBORN,2011Q1,PRINTING AND REPRODUCTION,01-28,"",01/01/11,01/31/11,PHOTOGRAPHIC (TRANSFER),64.00,2011,GL,General ledger,PIX0004500,""
L000564,HON. DOUG LAMBORN,2011Q1,PRINTING AND REPRODUCTION,02-04,"ACCURATE WORD, LLC",01/14/11,01/14/11,PRINTING & REPRODUCTION,69.85,2011,AP,Accounts payable,00086596,"ACCURATE WORD, LLC"
L000564,HON. DOUG LAMBORN,2011Q1,PRINTING AND REPRODUCTION,02-28,"",02/01/11,02/28/11,PHOTOGRAPHIC (TRANSFER),81.50,2011,GL,General ledger,PIX0005896,""
L000564,HON. DOUG LAMBORN,2011Q1,PRINTING AND REPRODUCTION,03-18,ANLYN SYSTEMS INC,01/01/11,01/31/11,PRINTING & REPRODUCTION,117.78,2011,AP,Accounts payable,00118862,ANLYN SYSTEMS INC
L000564,HON. DOUG LAMBORN,2011Q1,PRINTING AND REPRODUCTION,03-18,ANLYN SYSTEMS INC,01/01/11,01/31/11,PRINTING & REPRODUCTION,73.63,2011,AP,Accounts payable,00119006,ANLYN SYSTEMS INC
L000564,HON. DOUG LAMBORN,2011Q1,PRINTING AND REPRODUCTION,03-18,"ACCURATE WORD, LLC",02/07/11,02/07/11,PRINTING & REPRODUCTION,31.90,2011,AP,Accounts payable,00119014,"ACCURATE WORD, LLC"
L000564,HON. DOUG LAMBORN,2011Q1,OTHER SERVICES,01-20,LOCKHEED MARTIN/DESKTOP SOLUTIONS INC,01/01/11,01/31/11,TECHNOLOGY SERVICE CONTRACTS,"2,054.50",2011,AP,Accounts payable,00074428,LOCKHEED MARTIN/DESKTOP SOLUTIONS INC
L000564,HON. DOUG LAMBORN,2011Q1,OTHER SERVICES,02-18,HOUSECALL,01/01/11,01/31/11,TECHNOLOGY SERVICE CONTRACTS,"1,615.00",2011,AP,Accounts payable,00097659,HOUSECALL
L000564,HON. DOUG LAMBORN,2011Q1,OTHER SERVICES,02-20,LOCKHEED MARTIN/DESKTOP SOLUTIONS INC,02/01/11,02/28/11,TECHNOLOGY SERVICE CONTRACTS,"2,054.50",2011,AP,Accounts payable,00098030,LOCKHEED MARTIN/DESKTOP SOLUTIONS INC
L000564,HON. DOUG LAMBORN,2011Q1,OTHER SERVICES,02-20,HOUSECALL,02/01/11,02/28/11,TECHNOLOGY SERVICE CONTRACTS,"1,615.00",2011,AP,Accounts payable,00098553,HOUSECALL
L000564,HON. DOUG LAMBORN,2011Q1,OTHER SERVICES,03-16,LOCKHEED MARTIN/DESKTOP SOLUTIONS INC,03/01/11,03/31/11,TECHNOLOGY SERVICE CONTRACTS,"2,054.50",2011,AP,Accounts payable,00116113,LOCKHEED MARTIN/DESKTOP SOLUTIONS INC
L000564,HON. DOUG LAMBORN,2011Q1,OTHER SERVICES,03-16,HOUSECALL,03/01/11,03/31/11,TECHNOLOGY SERVICE CONTRACTS,"1,615.00",2011,AP,Accounts payable,00116722,HOUSECALL
L000564,HON. DOUG LAMBORN,2011Q1,OTHER SERVICES,03-23,PLI GLOBAL,03/04/11,03/04/11,TRAINING,600.00,2011,AP,Accounts payable,00125207,PLI GLOBAL
L000564,HON. DOUG LAMBORN,2011Q1,SUPPLIES AND MATERIALS,01-25,"PHELEN, CHRISTOPHER D",01/05/11,01/05/11,FOOD & BEVERAGE,35.20,2011,AP,Accounts payable,00079328,"PHELEN, CHRISTOPHER D"
L000564,HON. DOUG LAMBORN,2011Q1,SUPPLIES AND MATERIALS,01-31,"",01/01/11,01/31/11,OFFICE SUPPLY (TRANSFER),614.36,2011,GL,General ledger,RMS0004671,""
L000564,HON. DOUG LAMBORN,2011Q1,SUPPLIES AND MATERIALS,02-28,"",02/01/11,02/28/11,OFFICE SUPPLY (TRANSFER),225.93,2011,GL,General ledger,RMS0005839,""
L000564,HON. DOUG LAMBORN,2011Q1,SUPPLIES AND MATERIALS,03-08,ARROWHEAD,01/31/11,01/31/11,BOTTLED WATER,15.00,2011,AP,Accounts payable,00109581,ARROWHEAD
L000564,HON. DOUG LAMBORN,2011Q1,SUPPLIES AND MATERIALS,03-09,"RALL,JOSEPH F",01/21/11,01/21/11,OFFICE SUPPLIES (OUTSIDE),152.31,2011,AP,Accounts payable,00110257,"RALL,JOSEPH F"
L000564,HON. DOUG LAMBORN,2011Q1,SUPPLIES AND MATERIALS,03-09,"RALL,JOSEPH F",01/20/11,01/20/11,FOOD & BEVERAGE,20.00,2011,AP,Accounts payable,00110258,"RALL,JOSEPH F"
L000564,HON. DOUG LAMBORN,2011Q1,SUPPLIES AND MATERIALS,03-18,OFFICE DEPOT CREDIT PLAN,01/21/11,02/11/11,OFFICE SUPPLIES (OUTSIDE),311.23,2011,AP,Accounts payable,00118972,OFFICE DEPOT CREDIT PLAN
L000564,HON. DOUG LAMBORN,2011Q1,SUPPLIES AND MATERIALS,03-18,AIR FORCE TIMES,07/25/11,07/25/13,PUBLICATIONS/REFERENCE MAT'L,99.00,2011,AP,Accounts payable,00118994,AIR FORCE TIMES
L000564,HON. DOUG LAMBORN,2011Q1,SUPPLIES AND MATERIALS,03-18,THE TRIBUNE,03/06/11,03/06/12,PUBLICATIONS/REFERENCE MAT'L,44.00,2011,AP,Accounts payable,00118996,THE TRIBUNE
L000564,HON. DOUG LAMBORN,2011Q1,SUPPLIES AND MATERIALS,03-18,THE MOUNTAIN MAIL,03/19/11,03/19/13,PUBLICATIONS/REFERENCE MAT'L,89.00,2011,AP,Accounts payable,00119000,THE MOUNTAIN MAIL
L000564,HON. DOUG LAMBORN,2011Q1,SUPPLIES AND MATERIALS,03-18,THE FLUME,03/21/11,03/21/13,PUBLICATIONS/REFERENCE MAT'L,53.00,2011,AP,Accounts payable,00119004,THE FLUME
L000564,HON. DOUG LAMBORN,2011Q1,SUPPLIES AND MATERIALS,03-24,ARROWHEAD,02/28/11,02/28/11,BOTTLED WATER,63.97,2011,AP,Accounts payable,00126294,ARROWHEAD
L000564,HON. DOUG LAMBORN,2011Q1,SUPPLIES AND MATERIALS,03-30,JOE RAGAN'S COFFEE LTD,02/25/11,02/25/11,FOOD & BEVERAGE,68.65,2011,AP,Accounts payable,00131066,JOE RAGAN'S COFFEE LTD
L000564,HON. DOUG LAMBORN,2011Q1,SUPPLIES AND MATERIALS,03-31,CAPITOL HOST,02/16/11,02/16/11,FOOD & BEVERAGE,"1,160.75",2011,AP,Accounts payable,00132071,CAPITOL HOST
L000564,HON. DOUG LAMBORN,2011Q1,SUPPLIES AND MATERIALS,03-31,"",03/01/11,03/31/11,OFFICE SUPPLY (TRANSFER),358.81,2011,GL,General ledger,RMS0007217,""
L000564,HON. DOUG LAMBORN,2011Q1,EQUIPMENT,01-31,"",01/01/11,01/31/11,MAINTENANCE / REPAIRS,212.00,2011,GL,General ledger,MNT0004584,""
L000564,HON. DOUG LAMBORN,2011Q1,EQUIPMENT,02-28,"",02/01/11,02/28/11,MAINTENANCE / REPAIRS,212.00,2011,GL,General ledger,MNT0005735,""
L000564,HON. DOUG LAMBORN,2011Q1,EQUIPMENT,03-31,"",03/01/11,03/31/11,MAINTENANCE / REPAIRS,212.00,2011,GL,General ledger,MNT0007107,""
L000564,HON. DOUG LAMBORN,2011Q1,FRANKED MAIL,01-25,UNITED STATES POSTAL SERVICE,12/01/10,12/31/10,FRANKED MAIL,138.57,2010,AP,Accounts payable,00079115,UNITED STATES POSTAL SERVICE
L000564,HON. DOUG LAMBORN,2011Q1,PERSONNEL COMPENSATION,"","ALLEN, AMBER",01/01/11,01/02/11,SHARED EMPLOYEE,84.16,2010,"","","","ALLEN, AMBER"
L000564,HON. DOUG LAMBORN,2011Q1,PERSONNEL COMPENSATION,"","ANDERSON,DALE A",01/01/11,01/02/11,MILITARY AND VETERAN'S LIAISON,222.44,2010,"","","","ANDERSON,DALE A"
L000564,HON. DOUG LAMBORN,2011Q1,PERSONNEL COMPENSATION,"","ANDERSON,DALE A",01/01/11,01/01/11,MILITARY AND VETERAN'S LIAISON (OTHER COMPENSATION),"3,337.00",2010,"","","","ANDERSON,DALE A"
L000564,HON. DOUG LAMBORN,2011Q1,PERSONNEL COMPENSATION,"","BOLZ,LESLIE J",01/01/11,01/02/11,MILITARY LEGISLATIVE ASSISTANT,388.88,2010,"","","","BOLZ,LESLIE J"
L000564,HON. DOUG LAMBORN,2011Q1,PERSONNEL COMPENSATION,"","BOLZ,LESLIE J",01/01/11,01/01/11,MILITARY LEGISLATIVE ASSISTANT (OTHER COMPENSATION),"4,000.00",2010,"","","","BOLZ,LESLIE J"
L000564,HON. DOUG LAMBORN,2011Q1,PERSONNEL COMPENSATION,"","BRUBAKER, MARCUS B",01/01/11,01/02/11,LEGISLATIVE DIRECTOR,416.66,2010,"","","","BRUBAKER, MARCUS B"
L000564,HON. DOUG LAMBORN,2011Q1,PERSONNEL COMPENSATION,"","BRUBAKER, MARCUS B",01/01/11,01/01/11,LEGISLATIVE DIRECTOR (OTHER COMPENSATION),"4,000.00",2010,"","","","BRUBAKER, MARCUS B"
L000564,HON. DOUG LAMBORN,2011Q1,PERSONNEL COMPENSATION,"","DAVIS,BRETT",01/01/11,01/02/11,FIELD REP & CASEWORKER,295.83,2010,"","","","DAVIS,BRETT"
L000564,HON. DOUG LAMBORN,2011Q1,PERSONNEL COMPENSATION,"","DAVIS,BRETT",01/01/11,01/01/11,FIELD REP & CASEWORKER (OTHER COMPENSATION),"2,563.00",2010,"","","","DAVIS,BRETT"
L000564,HON. DOUG LAMBORN,2011Q1,PERSONNEL COMPENSATION,"","GATES,GLORIA",01/01/11,01/02/11,SENIOR CASEWORKER,194.44,2010,"","","","GATES,GLORIA"
L000564,HON. DOUG LAMBORN,2011Q1,PERSONNEL COMPENSATION,"","GATES,GLORIA",01/01/11,01/02/11,SENIOR CASEWORKER (OTHER COMPENSATION),"3,041.33",2010,"","","","GATES,GLORIA"
L000564,HON. DOUG LAMBORN,2011Q1,PERSONNEL COMPENSATION,"","GUNDERSON,ABIGAIL",01/01/11,01/02/11,LEGISLATIVE ASSISTANT,236.11,2010,"","","","GUNDERSON,ABIGAIL"
L000564,HON. DOUG LAMBORN,2011Q1,PERSONNEL COMPENSATION,"","GUNDERSON,ABIGAIL",01/01/11,01/01/11,LEGISLATIVE ASSISTANT (OTHER COMPENSATION),"3,541.67",2010,"","","","GUNDERSON,ABIGAIL"
L000564,HON. DOUG LAMBORN,2011Q1,PERSONNEL COMPENSATION,"","HERD,JOHN H",01/01/11,01/02/11,SENIOR MILITARY & DEFENSE ADV,199.30,2010,"","","","HERD,JOHN H"
L000564,HON. DOUG LAMBORN,2011Q1,PERSONNEL COMPENSATION,"","HERD,JOHN H",01/01/11,01/01/11,SENIOR MILITARY & DEFENSE ADV (OTHER COMPENSATION),"2,989.58",2010,"","","","HERD,JOHN H"
L000564,HON. DOUG LAMBORN,2011Q1,PERSONNEL COMPENSATION,"","LEE,RACHEL K",01/01/11,01/02/11,LEGISLATIVE ASSISTANT,222.22,2010,"","","","LEE,RACHEL K"
L000564,HON. DOUG LAMBORN,2011Q1,PERSONNEL COMPENSATION,"","LEE,RACHEL K",01/01/11,01/02/11,LEGISLATIVE ASSISTANT (OTHER COMPENSATION),"3,333.00",2010,"","","","LEE,RACHEL K"
L000564,HON. DOUG LAMBORN,2011Q1,PERSONNEL COMPENSATION,"","MARTYN,STEVEN",01/01/11,01/02/11,FIELD REP & CASEWORKER,295.83,2010,"","","","MARTYN,STEVEN"
L000564,HON. DOUG LAMBORN,2011Q1,PERSONNEL COMPENSATION,"","MARTYN,STEVEN",01/01/11,01/01/11,FIELD REP & CASEWORKER (OTHER COMPENSATION),"2,562.50",2010,"","","","MARTYN,STEVEN"
L000564,HON. DOUG LAMBORN,2011Q1,PERSONNEL COMPENSATION,"","MCCLURE,MALLORI B",01/01/11,01/02/11,LEGISLATIVE ASSISTANT,263.88,2010,"","","","MCCLURE,MALLORI B"
L000564,HON. DOUG LAMBORN,2011Q1,PERSONNEL COMPENSATION,"","MCCLURE,MALLORI B",01/01/11,01/01/11,LEGISLATIVE ASSISTANT (OTHER COMPENSATION),"3,333.00",2010,"","","","MCCLURE,MALLORI B"
L000564,HON. DOUG LAMBORN,2011Q1,PERSONNEL COMPENSATION,"","MICHALSON,KRISTINE J",01/01/11,01/02/11,PRESS SECRETARY,249.99,2010,"","","","MICHALSON,KRISTINE J"
