BIOGUIDE_ID,OFFICE,YEAR,QUARTER,CATEGORY,YTD,AMOUNT
H001060,HON. ROBERT HURT,2013,2013Q3,PERSONNEL COMPENSATION,"648,821.19","224,166.65"
H001060,HON. ROBERT HURT,2013,2013Q3,TRAVEL,"25,608.97","9,868.07"
H001060,HON. ROBERT HURT,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","56,012.47","26,017.77"
H001060,HON. ROBERT HURT,2013,2013Q3,PRINTING AND REPRODUCTION,"15,319.79","14,210.69"
H001060,HON. ROBERT HURT,2013,2013Q3,OTHER SERVICES,"34,825.00","11,550.00"
H001060,HON. ROBERT HURT,2013,2013Q3,SUPPLIES AND MATERIALS,"8,515.98","1,966.88"
H001060,HON. ROBERT HURT,2013,2013Q3,EQUIPMENT,"2,347.02","2,073.50"
I000057,HON. STEVE ISRAEL,2013,2013Q3,FRANKED MAIL,"2,943.73",937.54
I000057,HON. STEVE ISRAEL,2013,2013Q3,PERSONNEL COMPENSATION,"714,661.20","226,013.96"
I000057,HON. STEVE ISRAEL,2013,2013Q3,TRAVEL,"38,015.41","16,814.40"
I000057,HON. STEVE ISRAEL,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","82,482.83","27,847.98"
I000057,HON. STEVE ISRAEL,2013,2013Q3,PRINTING AND REPRODUCTION,"1,907.54",857.14
I000057,HON. STEVE ISRAEL,2013,2013Q3,OTHER SERVICES,"24,122.80","5,676.40"
I000057,HON. STEVE ISRAEL,2013,2013Q3,SUPPLIES AND MATERIALS,"15,893.11","5,292.26"
I000057,HON. STEVE ISRAEL,2013,2013Q3,EQUIPMENT,"1,846.37",570.00
I000056,HON. DARRELL E. ISSA,2013,2013Q3,FRANKED MAIL,"4,027.47",562.65
I000056,HON. DARRELL E. ISSA,2013,2013Q3,PERSONNEL COMPENSATION,"654,234.89","209,849.45"
I000056,HON. DARRELL E. ISSA,2013,2013Q3,TRAVEL,"50,267.82","23,097.01"
I000056,HON. DARRELL E. ISSA,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","75,695.31","25,667.24"
I000056,HON. DARRELL E. ISSA,2013,2013Q3,PRINTING AND REPRODUCTION,"7,747.60","6,689.37"
I000056,HON. DARRELL E. ISSA,2013,2013Q3,OTHER SERVICES,"40,327.57","12,127.06"
I000056,HON. DARRELL E. ISSA,2013,2013Q3,SUPPLIES AND MATERIALS,"10,910.50","3,021.97"
I000056,HON. DARRELL E. ISSA,2013,2013Q3,EQUIPMENT,"4,755.98","1,582.30"
J000032,HON. SHEILA JACKSON LEE,2013,2013Q3,FRANKED MAIL,726.94,326.78
J000032,HON. SHEILA JACKSON LEE,2013,2013Q3,PERSONNEL COMPENSATION,"637,973.04","198,719.44"
J000032,HON. SHEILA JACKSON LEE,2013,2013Q3,TRAVEL,"65,534.66","14,484.87"
J000032,HON. SHEILA JACKSON LEE,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","128,066.97","45,204.86"
J000032,HON. SHEILA JACKSON LEE,2013,2013Q3,PRINTING AND REPRODUCTION,"11,680.70","2,986.95"
J000032,HON. SHEILA JACKSON LEE,2013,2013Q3,OTHER SERVICES,"36,424.75","16,610.43"
J000032,HON. SHEILA JACKSON LEE,2013,2013Q3,SUPPLIES AND MATERIALS,"36,746.07","11,939.00"
J000032,HON. SHEILA JACKSON LEE,2013,2013Q3,EQUIPMENT,"3,800.75","1,133.25"
J000283,"HON. JESSE L. JACKSON, JR.",2013,2013Q3,FRANKED MAIL,81.20,0.00
J000283,"HON. JESSE L. JACKSON, JR.",2013,2013Q3,PERSONNEL COMPENSATION,"249,039.00",0.00
J000283,"HON. JESSE L. JACKSON, JR.",2013,2013Q3,TRAVEL,222.75,"-3,240.84"
J000283,"HON. JESSE L. JACKSON, JR.",2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","62,317.72",-543.46
J000283,"HON. JESSE L. JACKSON, JR.",2013,2013Q3,OTHER SERVICES,"18,434.27",733.67
J000283,"HON. JESSE L. JACKSON, JR.",2013,2013Q3,SUPPLIES AND MATERIALS,"1,327.57",0.00
J000283,"HON. JESSE L. JACKSON, JR.",2013,2013Q3,EQUIPMENT,"10,980.03","10,249.80"
J000294,HON. HAKEEM S. JEFFRIES,2013,2013Q3,FRANKED MAIL,"1,876.98",73.12
J000294,HON. HAKEEM S. JEFFRIES,2013,2013Q3,PERSONNEL COMPENSATION,"597,359.64","225,166.64"
J000294,HON. HAKEEM S. JEFFRIES,2013,2013Q3,TRAVEL,"12,979.38","5,658.56"
J000294,HON. HAKEEM S. JEFFRIES,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","69,843.24","31,636.90"
J000294,HON. HAKEEM S. JEFFRIES,2013,2013Q3,PRINTING AND REPRODUCTION,"3,215.64","1,724.31"
J000294,HON. HAKEEM S. JEFFRIES,2013,2013Q3,OTHER SERVICES,"22,916.78","5,355.00"
J000294,HON. HAKEEM S. JEFFRIES,2013,2013Q3,SUPPLIES AND MATERIALS,"27,923.41","9,881.93"
J000294,HON. HAKEEM S. JEFFRIES,2013,2013Q3,EQUIPMENT,"7,250.81","1,639.92"
J000290,HON. LYNN JENKINS,2013,2013Q3,FRANKED MAIL,"11,832.22","4,091.77"
J000290,HON. LYNN JENKINS,2013,2013Q3,PERSONNEL COMPENSATION,"638,128.51","219,064.13"
J000290,HON. LYNN JENKINS,2013,2013Q3,TRAVEL,"55,113.94","21,944.57"
J000290,HON. LYNN JENKINS,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","91,488.21","32,514.47"
J000290,HON. LYNN JENKINS,2013,2013Q3,PRINTING AND REPRODUCTION,"7,058.57",515.11
J000290,HON. LYNN JENKINS,2013,2013Q3,OTHER SERVICES,"49,304.90","13,571.16"
J000290,HON. LYNN JENKINS,2013,2013Q3,SUPPLIES AND MATERIALS,"8,212.72","1,704.23"
J000290,HON. LYNN JENKINS,2013,2013Q3,EQUIPMENT,"1,369.00",368.76
J000292,HON. BILL JOHNSON,2013,2013Q3,FRANKED MAIL,"6,028.79","4,733.24"
J000292,HON. BILL JOHNSON,2013,2013Q3,PERSONNEL COMPENSATION,"659,457.77","221,133.32"
J000292,HON. BILL JOHNSON,2013,2013Q3,TRAVEL,"51,238.45","21,720.96"
J000292,HON. BILL JOHNSON,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","84,240.10","41,665.22"
J000292,HON. BILL JOHNSON,2013,2013Q3,PRINTING AND REPRODUCTION,"1,168.30",360.03
J000292,HON. BILL JOHNSON,2013,2013Q3,OTHER SERVICES,"33,052.02","10,688.10"
J000292,HON. BILL JOHNSON,2013,2013Q3,SUPPLIES AND MATERIALS,"16,484.24","8,899.60"
J000292,HON. BILL JOHNSON,2013,2013Q3,EQUIPMENT,"2,100.78",700.26
J000126,HON. EDDIE BERNICE JOHNSON,2013,2013Q3,FRANKED MAIL,"2,142.27",982.21
J000126,HON. EDDIE BERNICE JOHNSON,2013,2013Q3,PERSONNEL COMPENSATION,"705,602.62","192,313.92"
J000126,HON. EDDIE BERNICE JOHNSON,2013,2013Q3,TRAVEL,"30,678.55","11,391.16"
J000126,HON. EDDIE BERNICE JOHNSON,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","94,193.82","34,455.10"
J000126,HON. EDDIE BERNICE JOHNSON,2013,2013Q3,PRINTING AND REPRODUCTION,"2,587.04","1,298.57"
J000126,HON. EDDIE BERNICE JOHNSON,2013,2013Q3,OTHER SERVICES,"32,520.55","9,544.80"
J000126,HON. EDDIE BERNICE JOHNSON,2013,2013Q3,SUPPLIES AND MATERIALS,"5,664.02","2,733.62"
J000126,HON. EDDIE BERNICE JOHNSON,2013,2013Q3,EQUIPMENT,"1,423.80",474.60
J000288,"HON. HENRY C. HANK JOHNSON, JR.",2013,2013Q3,FRANKED MAIL,843.40,445.79
J000288,"HON. HENRY C. HANK JOHNSON, JR.",2013,2013Q3,PERSONNEL COMPENSATION,"696,110.83","232,369.02"
J000288,"HON. HENRY C. HANK JOHNSON, JR.",2013,2013Q3,TRAVEL,"20,800.66","7,863.74"
J000288,"HON. HENRY C. HANK JOHNSON, JR.",2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","87,450.82","31,515.95"
J000288,"HON. HENRY C. HANK JOHNSON, JR.",2013,2013Q3,PRINTING AND REPRODUCTION,"5,682.67","2,772.15"
J000288,"HON. HENRY C. HANK JOHNSON, JR.",2013,2013Q3,OTHER SERVICES,"30,722.80","9,934.98"
J000288,"HON. HENRY C. HANK JOHNSON, JR.",2013,2013Q3,SUPPLIES AND MATERIALS,"10,823.39","2,438.21"
J000288,"HON. HENRY C. HANK JOHNSON, JR.",2013,2013Q3,EQUIPMENT,"4,670.90","1,199.00"
J000174,HON. SAM JOHNSON,2013,2013Q3,FRANKED MAIL,"8,625.27","7,634.85"
J000174,HON. SAM JOHNSON,2013,2013Q3,PERSONNEL COMPENSATION,"690,199.90","235,249.95"
J000174,HON. SAM JOHNSON,2013,2013Q3,TRAVEL,"32,938.94","14,359.28"
J000174,HON. SAM JOHNSON,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","46,199.90","13,925.01"
J000174,HON. SAM JOHNSON,2013,2013Q3,PRINTING AND REPRODUCTION,"7,796.15","7,304.51"
J000174,HON. SAM JOHNSON,2013,2013Q3,OTHER SERVICES,"35,951.71","12,500.71"
J000174,HON. SAM JOHNSON,2013,2013Q3,SUPPLIES AND MATERIALS,"11,393.96","3,745.40"
J000174,HON. SAM JOHNSON,2013,2013Q3,EQUIPMENT,"5,227.62","1,023.62"
J000255,HON. WALTER B. JONES,2013,2013Q3,FRANKED MAIL,"1,453.01",450.62
J000255,HON. WALTER B. JONES,2013,2013Q3,PERSONNEL COMPENSATION,"741,208.92","247,341.69"
J000255,HON. WALTER B. JONES,2013,2013Q3,TRAVEL,"19,135.02","7,133.33"
J000255,HON. WALTER B. JONES,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","44,328.45","16,184.32"
J000255,HON. WALTER B. JONES,2013,2013Q3,PRINTING AND REPRODUCTION,"3,812.47","1,440.14"
J000255,HON. WALTER B. JONES,2013,2013Q3,OTHER SERVICES,"30,643.95","10,215.45"
J000255,HON. WALTER B. JONES,2013,2013Q3,SUPPLIES AND MATERIALS,"13,560.95","9,659.38"
J000255,HON. WALTER B. JONES,2013,2013Q3,EQUIPMENT,"3,437.23",648.00
J000289,HON. JIM JORDAN,2013,2013Q3,FRANKED MAIL,"3,632.86","1,220.73"
J000289,HON. JIM JORDAN,2013,2013Q3,PERSONNEL COMPENSATION,"599,138.18","209,649.31"
J000289,HON. JIM JORDAN,2013,2013Q3,TRAVEL,"61,635.43","12,744.84"
J000289,HON. JIM JORDAN,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","52,421.24","16,200.37"
J000289,HON. JIM JORDAN,2013,2013Q3,PRINTING AND REPRODUCTION,"1,954.39",443.87
J000289,HON. JIM JORDAN,2013,2013Q3,OTHER SERVICES,"33,529.98","11,249.24"
J000289,HON. JIM JORDAN,2013,2013Q3,SUPPLIES AND MATERIALS,"7,607.31","1,455.12"
J000289,HON. JIM JORDAN,2013,2013Q3,EQUIPMENT,"3,891.66",393.27
J000295,HON. DAVID P. JOYCE,2013,2013Q3,FRANKED MAIL,"2,626.67","1,038.51"
J000295,HON. DAVID P. JOYCE,2013,2013Q3,PERSONNEL COMPENSATION,"619,559.99","205,456.36"
J000295,HON. DAVID P. JOYCE,2013,2013Q3,TRAVEL,"55,366.01","20,050.50"
J000295,HON. DAVID P. JOYCE,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","74,256.14","36,476.58"
J000295,HON. DAVID P. JOYCE,2013,2013Q3,PRINTING AND REPRODUCTION,"12,191.23","3,404.99"
J000295,HON. DAVID P. JOYCE,2013,2013Q3,OTHER SERVICES,"30,636.58","10,283.45"
J000295,HON. DAVID P. JOYCE,2013,2013Q3,SUPPLIES AND MATERIALS,"15,274.90","2,860.79"
J000295,HON. DAVID P. JOYCE,2013,2013Q3,EQUIPMENT,"3,019.27","1,412.22"
K000009,HON. MARCY KAPTUR,2013,2013Q3,FRANKED MAIL,"2,328.36",638.42
K000009,HON. MARCY KAPTUR,2013,2013Q3,PERSONNEL COMPENSATION,"602,402.73","190,499.97"
K000009,HON. MARCY KAPTUR,2013,2013Q3,TRAVEL,"38,295.54","12,834.62"
K000009,HON. MARCY KAPTUR,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","50,964.63","19,624.30"
K000009,HON. MARCY KAPTUR,2013,2013Q3,PRINTING AND REPRODUCTION,"6,831.91","1,161.56"
K000009,HON. MARCY KAPTUR,2013,2013Q3,OTHER SERVICES,"18,937.26","7,085.39"
K000009,HON. MARCY KAPTUR,2013,2013Q3,SUPPLIES AND MATERIALS,"25,228.96","9,170.69"
K000009,HON. MARCY KAPTUR,2013,2013Q3,EQUIPMENT,"3,687.21",929.40
K000375,HON. WILLIAM R. KEATING,2013,2013Q3,FRANKED MAIL,"1,869.40",585.29
K000375,HON. WILLIAM R. KEATING,2013,2013Q3,PERSONNEL COMPENSATION,"598,255.01","200,972.23"
K000375,HON. WILLIAM R. KEATING,2013,2013Q3,TRAVEL,"39,935.28","14,149.73"
K000375,HON. WILLIAM R. KEATING,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","92,864.92","34,297.79"
K000375,HON. WILLIAM R. KEATING,2013,2013Q3,PRINTING AND REPRODUCTION,"3,674.52",974.00
K000375,HON. WILLIAM R. KEATING,2013,2013Q3,OTHER SERVICES,"42,022.28","15,613.58"
K000375,HON. WILLIAM R. KEATING,2013,2013Q3,SUPPLIES AND MATERIALS,"14,460.04","3,265.78"
K000375,HON. WILLIAM R. KEATING,2013,2013Q3,EQUIPMENT,"2,130.13",900.13
K000376,HON. MIKE KELLY,2013,2013Q3,FRANKED MAIL,"20,162.52","6,367.13"
K000376,HON. MIKE KELLY,2013,2013Q3,PERSONNEL COMPENSATION,"659,838.27","212,813.91"
K000376,HON. MIKE KELLY,2013,2013Q3,TRAVEL,"39,361.01","14,866.95"
K000376,HON. MIKE KELLY,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","68,434.19","21,485.19"
K000376,HON. MIKE KELLY,2013,2013Q3,PRINTING AND REPRODUCTION,"19,463.88",690.62
K000376,HON. MIKE KELLY,2013,2013Q3,OTHER SERVICES,"39,423.31","16,039.31"
K000376,HON. MIKE KELLY,2013,2013Q3,SUPPLIES AND MATERIALS,"11,714.08","-2,867.45"
K000376,HON. MIKE KELLY,2013,2013Q3,EQUIPMENT,"3,016.44","1,005.48"
K000376,HON. ROBIN L. KELLY,2013,2013Q3,FRANKED MAIL,642.82,581.58
K000376,HON. ROBIN L. KELLY,2013,2013Q3,PERSONNEL COMPENSATION,"452,663.99","270,797.29"
K000376,HON. ROBIN L. KELLY,2013,2013Q3,TRAVEL,"21,619.40","16,715.92"
K000376,HON. ROBIN L. KELLY,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","49,275.51","45,079.34"
K000376,HON. ROBIN L. KELLY,2013,2013Q3,PRINTING AND REPRODUCTION,"1,632.71",503.96
K000376,HON. ROBIN L. KELLY,2013,2013Q3,OTHER SERVICES,"11,885.26","6,898.57"
K000376,HON. ROBIN L. KELLY,2013,2013Q3,SUPPLIES AND MATERIALS,"7,494.22","5,820.94"
K000376,HON. ROBIN L. KELLY,2013,2013Q3,EQUIPMENT,"3,075.34","2,345.11"
K000379,"HON. JOSEPH P. KENNEDY, III",2013,2013Q3,FRANKED MAIL,"2,778.68","2,173.34"
K000379,"HON. JOSEPH P. KENNEDY, III",2013,2013Q3,PERSONNEL COMPENSATION,"624,209.53","217,208.37"
K000379,"HON. JOSEPH P. KENNEDY, III",2013,2013Q3,TRAVEL,"19,686.05","3,336.19"
K000379,"HON. JOSEPH P. KENNEDY, III",2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","59,351.00","19,588.57"
K000379,"HON. JOSEPH P. KENNEDY, III",2013,2013Q3,PRINTING AND REPRODUCTION,"6,251.64","1,129.10"
K000379,"HON. JOSEPH P. KENNEDY, III",2013,2013Q3,OTHER SERVICES,"20,101.26","5,814.38"
K000379,"HON. JOSEPH P. KENNEDY, III",2013,2013Q3,SUPPLIES AND MATERIALS,"17,363.84","1,723.47"
K000379,"HON. JOSEPH P. KENNEDY, III",2013,2013Q3,EQUIPMENT,"19,593.39","5,265.26"
K000380,HON. DANIEL T. KILDEE,2013,2013Q3,FRANKED MAIL,"2,376.06","1,517.97"
K000380,HON. DANIEL T. KILDEE,2013,2013Q3,PERSONNEL COMPENSATION,"646,133.09","230,444.49"
K000380,HON. DANIEL T. KILDEE,2013,2013Q3,TRAVEL,"39,885.75","15,871.14"
K000380,HON. DANIEL T. KILDEE,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","43,752.23","14,486.63"
K000380,HON. DANIEL T. KILDEE,2013,2013Q3,PRINTING AND REPRODUCTION,"5,930.39","2,830.50"
K000380,HON. DANIEL T. KILDEE,2013,2013Q3,OTHER SERVICES,"17,012.53","5,655.00"
K000380,HON. DANIEL T. KILDEE,2013,2013Q3,SUPPLIES AND MATERIALS,"8,154.64","2,208.49"
K000380,HON. DANIEL T. KILDEE,2013,2013Q3,EQUIPMENT,"1,834.92",92.14
K000381,HON. DEREK KILMER,2013,2013Q3,FRANKED MAIL,"20,465.70","9,175.71"
K000381,HON. DEREK KILMER,2013,2013Q3,PERSONNEL COMPENSATION,"592,852.76","198,180.56"
K000381,HON. DEREK KILMER,2013,2013Q3,TRAVEL,"31,652.58","13,940.97"
K000381,HON. DEREK KILMER,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","51,314.04","17,250.41"
K000381,HON. DEREK KILMER,2013,2013Q3,PRINTING AND REPRODUCTION,"19,934.27",435.68
K000381,HON. DEREK KILMER,2013,2013Q3,OTHER SERVICES,"34,206.75","13,206.75"
K000381,HON. DEREK KILMER,2013,2013Q3,SUPPLIES AND MATERIALS,"11,114.24","3,389.48"
K000381,HON. DEREK KILMER,2013,2013Q3,EQUIPMENT,"2,967.74",954.30
K000188,HON. RON KIND,2013,2013Q3,FRANKED MAIL,"14,575.37","1,817.99"
K000188,HON. RON KIND,2013,2013Q3,PERSONNEL COMPENSATION,"683,800.98","227,731.89"
K000188,HON. RON KIND,2013,2013Q3,TRAVEL,"47,975.18","24,900.90"
K000188,HON. RON KIND,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","65,302.17","25,660.94"
K000188,HON. RON KIND,2013,2013Q3,PRINTING AND REPRODUCTION,"9,151.56","1,247.65"
K000188,HON. RON KIND,2013,2013Q3,OTHER SERVICES,"32,586.65","5,855.00"
K000188,HON. RON KIND,2013,2013Q3,SUPPLIES AND MATERIALS,"11,680.17","3,315.73"
K000188,HON. RON KIND,2013,2013Q3,EQUIPMENT,"1,120.04",313.02
K000210,HON. PETER T. KING,2013,2013Q3,FRANKED MAIL,"3,829.61","1,501.64"
K000210,HON. PETER T. KING,2013,2013Q3,PERSONNEL COMPENSATION,"582,950.34","194,626.59"
K000210,HON. PETER T. KING,2013,2013Q3,TRAVEL,"8,679.46","2,764.22"
K000210,HON. PETER T. KING,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","73,095.45","24,533.92"
K000210,HON. PETER T. KING,2013,2013Q3,PRINTING AND REPRODUCTION,"3,030.46",848.50
K000210,HON. PETER T. KING,2013,2013Q3,OTHER SERVICES,"32,184.00","10,728.00"
K000210,HON. PETER T. KING,2013,2013Q3,SUPPLIES AND MATERIALS,"7,845.08","3,374.21"
K000210,HON. PETER T. KING,2013,2013Q3,EQUIPMENT,"5,823.73","1,422.27"
K000362,HON. STEVE KING,2013,2013Q3,FRANKED MAIL,"6,866.54","1,995.63"
K000362,HON. STEVE KING,2013,2013Q3,PERSONNEL COMPENSATION,"627,244.44","222,778.68"
K000362,HON. STEVE KING,2013,2013Q3,TRAVEL,"54,747.96","26,158.35"
K000362,HON. STEVE KING,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","74,309.77","29,593.41"
K000362,HON. STEVE KING,2013,2013Q3,PRINTING AND REPRODUCTION,"1,588.60",226.85
K000362,HON. STEVE KING,2013,2013Q3,OTHER SERVICES,"19,531.86","5,759.99"
K000362,HON. STEVE KING,2013,2013Q3,SUPPLIES AND MATERIALS,-423.76,448.61
K000362,HON. STEVE KING,2013,2013Q3,EQUIPMENT,"5,712.75","2,414.25"
K000220,HON. JACK KINGSTON,2013,2013Q3,FRANKED MAIL,"9,255.77","2,836.07"
K000220,HON. JACK KINGSTON,2013,2013Q3,PERSONNEL COMPENSATION,"551,893.81","180,436.51"
K000220,HON. JACK KINGSTON,2013,2013Q3,TRAVEL,"29,121.59","10,695.70"
K000220,HON. JACK KINGSTON,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","54,129.81","19,588.68"
K000220,HON. JACK KINGSTON,2013,2013Q3,PRINTING AND REPRODUCTION,"2,457.35","1,461.90"
K000220,HON. JACK KINGSTON,2013,2013Q3,OTHER SERVICES,"48,166.03","14,885.89"
K000220,HON. JACK KINGSTON,2013,2013Q3,SUPPLIES AND MATERIALS,"9,762.16","4,690.97"
K000220,HON. JACK KINGSTON,2013,2013Q3,EQUIPMENT,"3,495.00",285.00
K000378,HON. ADAM KINZINGER,2013,2013Q3,FRANKED MAIL,"2,669.81","1,270.13"
K000378,HON. ADAM KINZINGER,2013,2013Q3,PERSONNEL COMPENSATION,"573,336.03","188,222.20"
K000378,HON. ADAM KINZINGER,2013,2013Q3,TRAVEL,"54,149.65","19,475.54"
K000378,HON. ADAM KINZINGER,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","62,343.41","23,334.35"
K000378,HON. ADAM KINZINGER,2013,2013Q3,PRINTING AND REPRODUCTION,"1,552.35",198.74
K000378,HON. ADAM KINZINGER,2013,2013Q3,OTHER SERVICES,"37,488.78","14,674.90"
K000378,HON. ADAM KINZINGER,2013,2013Q3,SUPPLIES AND MATERIALS,"3,076.32","1,063.32"
K000378,HON. ADAM KINZINGER,2013,2013Q3,EQUIPMENT,"3,316.38","1,017.00"
K000368,HON. ANN KIRKPATRICK,2013,2013Q3,FRANKED MAIL,"12,989.68","10,985.24"
K000368,HON. ANN KIRKPATRICK,2013,2013Q3,PERSONNEL COMPENSATION,"577,219.50","211,511.15"
K000368,HON. ANN KIRKPATRICK,2013,2013Q3,TRAVEL,"33,972.04","20,786.59"
K000368,HON. ANN KIRKPATRICK,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","45,784.93","16,393.29"
K000368,HON. ANN KIRKPATRICK,2013,2013Q3,PRINTING AND REPRODUCTION,"64,037.89","57,845.68"
K000368,HON. ANN KIRKPATRICK,2013,2013Q3,OTHER SERVICES,"19,780.24","6,450.00"
K000368,HON. ANN KIRKPATRICK,2013,2013Q3,SUPPLIES AND MATERIALS,"13,151.54","7,576.88"
K000368,HON. ANN KIRKPATRICK,2013,2013Q3,EQUIPMENT,"1,435.95",478.65
K000363,HON. JOHN KLINE,2013,2013Q3,FRANKED MAIL,"27,086.68","14,252.60"
K000363,HON. JOHN KLINE,2013,2013Q3,PERSONNEL COMPENSATION,"615,901.59","198,716.71"
K000363,HON. JOHN KLINE,2013,2013Q3,TRAVEL,"28,956.89","10,643.54"
K000363,HON. JOHN KLINE,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","69,940.92","29,907.66"
K000363,HON. JOHN KLINE,2013,2013Q3,PRINTING AND REPRODUCTION,"17,571.24","16,841.07"
K000363,HON. JOHN KLINE,2013,2013Q3,OTHER SERVICES,"40,272.00","14,046.00"
K000363,HON. JOHN KLINE,2013,2013Q3,SUPPLIES AND MATERIALS,"11,224.56","2,800.65"
K000363,HON. JOHN KLINE,2013,2013Q3,EQUIPMENT,"2,369.87","1,941.47"
K000382,HON. ANN M. KUSTER,2013,2013Q3,FRANKED MAIL,"15,097.00","13,667.66"
K000382,HON. ANN M. KUSTER,2013,2013Q3,PERSONNEL COMPENSATION,"560,242.57","198,651.40"
K000382,HON. ANN M. KUSTER,2013,2013Q3,TRAVEL,"38,363.22","20,239.27"
K000382,HON. ANN M. KUSTER,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","66,459.63","26,302.60"
K000382,HON. ANN M. KUSTER,2013,2013Q3,PRINTING AND REPRODUCTION,"22,706.82","20,991.53"
K000382,HON. ANN M. KUSTER,2013,2013Q3,OTHER SERVICES,"22,584.98","10,030.98"
K000382,HON. ANN M. KUSTER,2013,2013Q3,SUPPLIES AND MATERIALS,"31,673.81","11,678.13"
K000382,HON. ANN M. KUSTER,2013,2013Q3,EQUIPMENT,"3,597.64",800.88
L000573,HON. RAUL R. LABRADOR,2013,2013Q3,FRANKED MAIL,"3,471.02","1,564.27"
L000573,HON. RAUL R. LABRADOR,2013,2013Q3,PERSONNEL COMPENSATION,"612,262.15","203,323.65"
L000573,HON. RAUL R. LABRADOR,2013,2013Q3,TRAVEL,"49,811.34","20,450.69"
L000573,HON. RAUL R. LABRADOR,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","50,234.89","17,415.99"
L000573,HON. RAUL R. LABRADOR,2013,2013Q3,PRINTING AND REPRODUCTION,"1,210.36",757.87
L000573,HON. RAUL R. LABRADOR,2013,2013Q3,OTHER SERVICES,"38,052.40","10,145.00"
L000573,HON. RAUL R. LABRADOR,2013,2013Q3,SUPPLIES AND MATERIALS,"8,460.29","4,914.61"
L000573,HON. RAUL R. LABRADOR,2013,2013Q3,EQUIPMENT,"1,472.22",490.74
L000578,HON. DOUG LAMALFA,2013,2013Q3,FRANKED MAIL,"2,690.08","1,263.32"
L000578,HON. DOUG LAMALFA,2013,2013Q3,PERSONNEL COMPENSATION,"611,375.25","216,020.26"
L000578,HON. DOUG LAMALFA,2013,2013Q3,TRAVEL,"84,670.14","34,888.03"
L000578,HON. DOUG LAMALFA,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","35,132.97","11,976.22"
L000578,HON. DOUG LAMALFA,2013,2013Q3,PRINTING AND REPRODUCTION,"11,137.48","8,602.72"
L000578,HON. DOUG LAMALFA,2013,2013Q3,OTHER SERVICES,"33,794.50","11,607.50"
L000578,HON. DOUG LAMALFA,2013,2013Q3,SUPPLIES AND MATERIALS,"10,932.10","4,937.40"
L000578,HON. DOUG LAMALFA,2013,2013Q3,EQUIPMENT,"2,358.29",772.74
L000564,HON. DOUG LAMBORN,2013,2013Q3,FRANKED MAIL,586.26,108.26
L000564,HON. DOUG LAMBORN,2013,2013Q3,PERSONNEL COMPENSATION,"692,221.89","239,253.25"
L000564,HON. DOUG LAMBORN,2013,2013Q3,TRAVEL,"27,049.43","9,599.55"
L000564,HON. DOUG LAMBORN,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","60,397.90","15,639.91"
L000564,HON. DOUG LAMBORN,2013,2013Q3,PRINTING AND REPRODUCTION,"2,263.34",882.13
L000564,HON. DOUG LAMBORN,2013,2013Q3,OTHER SERVICES,"35,726.40","10,185.00"
L000564,HON. DOUG LAMBORN,2013,2013Q3,SUPPLIES AND MATERIALS,"7,586.11","2,334.59"
L000564,HON. DOUG LAMBORN,2013,2013Q3,EQUIPMENT,"1,476.00",492.00
L000567,HON. LEONARD LANCE,2013,2013Q3,FRANKED MAIL,"5,710.07","4,820.15"
L000567,HON. LEONARD LANCE,2013,2013Q3,PERSONNEL COMPENSATION,"583,443.28","181,743.23"
L000567,HON. LEONARD LANCE,2013,2013Q3,TRAVEL,"28,274.20","9,835.96"
L000567,HON. LEONARD LANCE,2013,2013Q3,"RENT, COMMUNICATION, UTILITIES","77,606.34","27,280.99"
