BIOGUIDE_ID,OFFICE,QUARTER,CATEGORY,DATE,PAYEE,START DATE,END DATE,PURPOSE,AMOUNT,YEAR,TRANSCODE,TRANSCODELONG,RECORDID,RECIP (orig.)
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,07-09,"BURNETTE, BRANDY N",06/19/15,06/19/15,CAR RENTAL,34.41,2015,AP,Accounts payable,E0297856,"BURNETTE, BRANDY N"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,07-09,"BURNETTE, BRANDY N",06/19/15,06/19/15,GASOLINE,22.22,2015,AP,Accounts payable,E0297856,"BURNETTE, BRANDY N"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,07-17,"STARR, WALTER",06/09/15,06/30/15,PRIVATE AUTO MILEAGE,428.50,2015,AP,Accounts payable,E0300596,"STARR, WALTER"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,07-31,"THOMPSON, BRENT E",06/12/15,06/23/15,PRIVATE AUTO MILEAGE,400.50,2015,AP,Accounts payable,E0302969,"THOMPSON, BRENT E"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,07-31,HON TRENT KELLY,07/06/15,07/13/15,COMMERCIAL TRANSPORTATION,966.90,2015,AP,Accounts payable,E0304662,HON TRENT KELLY
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,07-31,HON TRENT KELLY,07/06/15,07/16/15,PRIVATE AUTO MILEAGE,240.00,2015,AP,Accounts payable,E0304662,HON TRENT KELLY
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,07-31,HON TRENT KELLY,07/10/15,07/10/15,TAXI/PARKING/TOLLS,51.00,2015,AP,Accounts payable,E0304662,HON TRENT KELLY
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,08-03,"THOMPSON, BRENT E",07/01/15,07/08/15,PRIVATE AUTO MILEAGE,241.50,2015,AP,Accounts payable,E0302925,"THOMPSON, BRENT E"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,08-10,"STARR, WALTER",07/02/15,07/31/15,PRIVATE AUTO MILEAGE,928.50,2015,AP,Accounts payable,E0308023,"STARR, WALTER"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,08-11,HON TRENT KELLY,07/30/15,07/30/15,COMMERCIAL TRANSPORTATION,27.00,2015,AP,Accounts payable,E0308000,HON TRENT KELLY
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,08-11,CITIBANK GOV CARD SERVICE,07/20/15,07/24/15,COMMERCIAL TRANSPORTATION,"1,110.10",2015,AP,Accounts payable,E0308009,CITIBANK GOV CARD SERVICE
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,08-11,"THOMPSON, BRENT E",07/23/15,07/30/15,PRIVATE AUTO MILEAGE,361.00,2015,AP,Accounts payable,E0308019,"THOMPSON, BRENT E"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,08-11,"EVANS, KARY BERNARD",07/01/15,07/14/15,MEALS,21.80,2015,AP,Accounts payable,E0308030,"EVANS, KARY BERNARD"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,08-11,"EVANS, KARY BERNARD",07/01/15,07/14/15,CAR RENTAL,90.73,2015,AP,Accounts payable,E0308030,"EVANS, KARY BERNARD"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,08-11,"EVANS, KARY BERNARD",07/01/15,07/14/15,GASOLINE,77.06,2015,AP,Accounts payable,E0308030,"EVANS, KARY BERNARD"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,08-11,"EVANS, KARY BERNARD",06/27/15,07/31/15,PRIVATE AUTO MILEAGE,177.55,2015,AP,Accounts payable,E0308030,"EVANS, KARY BERNARD"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,09-03,"EVANS, KARY BERNARD",08/28/15,08/28/15,PRIVATE AUTO MILEAGE,75.70,2015,AP,Accounts payable,E0315813,"EVANS, KARY BERNARD"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,09-03,"WOODS, CHARLES S",06/26/15,08/23/15,COMMERCIAL TRANSPORTATION,688.20,2015,AP,Accounts payable,E0315828,"WOODS, CHARLES S"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,09-03,HON TRENT KELLY,07/20/15,07/30/15,COMMERCIAL TRANSPORTATION,924.40,2015,AP,Accounts payable,E0315836,HON TRENT KELLY
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,09-03,HON TRENT KELLY,07/20/15,07/27/15,PRIVATE AUTO MILEAGE,198.00,2015,AP,Accounts payable,E0315836,HON TRENT KELLY
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,09-03,"STARR, WALTER",08/06/15,08/26/15,PRIVATE AUTO MILEAGE,844.00,2015,AP,Accounts payable,E0315837,"STARR, WALTER"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,09-04,"MANESS, THEODORE E",08/12/15,08/18/15,COMMERCIAL TRANSPORTATION,25.00,2015,AP,Accounts payable,E0315840,"MANESS, THEODORE E"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,09-04,"MANESS, THEODORE E",08/12/15,08/19/15,LODGING,894.26,2015,AP,Accounts payable,E0315840,"MANESS, THEODORE E"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,09-04,"MANESS, THEODORE E",08/12/15,08/18/15,MEALS,58.11,2015,AP,Accounts payable,E0315840,"MANESS, THEODORE E"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,09-04,"MANESS, THEODORE E",08/12/15,08/19/15,CAR RENTAL,597.35,2015,AP,Accounts payable,E0315840,"MANESS, THEODORE E"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,09-04,"MANESS, THEODORE E",08/13/15,08/17/15,GASOLINE,95.76,2015,AP,Accounts payable,E0315840,"MANESS, THEODORE E"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,09-04,"MANESS, THEODORE E",08/12/15,08/12/15,TAXI/PARKING/TOLLS,34.00,2015,AP,Accounts payable,E0315840,"MANESS, THEODORE E"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,09-04,"MANESS, THEODORE E",08/12/15,08/18/15,MISCELLANEOUS TRAVEL,15.00,2015,AP,Accounts payable,E0315840,"MANESS, THEODORE E"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,09-14,"PARKS, ELIZABETH C",08/06/15,08/20/15,COMMERCIAL TRANSPORTATION,345.70,2015,AP,Accounts payable,E0319114,"PARKS, ELIZABETH C"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,09-14,"PARKS, ELIZABETH C",08/18/15,08/20/15,LODGING,170.00,2015,AP,Accounts payable,E0319114,"PARKS, ELIZABETH C"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,09-14,"PARKS, ELIZABETH C",08/17/15,08/20/15,MEALS,118.15,2015,AP,Accounts payable,E0319114,"PARKS, ELIZABETH C"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,09-14,"PARKS, ELIZABETH C",08/17/15,08/20/15,CAR RENTAL,140.19,2015,AP,Accounts payable,E0319114,"PARKS, ELIZABETH C"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,09-14,"PARKS, ELIZABETH C",08/18/15,08/18/15,GASOLINE,10.70,2015,AP,Accounts payable,E0319114,"PARKS, ELIZABETH C"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,09-15,"PARKS, ELIZABETH C",08/20/15,08/20/15,MEALS,7.10,2015,AP,Accounts payable,E0319068,"PARKS, ELIZABETH C"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,09-21,"THOMPSON, BRENT E",08/03/15,09/04/15,PRIVATE AUTO MILEAGE,"1,003.00",2015,AP,Accounts payable,E0321443,"THOMPSON, BRENT E"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,09-23,"MANESS, THEODORE E",09/08/15,09/11/15,COMMERCIAL TRANSPORTATION,485.20,2015,AP,Accounts payable,E0322729,"MANESS, THEODORE E"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,09-24,HON TRENT KELLY,09/08/15,09/18/15,PRIVATE AUTO MILEAGE,141.00,2015,AP,Accounts payable,E0322758,HON TRENT KELLY
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,09-25,"MANESS, THEODORE E",06/29/15,08/19/15,COMMERCIAL TRANSPORTATION,560.20,2015,AP,Accounts payable,E0321427,"MANESS, THEODORE E"
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,09-25,CITIBANK GOV CARD SERVICE,08/19/15,09/22/15,COMMERCIAL TRANSPORTATION,"2,016.70",2015,AP,Accounts payable,E0322712,CITIBANK GOV CARD SERVICE
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,09-25,CITIBANK GOV CARD SERVICE,08/08/15,08/08/15,LODGING,28.00,2015,AP,Accounts payable,E0322712,CITIBANK GOV CARD SERVICE
K000388,HON. TRENT KELLY,2015Q3,TRAVEL,09-30,HON TRENT KELLY,09/16/15,09/16/15,COMMERCIAL TRANSPORTATION,25.00,2015,AP,Accounts payable,E0324906,HON TRENT KELLY
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-07,THE MURHY LAW FIRM,07/01/15,07/01/15,UTILITIES,22.50,2015,AP,Accounts payable,E0296493,THE MURHY LAW FIRM
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-07,COMCAST,07/05/15,08/04/15,UTILITIES,126.57,2015,AP,Accounts payable,E0296545,COMCAST
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-08,COMCAST,07/04/15,08/03/15,UTILITIES,48.78,2015,AP,Accounts payable,E0296484,COMCAST
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-09,FEDEX,06/24/15,06/24/15,POSTAGE / COURIER / BOX RENTAL,7.85,2015,AP,Accounts payable,E0297840,FEDEX
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-16,THE MURHY LAW FIRM,07/03/15,08/02/15,DISTRICT OFFICE RENT (PRIVATE),"1,000.00",2015,AP,Accounts payable,00806680,THE MURHY LAW FIRM
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-17,FEDEX,06/30/15,07/01/15,POSTAGE / COURIER / BOX RENTAL,192.51,2015,AP,Accounts payable,E0300588,FEDEX
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-17,AT & T,06/05/15,07/04/15,TELECOMSRV/EQ/TOLL CHARGE,132.35,2015,AP,Accounts payable,E0300629,AT & T
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-21,TENNESSEE TOMBIGBEE WATERWAY DEVELOPMENT,07/03/15,08/02/15,DISTRICT OFFICE RENT (PRIVATE),400.00,2015,AP,Accounts payable,00806678,TENNESSEE TOMBIGBEE WATERWAY DEVELOPMENT
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-23,THE MURHY LAW FIRM,07/03/15,08/02/15,DISTRICT OFFICE RENT (PRIVATE),66.67,2015,AP,Accounts payable,00806679,THE MURHY LAW FIRM
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-23,431 WEST MAIN LLC,07/03/15,08/02/15,DISTRICT OFFICE RENT (PRIVATE),160.00,2015,AP,Accounts payable,00806681,431 WEST MAIN LLC
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-23,431 WEST MAIN LLC,07/03/15,08/02/15,DISTRICT OFFICE RENT (PRIVATE),"2,400.00",2015,AP,Accounts payable,00806682,431 WEST MAIN LLC
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-29,AT&T,06/20/15,07/19/15,TELECOMSRV/EQ/TOLL CHARGE,"1,273.37",2015,AP,Accounts payable,E0304654,AT&T
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-29,C SPIRE WIRELESS,06/15/15,07/14/15,TELECOMSRV/EQ/TOLL CHARGE,434.83,2015,AP,Accounts payable,E0304666,C SPIRE WIRELESS
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-29,FEDEX,07/08/15,07/08/15,POSTAGE / COURIER / BOX RENTAL,6.96,2015,AP,Accounts payable,E0304669,FEDEX
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-29,"",06/01/15,06/30/15,DC TELECOM EQUIP (TRANSFER),36.00,2015,GL,General ledger,EMS0050964,""
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-29,"",06/01/15,06/30/15,DC TELECOM SERV (TRANSFER),98.00,2015,GL,General ledger,EMS0050964,""
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-29,"",06/01/15,06/30/15,DC TELECOM TOLLS (TRANSFER),497.12,2015,GL,General ledger,EMS0050964,""
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-29,"",06/01/15,06/30/15,DISTR OFF TELECOM EQ (TRANSF),63.75,2015,GL,General ledger,EMS0050964,""
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-29,"",06/01/15,06/30/15,DISTR OFF TELECOM TOLL (TRNSF),43.46,2015,GL,General ledger,EMS0050964,""
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-31,AT&T,05/20/15,06/19/15,TELECOMSRV/EQ/TOLL CHARGE,398.08,2015,AP,Accounts payable,E0302903,AT&T
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-31,ENTERGY,06/09/15,06/19/15,UTILITIES,30.54,2015,AP,Accounts payable,E0302994,ENTERGY
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-03,C SPIRE WIRELESS,06/09/15,06/14/15,TELECOMSRV/EQ/TOLL CHARGE,107.49,2015,AP,Accounts payable,E0302934,C SPIRE WIRELESS
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-04,TENNESSEE TOMBIGBEE WATERWAY DEVELOPMENT,07/03/15,08/02/15,DISTRICT OFFICE RENT (PRIVATE),26.67,2015,AP,Accounts payable,00806677,TENNESSEE TOMBIGBEE WATERWAY DEVELOPMENT
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-11,ENTERGY,06/19/15,07/22/15,UTILITIES,143.35,2015,AP,Accounts payable,E0308016,ENTERGY
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-11,THE MURHY LAW FIRM,08/06/15,08/06/15,UTILITIES,19.32,2015,AP,Accounts payable,E0308029,THE MURHY LAW FIRM
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-11,COMCAST,08/05/15,09/04/15,UTILITIES,126.72,2015,AP,Accounts payable,E0308033,COMCAST
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-11,COMCAST,08/04/15,09/03/15,UTILITIES,48.85,2015,AP,Accounts payable,E0308035,COMCAST
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-14,FEDEX,07/23/15,07/23/15,POSTAGE / COURIER / BOX RENTAL,45.33,2015,AP,Accounts payable,E0310010,FEDEX
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-14,"MANESS, THEODORE E",07/31/15,08/04/15,POSTAGE / COURIER / BOX RENTAL,13.60,2015,AP,Accounts payable,E0310016,"MANESS, THEODORE E"
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-16,TENNESSEE TOMBIGBEE WATERWAY DEVELOPMENT,08/03/15,09/02/15,DISTRICT OFFICE RENT (PRIVATE),400.00,2015,AP,Accounts payable,00808982,TENNESSEE TOMBIGBEE WATERWAY DEVELOPMENT
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-16,THE MURHY LAW FIRM,08/03/15,09/02/15,DISTRICT OFFICE RENT (PRIVATE),"1,000.00",2015,AP,Accounts payable,00808983,THE MURHY LAW FIRM
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-16,431 WEST MAIN LLC,08/03/15,09/02/15,DISTRICT OFFICE RENT (PRIVATE),"2,400.00",2015,AP,Accounts payable,00808984,431 WEST MAIN LLC
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-17,COMCAST,06/05/15,07/04/15,UTILITIES,100.00,2015,AP,Accounts payable,E0310022,COMCAST
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-26,"",07/01/15,07/31/15,DC TELECOM EQUIP (TRANSFER),24.00,2015,GL,General ledger,EMS0051676,""
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-26,"",07/01/15,07/31/15,DC TELECOM SERV (TRANSFER),98.00,2015,GL,General ledger,EMS0051676,""
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-26,"",07/01/15,07/31/15,DC TELECOM TOLLS (TRANSFER),580.72,2015,GL,General ledger,EMS0051676,""
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-26,"",07/01/15,07/31/15,DISTR OFF TELECOM EQ (TRANSF),63.75,2015,GL,General ledger,EMS0051676,""
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-26,"",07/01/15,07/31/15,DISTR OFF TELECOM TOLL (TRNSF),50.91,2015,GL,General ledger,EMS0051676,""
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-28,FEDEX,08/14/15,08/14/15,POSTAGE / COURIER / BOX RENTAL,14.14,2015,AP,Accounts payable,E0313822,FEDEX
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-28,C SPIRE WIRELESS,07/15/15,08/14/15,TELECOMSRV/EQ/TOLL CHARGE,638.24,2015,AP,Accounts payable,E0313823,C SPIRE WIRELESS
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-28,AT & T,07/05/15,08/04/15,TELECOMSRV/EQ/TOLL CHARGE,142.26,2015,AP,Accounts payable,E0313830,AT & T
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-03,COMCAST,09/04/15,10/03/15,UTILITIES,48.85,2015,AP,Accounts payable,E0315835,COMCAST
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-03,AT&T,07/20/15,08/19/15,TELECOMSRV/EQ/TOLL CHARGE,"1,327.84",2015,AP,Accounts payable,E0315839,AT&T
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-04,ENTERGY,07/22/15,08/19/15,UTILITIES,126.85,2015,AP,Accounts payable,E0315812,ENTERGY
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-15,FEDEX,08/27/15,08/27/15,POSTAGE / COURIER / BOX RENTAL,16.68,2015,AP,Accounts payable,E0319062,FEDEX
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-15,THE MURHY LAW FIRM,09/01/15,09/01/15,UTILITIES,22.50,2015,AP,Accounts payable,E0319063,THE MURHY LAW FIRM
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-16,TENNESSEE TOMBIGBEE WATERWAY DEVELOPMENT,09/03/15,10/02/15,DISTRICT OFFICE RENT (PRIVATE),400.00,2015,AP,Accounts payable,00814308,TENNESSEE TOMBIGBEE WATERWAY DEVELOPMENT
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-16,THE MURHY LAW FIRM,09/03/15,10/02/15,DISTRICT OFFICE RENT (PRIVATE),"1,000.00",2015,AP,Accounts payable,00814309,THE MURHY LAW FIRM
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-16,431 WEST MAIN LLC,09/03/15,10/02/15,DISTRICT OFFICE RENT (PRIVATE),"2,400.00",2015,AP,Accounts payable,00814310,431 WEST MAIN LLC
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-18,CITI PCARD-THE UPS STORE,07/29/15,08/28/15,POSTAGE / COURIER / BOX RENTAL,580.15,2015,AP,Accounts payable,00816865,CITI PCARD-THE UPS STORE
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-18,CITI PCARD-ULINE SHIP SUPPLIES,07/29/15,08/28/15,POSTAGE / COURIER / BOX RENTAL,111.32,2015,AP,Accounts payable,00816865,CITI PCARD-ULINE SHIP SUPPLIES
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-18,FEDEX,09/01/15,09/01/15,POSTAGE / COURIER / BOX RENTAL,10.77,2015,AP,Accounts payable,E0321430,FEDEX
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-18,FEDEX,08/28/15,08/31/15,POSTAGE / COURIER / BOX RENTAL,26.74,2015,AP,Accounts payable,E0321442,FEDEX
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-21,"",08/01/15,08/31/15,DC TELECOM EQUIP (TRANSFER),28.00,2015,GL,General ledger,EMS0052292,""
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-21,"",08/01/15,08/31/15,DC TELECOM SERV (TRANSFER),98.00,2015,GL,General ledger,EMS0052292,""
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-21,"",08/01/15,08/31/15,DC TELECOM TOLLS (TRANSFER),572.15,2015,GL,General ledger,EMS0052292,""
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-21,"",08/01/15,08/31/15,DISTR OFF TELECOM EQ (TRANSF),63.75,2015,GL,General ledger,EMS0052292,""
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-21,"",08/01/15,08/31/15,DISTR OFF TELECOM TOLL (TRNSF),47.91,2015,GL,General ledger,EMS0052292,""
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-23,C SPIRE WIRELESS,08/15/15,09/14/15,TELECOMSRV/EQ/TOLL CHARGE,449.45,2015,AP,Accounts payable,E0322734,C SPIRE WIRELESS
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-23,AT & T,08/05/15,09/04/15,TELECOMSRV/EQ/TOLL CHARGE,142.50,2015,AP,Accounts payable,E0322736,AT & T
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-25,POSTMASTER COLUMBUS,09/30/15,09/30/16,POSTAGE / COURIER / BOX RENTAL,98.00,2015,AP,Accounts payable,E0321429,POSTMASTER COLUMBUS
K000388,HON. TRENT KELLY,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-30,AT&T,08/20/15,09/19/15,TELECOMSRV/EQ/TOLL CHARGE,"1,332.69",2015,AP,Accounts payable,E0324929,AT&T
K000388,HON. TRENT KELLY,2015Q3,PRINTING AND REPRODUCTION,07-07,ACCURATE WORD LLC,06/23/15,06/23/15,PRINTING & REPRODUCTION,719.40,2015,AP,Accounts payable,E0296529,ACCURATE WORD LLC
K000388,HON. TRENT KELLY,2015Q3,PRINTING AND REPRODUCTION,07-31,ACCURATE WORD LLC,07/14/15,07/14/15,PRINTING & REPRODUCTION,89.95,2015,AP,Accounts payable,E0302952,ACCURATE WORD LLC
K000388,HON. TRENT KELLY,2015Q3,PRINTING AND REPRODUCTION,08-11,ACCURATE WORD LLC,07/27/15,07/27/15,PRINTING & REPRODUCTION,179.85,2015,AP,Accounts payable,E0308025,ACCURATE WORD LLC
K000388,HON. TRENT KELLY,2015Q3,PRINTING AND REPRODUCTION,08-18,PUBLIC PRINTER,07/02/15,07/02/15,PRINTING & REPRODUCTION,570.04,2015,AP,Accounts payable,00809052,PUBLIC PRINTER
K000388,HON. TRENT KELLY,2015Q3,PRINTING AND REPRODUCTION,09-03,ACCURATE WORD LLC,08/24/15,08/24/15,PRINTING & REPRODUCTION,224.85,2015,AP,Accounts payable,E0315816,ACCURATE WORD LLC
K000388,HON. TRENT KELLY,2015Q3,PRINTING AND REPRODUCTION,09-22,ACCURATE WORD LLC,07/09/15,07/09/15,PRINTING & REPRODUCTION,166.00,2015,AP,Accounts payable,E0322717,ACCURATE WORD LLC
K000388,HON. TRENT KELLY,2015Q3,PRINTING AND REPRODUCTION,09-22,ACCURATE WORD LLC,07/09/15,07/09/15,PRINTING & REPRODUCTION,662.00,2015,AP,Accounts payable,E0322739,ACCURATE WORD LLC
K000388,HON. TRENT KELLY,2015Q3,PRINTING AND REPRODUCTION,09-22,ACCURATE WORD LLC,07/09/15,07/09/15,PRINTING & REPRODUCTION,"1,488.00",2015,AP,Accounts payable,E0322743,ACCURATE WORD LLC
K000388,HON. TRENT KELLY,2015Q3,PRINTING AND REPRODUCTION,09-30,ACCURATE WORD LLC,09/17/15,09/17/15,PRINTING & REPRODUCTION,370.00,2015,AP,Accounts payable,E0324937,ACCURATE WORD LLC
K000388,HON. TRENT KELLY,2015Q3,OTHER SERVICES,07-07,SUSAN GRAY,06/18/15,06/25/15,JANITORIAL AND MAINT SERV,116.59,2015,AP,Accounts payable,E0296499,SUSAN GRAY
K000388,HON. TRENT KELLY,2015Q3,OTHER SERVICES,07-07,ADS SECURITY LP,07/01/15,07/31/15,SECURITY SERVICE,24.24,2015,AP,Accounts payable,E0296539,ADS SECURITY LP
K000388,HON. TRENT KELLY,2015Q3,OTHER SERVICES,07-16,FIRESIDE21,07/01/15,07/31/15,TECHNOLOGY SERVICE CONTRACTS,"3,035.00",2015,AP,Accounts payable,00802296,FIRESIDE21
K000388,HON. TRENT KELLY,2015Q3,OTHER SERVICES,07-17,ROSA LENE THOMAS,07/12/15,07/12/15,JANITORIAL AND MAINT SERV,125.00,2015,AP,Accounts payable,E0300615,ROSA LENE THOMAS
K000388,HON. TRENT KELLY,2015Q3,OTHER SERVICES,07-29,ADS SECURITY LP,08/01/15,08/31/15,SECURITY SERVICE,24.24,2015,AP,Accounts payable,E0304659,ADS SECURITY LP
K000388,HON. TRENT KELLY,2015Q3,OTHER SERVICES,07-29,FIRESIDE21,06/30/15,06/30/15,"WEB DEV HST,EMAIL & RLTD SERV","4,750.00",2015,AP,Accounts payable,E0304670,FIRESIDE21
K000388,HON. TRENT KELLY,2015Q3,OTHER SERVICES,08-10,SUSAN GRAY,07/02/15,07/30/15,JANITORIAL AND MAINT SERV,250.00,2015,AP,Accounts payable,E0308014,SUSAN GRAY
K000388,HON. TRENT KELLY,2015Q3,OTHER SERVICES,08-10,WEATHERALLS INC,06/25/15,06/25/15,NON-TECHNOLOGY SERVICE CONTR,76.00,2015,AP,Accounts payable,E0308021,WEATHERALLS INC
K000388,HON. TRENT KELLY,2015Q3,OTHER SERVICES,08-11,WEATHERALLS INC,07/30/15,07/30/15,NON-TECHNOLOGY SERVICE CONTR,76.00,2015,AP,Accounts payable,E0307999,WEATHERALLS INC
